gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,350,1350,86.0720825195312,40.723503112793,-74.0331115722656,3670176,349,1019,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-04-14 06:25:17.791755,96.3883194428585,35.824906958526746,31.225793172643687,4.7199443158162325e-06,8.0,-35.81,1.2937979144666532,-36.32,20.5863,37.6269,77.2249,1.4006,90.1438,120.5511,0
102783,npp,867,3065,72.9658355712891,40.7244873046875,-74.0295867919922,3670176,869,2462,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-04-16 07:27:59.908685,-71.88935779609398,48.3076901933399,41.408330308182364,1.4699036563906141e-06,18.0,48.26,1.7549928774784245,47.86,15.6566,45.3352,65.5013,1.1624,68.4436,84.8187,0
102904,npp,192,2557,8.23108768463135,40.7234878540039,-74.025993347168,3670176,194,2069,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-04-17 07:09:13.117144,-74.14312062743689,28.61312194801238,25.098506769162185,7.240587949010065e-11,15.0,28.56,1.184412938166907,27.95,17.6388,44.621,65.8676,1.181,21.9756,9.7213,0
103261,npp,1052,997,86.9730377197266,40.7209091186523,-74.0332489013672,3670176,1051,734,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-04-20 06:12:38.514274,94.98520606143657,48.55343678410463,41.59841724613561,2.2978686945441454e-21,6.0,-48.55,1.7549928774784245,-48.91,15.7019,25.9789,65.4814,2.0286,87.4542,176.4293,0
103860,npp,2533,1173,25.547456741333,40.7205467224121,-74.028923034668,3670176,2534,866,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-04-25 06:18:54.963780,96.10858321282487,42.65877716996418,36.88431148957122,1.0104053737491469e-16,7.0,-42.64,1.4867838833500562,-43.06,15.895,28.925,58.3243,1.8219,50.4278,46.5458,0
103979,npp,1736,647,13.8969888687134,40.718578338623,-74.0254898071289,3670176,1736,429,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-04-26 05:59:57.508681,93.29951890560005,58.049677262025604,48.72406638395914,1.0364812591103623e-13,4.0,-58.03,2.2013981571160284,-58.32,18.5891,29.9309,55.5954,1.7607,45.4161,24.4686,0
104337,npp,1662,1869,0.1250001453687304,40.718448638916,-74.0325775146484,3670176,1662,1443,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-04-29 06:44:01.771137,95.86585015447439,9.606566371992427,8.500302672391847,4.196506121974511e-09,11.0,-9.57,1.0,-10.09,15.2879,52.2236,75.8853,1.0091,0.601,0.1261,0
104455,npp,918,1349,46.0324745178223,40.7219314575195,-74.0309753417969,3670176,918,1018,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-04-30 06:25:09.654243,97.19393008231036,35.85209173213232,31.249958913417803,0.000106513722822138,8.0,-35.85,1.2937979144666532,-36.32,20.5863,37.6269,77.2249,1.4006,59.1964,64.4723,0
131934,npp,1821,2203,0.12500013443248292,40.721004486084,-74.0336151123047,3670176,1821,1763,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-08-13 06:55:37.582752,-73.64093559492402,9.83746533048683,8.70385980948647,0.00028145922846546043,13.0,9.8,1.0,9.86,20.7585,75.0964,117.5505,0.7018,-22.2718,0.0877,0
132462,npp,2630,635,51.562068939209,40.7194137573242,-74.0316390991211,3670176,2631,418,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-08-16 05:58:57.721650,93.2217676658951,58.35855967612685,48.94162983253185,2.4027664675602503e-19,4.0,-58.32,2.2013981571160284,-58.32,18.5891,29.9309,55.5954,1.7607,62.5257,90.7859,0
132642,npp,1822,115,27.6580829620361,40.7212524414062,-74.0288848876953,3670176,1829,53,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-08-17 05:39:56.726562,269.95665676284216,68.48845389878998,55.48786223740588,1.9648083755345245e-24,1.0,-68.42,3.3166247903554,-68.415,27.6241,34.5732,53.1113,1.5243,50.6146,42.159,0
132656,npp,891,2884,35.954288482666,40.722843170166,-74.0304260253906,3670176,891,2326,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-08-17 07:20:39.122647,-72.91605933088097,42.19975819713859,36.51086588585755,1.5510779217672305e-20,17.0,42.16,1.4867838833500562,42.16,14.8385,38.1213,53.9008,1.3824,51.2421,49.7039,0
133559,npp,264,289,20.1954536437988,40.7189254760742,-74.0255889892578,3670176,264,152,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-08-22 05:46:16.828493,91.1360554292694,65.50462716146153,53.70590912290454,3.605836412997525e-24,2.0,-65.46,2.898275349237888,-65.46,21.0766,37.4487,63.0162,1.4072,46.7466,28.42,0
133572,npp,2353,3052,0.12500009470038975,40.7243881225586,-74.0323486328125,3670176,2355,2454,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-08-22 07:26:53.887381,-72.10194146563823,47.89439627648333,41.08356575298029,2.819832970708277e-28,18.0,47.86,1.646109783506203,47.86,15.6566,45.3352,65.5013,1.1624,25.2347,0.1453,0
134296,npp,2543,984,21.2879371643066,40.7216644287109,-74.0281753540039,3670176,2547,726,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-08-26 06:11:32.597185,94.73801427219527,48.963294781788164,41.91990562248301,3.3564389630985614e-10,6.0,-48.94,1.7549928774784245,-48.91,15.7019,25.9789,65.4814,2.0286,50.0266,43.1837,0
137307,npp,63,982,38.8125686645508,40.7243919372559,-74.0307083129883,3670176,67,725,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-09-11 06:11:26.686088,94.68134167964976,49.01849406295909,41.963207029332224,0.00016703104443362537,6.0,-49.0,1.7549928774784245,-48.91,15.7019,25.9789,65.4814,2.0286,60.0122,78.7333,0
137498,npp,2345,460,14.6233711242676,40.7234535217285,-74.0277557373047,3670176,2345,271,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-09-12 05:52:29.228208,92.27463197354993,62.18963346670359,51.574585633542625,1.094848593141956e-09,3.0,-62.16,2.5331140255951103,-62.12,22.2347,40.5402,71.6549,1.2999,42.4684,19.0094,0
137512,npp,1312,3218,0.12500006014820997,40.7219047546387,-74.0327911376953,3670176,1316,2559,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-09-12 07:32:59.170298,-70.62358763847293,52.7577851184081,44.84285266920867,0.0001925407672172161,19.0,52.71,1.9513309067639726,52.73,20.7191,38.5573,62.3632,1.3668,33.0041,0.1708,0
137701,npp,646,2712,79.6723556518555,40.719409942627,-74.0334396362305,3670176,646,2178,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-09-13 07:14:15.975953,-73.68553661590903,35.51209821615386,30.965328436645308,7.662898043392678e-09,16.0,35.49,1.2937979144666532,35.54,11.9163,37.1655,62.8657,1.418,85.5539,112.973,0
137888,npp,3006,2202,9.93033123016357,40.7228622436523,-74.0248107910156,3670176,3006,1761,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-09-14 06:55:27.448627,-73.75351119577552,9.784680202213902,8.657605538495869,4.2130530552978433e-16,13.0,9.74,1.0,9.86,20.7585,75.0964,117.5505,0.7018,-12.4665,6.9687,0
138269,npp,1530,1158,29.2150249481201,40.7215270996094,-74.0297927856445,3670176,1530,854,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-09-16 06:17:43.270952,96.10827909636248,43.194700721988376,37.31936371826454,1.5596941598333754e-28,7.0,-43.19,1.4867838833500562,-43.06,15.895,28.925,58.3243,1.8219,52.8946,53.2279,0
138282,npp,292,3864,20.0316905975342,40.7211112976074,-74.0282135009766,3670176,294,3096,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-09-16 07:57:51.862625,-66.60480654716464,66.81542321657807,54.516093477834765,7.48068333976135e-24,23.0,66.74,3.1865100272627664,66.74,34.7389,41.1927,59.9454,1.2793,46.0588,25.6274,0
138477,npp,2737,3382,30.1139144897461,40.7209167480469,-74.029411315918,3670176,2740,2731,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-09-17 07:39:12.224337,-70.24186862914705,57.00846347022974,47.983971247782385,2.5891440584075246e-27,20.0,56.95,2.1127631471468895,56.97,22.3637,37.171,55.7233,1.4178,49.3594,42.6944,0
139449,npp,2219,804,85.6043395996094,40.7195663452148,-74.033203125,3670176,2218,591,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-09-22 06:05:02.444413,94.06335704414431,54.094948410238764,45.840916179302425,6.196003273803402e-20,5.0,-54.07,1.9513309067639726,-53.91,22.6814,32.1042,66.7876,1.6415,80.1168,140.5208,0
139462,npp,1100,3542,0.12500003191901854,40.7176666259766,-74.0296478271484,3670176,1098,2875,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-09-22 07:45:21.711101,-68.52691821574355,60.66829826505857,50.554144307377754,5.071448214073027e-26,21.0,60.61,2.4157378735459294,60.67,25.706,38.6907,66.094,1.3621,36.7352,0.1703,0
139645,npp,1417,285,51.3357162475586,40.7236061096191,-74.0285415649414,3670176,1417,150,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-09-23 05:46:03.239910,91.24898277361625,65.57295497419906,53.747503651667486,1.6475211401348095e-13,2.0,-65.53,3.0,-65.46,21.0766,37.4487,63.0162,1.4072,57.3286,72.2421,0
139658,npp,436,3049,11.6799879074097,40.7188148498535,-74.0266265869141,3670176,437,2451,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-09-23 07:26:40.299136,-72.23908566863935,47.808933237658785,41.0159601861499,4.450997508507505e-21,18.0,47.77,1.646109783506203,47.86,15.6566,45.3352,65.5013,1.1624,32.2543,13.5773,0
139851,npp,2830,2540,6.51342964172363,40.7225685119629,-74.0263290405273,3670176,2830,2055,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-09-24 07:07:53.551538,-74.05616106633177,27.794724020872632,24.395023105469875,9.610728522810302e-15,15.0,27.76,1.184412938166907,27.95,17.6388,44.621,65.8676,1.181,20.5254,7.6927,0
143329,npp,1957,1504,60.7294273376465,40.7219352722168,-74.0318374633789,3670176,1957,1128,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-10-12 06:30:05.602388,97.76450201702083,28.941146501440706,25.37746723573762,1.1922066862304901e-11,9.0,-28.93,1.184412938166907,-28.56,15.2342,31.0937,85.5231,1.6949,77.721,102.9281,0
143526,npp,1206,977,57.7012176513672,40.7234077453613,-74.0311965942383,3670176,1207,721,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-10-13 06:11:11.753890,94.61809113836253,49.17491123806612,42.08051329448432,6.331042449295148e-19,6.0,-49.15,1.7549928774784245,-48.91,15.7019,25.9789,65.4814,2.0286,70.775,117.0499,0
143539,npp,22,3698,86.5556030273438,40.720386505127,-74.0337753295898,3670176,23,2991,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-10-13 07:51:25.684449,-67.36658885319767,63.82860241980239,52.648288460593285,3.2963065397575424e-11,22.0,63.75,2.7445598364131496,63.88,32.0379,44.9502,72.534,1.1724,67.8588,101.4778,0
144515,npp,2728,1156,6.29651880264282,40.7209510803223,-74.0253295898438,3670176,2728,852,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-10-18 06:17:33.838043,95.92467243274393,43.291529625671274,37.39364730282079,1.770075843068381e-30,7.0,-43.26,1.4867838833500562,-43.06,15.895,28.925,58.3243,1.8219,37.4798,11.4719,0
144529,npp,1491,3858,0.12500013067872828,40.7247352600098,-74.0312118530273,3670176,1494,3092,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-10-18 07:57:42.429847,-66.78700230804448,66.73199158483641,54.45797856600405,9.883125515170474e-31,23.0,66.64,3.1865100272627664,66.74,34.7389,41.1927,59.9454,1.2793,39.8116,0.1599,0
144930,npp,228,2879,16.8606090545654,40.7176971435547,-74.0278701782227,3670176,229,2321,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-10-20 07:20:21.433448,-73.2202154993568,42.01917912219794,36.35988368412652,4.40881429822423e-28,17.0,41.98,1.4867838833500562,42.16,14.8385,38.1213,53.9008,1.3824,38.3998,23.3084,0
145125,npp,2623,2368,0.12500009292175207,40.7250900268555,-74.0313491821289,3670176,2623,1914,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-10-21 07:01:34.714834,-73.98761746822775,19.041686744446647,16.795211790568878,8.815593654811076e-24,14.0,19.01,1.0442604737599883,19.34,15.4956,37.6907,63.6907,1.3982,16.7261,0.1748,0
145324,npp,1919,1853,0.1250000531880069,40.722583770752,-74.0299758911133,3670176,1919,1428,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-10-22 06:42:46.218410,97.39804194472607,10.52094532682823,9.306358492529055,6.881007124247697e-18,11.0,-10.5,1.0,-10.09,15.2879,52.2236,75.8853,1.0091,0.601,0.1261,0
145517,npp,1186,1334,28.9862117767334,40.7218284606934,-74.0297927856445,3670176,1187,1008,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-10-23 06:23:55.939972,97.1802097346658,36.50447613492892,31.792429423689214,5.7536415637260914e-11,8.0,-36.48,1.357151599901897,-36.32,20.5863,37.6269,77.2249,1.4006,46.3328,40.5976,0
145705,npp,408,805,14.4346694946289,40.720272064209,-74.0326919555664,3670176,408,592,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-10-24 06:05:00.319221,94.26610080821247,54.07898145246888,45.823250020160714,0.00039775303392181044,5.0,-54.04,1.9513309067639726,-53.91,22.6814,32.1042,66.7876,1.6415,43.6444,23.6947,0
148837,npp,1127,808,63.8735504150391,40.7230796813965,-74.0318222045898,3670176,1128,596,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-11-09 06:05:07.567898,94.23419697904531,53.991200337851936,45.75622296106566,3.5741322493374023e-07,5.0,-53.96,1.9513309067639726,-53.91,22.6814,32.1042,66.7876,1.6415,68.9804,104.8494,0
149039,npp,334,290,27.4888401031494,40.7197914123535,-74.0246353149414,3670176,331,152,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-11-10 05:46:08.404116,91.04823624989203,65.49368294557955,53.68827298091859,1.046493622445918e-14,2.0,-65.44,2.898275349237888,-65.46,21.0766,37.4487,63.0162,1.4072,49.2631,38.6836,0
149248,npp,1754,2542,0.1250000716311348,40.7245407104492,-74.0310287475586,3670176,1754,2057,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-11-11 07:08:00.536999,-74.51025307829796,27.89326743785351,24.476342428172092,3.220499911215309e-14,15.0,27.86,1.184412938166907,27.95,17.6388,44.621,65.8676,1.181,15.1316,0.1476,0
149812,npp,2631,985,14.9670972824097,40.7235450744629,-74.0271606445312,3670176,2632,726,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-11-14 06:11:27.952063,95.03949748416225,48.93606989941625,41.891493456690334,6.827351982690667e-33,6.0,-48.91,1.7549928774784245,-48.91,15.7019,25.9789,65.4814,2.0286,46.425,30.3615,0
150000,npp,1847,463,54.6164169311523,40.7229537963867,-74.0309524536133,3670176,1848,273,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-11-15 05:52:30.572486,92.2583517082443,62.1518431319921,51.53974092595087,3.9490701084781805e-32,3.0,-62.1,2.5331140255951103,-62.12,22.2347,40.5402,71.6549,1.2999,58.2564,70.9977,0
150384,npp,2536,2203,0.12500006627661975,40.7207374572754,-74.0282440185547,3670176,2536,1762,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-11-17 06:55:30.670160,-75.14899446245491,9.82016105000777,8.687847818963116,8.84060033622493e-30,13.0,9.8,1.0,9.86,20.7585,75.0964,117.5505,0.7018,-22.2718,0.0877,0
150569,npp,1818,1685,97.3106384277344,40.723331451416,-74.0330200195312,3670176,1818,1275,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-11-18 06:36:40.405681,98.43052327553265,19.859126931452447,17.509015970705143,2.646642500951109e-26,10.0,-19.84,1.0837787002826917,-19.79,14.8888,35.9656,70.4332,1.4653,109.3025,142.5869,0
150752,npp,1071,1161,8.14815616607666,40.7230911254883,-74.0261306762695,3670176,1070,856,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-11-19 06:17:46.582327,95.64758985379983,43.11281287471454,37.247701090055976,4.579631431883879e-21,7.0,-43.08,1.4867838833500562,-43.06,15.895,28.925,58.3243,1.8219,38.7252,14.8454,0
150763,npp,2905,3862,68.8042068481445,40.719482421875,-74.0326919555664,3670176,2905,3095,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-11-19 07:57:55.176379,-66.63529429059083,66.80720088408003,54.501007140092184,2.4592794018651088e-26,23.0,66.71,3.1865100272627664,66.74,34.7389,41.1927,59.9454,1.2793,61.3647,88.0241,0
150936,npp,296,636,19.8800354003906,40.7218780517578,-74.0285415649414,3670176,296,419,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-11-20 05:58:50.979683,93.06975252970464,58.343358834240874,48.92388851749692,1.6184262337112374e-14,4.0,-58.29,2.2013981571160284,-58.32,18.5891,29.9309,55.5954,1.7607,48.1339,35.003,0
151307,npp,935,2373,19.8523979187012,40.7197074890137,-74.0281066894531,3670176,935,1918,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-11-22 07:01:47.508778,-75.61157902670242,19.308298862762143,17.027956187787023,6.999266367464496e-09,14.0,19.29,1.0442604737599883,19.34,15.4956,37.6907,63.6907,1.3982,35.6173,27.7578,0
155660,npp,2735,3700,32.636043548584,40.7231025695801,-74.0266036987305,3670176,2732,2992,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-12-16 07:51:40.117740,-67.54419513032278,63.91059234628786,52.70429771468671,8.8515933978104e-30,22.0,63.78,2.7445598364131496,63.88,32.0379,44.9502,72.534,1.1724,48.2128,38.2625,0
156202,npp,729,2199,52.5141525268555,40.7211990356445,-74.0309600830078,3670176,729,1759,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-12-19 06:55:28.663688,-74.69139973882113,9.61916393862448,8.511101395412842,7.080416657857269e-19,13.0,9.57,1.0,9.86,20.7585,75.0964,117.5505,0.7018,30.1174,36.8523,0
156387,npp,8,1681,0.1250000894438017,40.7192344665527,-74.0304718017578,3670176,8,1271,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2012-12-20 06:36:38.330707,98.86446508338294,20.02614649442576,17.656395844780985,1.4025579208331492e-12,10.0,-20.05,1.0837787002826917,-19.79,14.8888,35.9656,70.4332,1.4653,19.6295,0.1832,0
169159,npp,2124,624,24.0734119415283,40.7228546142578,-74.0281219482422,3670176,2123,408,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2013-01-07 05:58:40.989349,92.85463664551898,58.57855440697281,49.097869281072,2.5100911122589745e-13,4.0,-58.58,2.253202848596432,-58.32,18.5891,29.9309,55.5954,1.7607,50.1,42.3863,0
169336,npp,1315,102,67.3603744506836,40.7200050354004,-74.0323944091797,3670176,1318,46,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2013-01-08 05:39:41.775116,90.27080479375095,68.63920036531347,55.57498062681726,2.1144044500628333e-20,1.0,-68.64,3.3166247903554,-68.415,27.6241,34.5732,53.1113,1.5243,62.5853,102.6768,0
169348,npp,384,2873,73.0907516479492,40.7237243652344,-74.0323181152344,3670176,387,2318,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2013-01-08 07:20:22.393601,-72.45768400470205,41.83814578204814,36.21602267000433,1.6244161411798867e-12,17.0,41.77,1.4867838833500562,42.16,14.8385,38.1213,53.9008,1.3824,76.2198,101.0421,0
169527,npp,2771,2364,23.5179843902588,40.7187194824219,-74.0280990600586,3670176,2771,1910,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2013-01-09 07:01:37.415740,-76.47807849116072,18.842210424344128,16.62254012355091,1.0535561781936839e-19,14.0,18.79,1.0442604737599883,19.34,15.4956,37.6907,63.6907,1.3982,39.1275,32.8831,0
174895,npp,1350,1158,23.7935752868652,40.7215614318848,-74.0286026000977,3670176,1351,854,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2013-02-07 06:18:03.489483,96.28694725261276,43.169275160780906,37.296627446252096,1.9591002406906207e-21,7.0,-43.19,1.4867838833500562,-43.06,15.895,28.925,58.3243,1.8219,49.2482,43.3504,0
175481,npp,1261,2372,22.0237884521484,40.7170448303223,-74.0272827148438,3670176,1260,1917,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2013-02-10 07:02:05.937985,-73.8861128156786,19.30469051660868,17.026094243164636,3.605722304939799e-29,14.0,19.23,1.0442604737599883,19.34,15.4956,37.6907,63.6907,1.3982,37.6967,30.7939,0
175863,npp,2891,1337,13.795557975769,40.7196273803711,-74.0262832641602,3670176,2891,1010,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2013-02-12 06:24:27.010431,97.18712770268502,36.31985853544757,31.63941023574894,5.556596697810751e-27,8.0,-36.36,1.2937979144666532,-36.32,20.5863,37.6269,77.2249,1.4006,34.2799,19.3218,0
175876,npp,1600,4018,72.7778625488281,40.7197647094727,-74.0328598022461,3670176,1605,3177,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2013-02-12 08:04:28.481393,-65.20806085208102,69.37334676044168,55.99488750330417,1.2261457592532011e-25,24.0,69.23,3.5496478698597698,69.26,31.3736,42.3951,63.5893,1.2431,61.2589,90.4671,0
176059,npp,2135,808,22.1787605285645,40.7210159301758,-74.0246200561523,3670176,2136,595,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2013-02-13 06:05:33.096933,94.46746591190178,53.94645401555155,45.72710460115467,8.478022539199574e-24,5.0,-53.96,1.9513309067639726,-53.91,22.6814,32.1042,66.7876,1.6415,47.6131,36.4068,0
176072,npp,999,3543,16.2417678833008,40.717342376709,-74.0256729125977,3670176,999,2875,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2013-02-13 07:45:52.360812,-68.80559531837304,60.74216856265957,50.601074830324684,7.824930833717849e-25,21.0,60.63,2.4157378735459294,60.67,25.706,38.6907,66.094,1.3621,43.4068,22.1225,0
177047,npp,608,986,14.2795877456665,40.7207374572754,-74.0254898071289,3670176,611,727,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2013-02-18 06:11:56.552597,94.75958077998212,48.88092991968993,41.85090893111331,0.00037439338128562476,6.0,-48.88,1.7549928774784245,-48.91,15.7019,25.9789,65.4814,2.0286,46.0333,28.9669,0
177060,npp,2492,3704,62.8758430480957,40.7207908630371,-74.0318984985352,3670176,2490,2995,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2013-02-18 07:52:10.477957,-67.49700835465237,63.98153303568829,52.74670214950076,9.568820766384448e-11,22.0,63.86,2.7445598364131496,63.88,32.0379,44.9502,72.534,1.1724,59.2309,73.7156,0
180053,npp,2177,1519,125.483665466309,40.7246131896973,-74.0321731567383,3670176,2178,1139,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2013-03-05 06:31:10.385761,98.93319638383022,28.231480829327356,24.76747410789549,8.619474124741113e-05,9.0,-28.23,1.184412938166907,-28.56,15.2342,31.0937,85.5231,1.6949,132.393,212.6777,0
180850,npp,1349,2212,7.38431358337402,40.7168846130371,-74.0256423950195,3670176,1349,1771,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2013-03-09 06:56:22.353579,-76.98134928163066,10.340798014009048,9.147422483167725,1.1636804400985634e-19,13.0,10.32,1.0,9.86,20.7585,75.0964,117.5505,0.7018,-15.0125,5.182,0
181053,npp,641,1695,15.5427770614624,40.7231025695801,-74.0264129638672,3670176,642,1283,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2013-03-10 06:37:33.756777,99.6019134292013,19.31357543545183,17.032358459297747,7.140294208289484e-24,10.0,-19.3,1.0442604737599883,-19.79,14.8888,35.9656,70.4332,1.4653,33.1423,22.7745,0
181663,npp,467,2892,14.6078395843506,40.7206878662109,-74.0279998779297,3670176,468,2332,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2013-03-13 07:21:29.011471,-73.36526573860759,42.528138757096265,36.774518413372064,4.038511180323508e-24,17.0,42.45,1.4867838833500562,42.16,14.8385,38.1213,53.9008,1.3824,36.8846,20.1942,0
182061,npp,2171,1868,8.67365074157715,40.720157623291,-74.0253677368164,3670176,2171,1442,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2013-03-15 06:43:55.376050,98.31247636667509,9.628404646419575,8.51844105089329,1.0089305525851547e-20,11.0,-9.63,1.0,-10.09,15.2879,52.2236,75.8853,1.0091,9.1496,8.7527,0
182258,npp,1444,1348,94.3442306518555,40.7224273681641,-74.0330276489258,3670176,1445,1018,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2013-03-16 06:25:04.997361,97.93635784235495,35.8904876523977,31.276287660977314,2.549089969786379e-17,8.0,-35.89,1.2937979144666532,-36.32,20.5863,37.6269,77.2249,1.4006,96.5374,132.1369,0
182273,npp,150,4027,41.1147422790527,40.718879699707,-74.0295104980469,3670176,151,3180,196611,3866787,1543,usa_ny_7_33,40.72083333,-74.02916667,7,33,usa_ny,2013-03-16 08:05:06.466561,-65.69532783021059,69.51436061260758,56.06558973918461,1.0239051060424911e-19,24.0,69.36,3.5496478698597698,69.26,31.3736,42.3951,63.5893,1.2431,52.3389,51.108,0
