lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.617,0.624,0.62
2,0.359,0.46,0.365
3,0.211,0.327,0.219
4,0.12,0.222,0.128
5,0.067,0.14,0.073
6,0.05,0.079,0.054
7,0.065,0.034,0.067
8,0.062,0.004,0.062
9,0.073,-0.015,0.07
10,0.083,-0.025,0.078
11,0.074,-0.028,0.067
12,0.001,-0.025,-0.006
13,-0.021,-0.019,-0.028
14,-0.018,-0.011,-0.024
15,-0.01,-0.001,-0.016
16,0.004,0.01,-0.001
17,-0.01,0.019,-0.014
18,0.003,0.028,-0.0
19,0.013,0.036,0.011
20,0.02,0.041,0.018
21,0.018,0.045,0.018
22,0.012,0.047,0.015
23,0.017,0.047,0.021
24,0.005,0.045,0.011
25,0.03,0.042,0.036
26,0.039,0.031,0.046
27,0.044,0.026,0.051
28,0.028,0.023,0.036
29,0.021,0.022,0.029
30,0.012,0.022,0.02
31,0.011,0.022,0.018
32,0.025,0.022,0.031
33,0.014,0.022,0.021
34,0.014,0.022,0.019
35,0.017,0.019,0.02
36,0.01,0.015,0.011
37,0.004,0.01,0.003
38,0.005,0.007,0.003
39,-0.001,0.006,-0.004
40,0.007,0.004,0.002
41,0.015,0.001,0.009
42,0.017,-0.002,0.009
43,0.017,-0.003,0.01
44,0.011,-0.003,0.004
45,0.006,-0.002,-0.002
46,0.001,-0.001,-0.006
47,-0.009,0.001,-0.015
48,-0.007,0.006,-0.011
49,-0.021,0.011,-0.024
50,-0.02,0.017,-0.022
51,-0.009,0.022,-0.009
52,0.021,0.027,0.022
53,0.036,0.032,0.039
54,0.051,0.039,0.054
55,0.048,0.045,0.053
56,0.042,0.05,0.05
57,0.043,0.053,0.051
58,0.059,0.054,0.067
59,0.069,0.054,0.077
60,0.058,0.055,0.067
61,0.06,0.055,0.069
62,0.065,0.054,0.074
63,0.089,0.052,0.096
64,0.107,0.05,0.111
65,0.089,0.047,0.09
66,0.056,0.044,0.055
67,0.034,0.041,0.031
68,0.03,0.036,0.026
69,0.019,0.031,0.013
70,-0.001,0.025,-0.007
71,-0.01,0.019,-0.018
72,-0.015,0.013,-0.023
73,-0.012,0.009,-0.02
74,-0.008,0.004,-0.016
75,-0.013,0.001,-0.02
76,-0.037,-0.001,-0.042
77,-0.034,-0.001,-0.037
78,-0.013,-0.002,-0.015
79,0.02,-0.002,0.02
80,0.044,-0.001,0.044
81,0.042,0.001,0.042
82,0.033,0.003,0.035
83,0.002,0.006,0.006
84,-0.009,0.007,-0.004
85,0.004,0.008,0.01
86,0.029,0.01,0.036
87,0.017,0.012,0.024
88,0.014,0.015,0.022
89,0.007,0.016,0.015
90,0.008,0.016,0.016
91,0.015,0.016,0.023
92,0.022,0.015,0.029
93,0.023,0.013,0.029
94,0.013,0.011,0.015
95,0.006,0.008,0.006
96,0.001,0.006,-0.001
97,0.005,0.004,0.0
98,0.003,0.002,-0.002
99,-0.009,0.0,-0.017
100,-0.011,-0.002,-0.02
101,-0.011,-0.004,-0.021
102,-0.015,-0.005,-0.025
103,-0.024,-0.005,-0.035
104,-0.015,-0.004,-0.025
105,-0.008,-0.004,-0.018
106,0.012,-0.007,0.004
107,0.03,-0.009,0.024
108,0.017,-0.011,0.012
109,-0.008,-0.012,-0.01
110,-0.024,-0.014,-0.025
111,-0.021,-0.015,-0.021
112,-0.023,-0.017,-0.022
113,-0.021,-0.017,-0.019
114,-0.021,-0.015,-0.017
115,-0.011,-0.013,-0.005
116,-0.001,-0.011,0.005
117,-0.009,-0.009,-0.003
118,-0.007,-0.008,-0.0
119,-0.019,-0.008,-0.011
120,-0.029,-0.007,-0.02
121,-0.022,-0.008,-0.013
122,-0.002,-0.007,0.005
123,-0.002,-0.006,0.004
124,-0.006,-0.005,-0.004
125,-0.005,-0.003,-0.005
126,-0.007,-0.001,-0.009
127,-0.004,0.001,-0.009
128,0.008,0.003,0.002
129,0.034,0.006,0.027
130,0.024,0.009,0.017
131,0.015,0.012,0.008
132,0.032,0.014,0.024
133,0.04,0.015,0.032
134,0.03,0.017,0.023
135,-0.003,0.018,-0.009
136,-0.019,0.019,-0.023
137,-0.02,0.021,-0.023
138,-0.015,0.022,-0.017
139,0.014,0.023,0.012
140,0.039,0.025,0.037
141,0.042,0.025,0.042
142,0.038,0.024,0.038
143,0.043,0.023,0.044
144,0.048,0.022,0.05
145,0.035,0.021,0.038
146,0.004,0.02,0.009
147,0.006,0.019,0.011
148,0.015,0.018,0.02
149,0.011,0.016,0.016
150,0.026,0.015,0.03
151,0.026,0.013,0.03
152,0.014,0.012,0.017
153,0.015,0.011,0.016
154,0.011,0.011,0.01
155,0.004,0.01,0.002
156,-0.003,0.009,-0.006
157,-0.023,0.007,-0.028
158,-0.012,0.004,-0.017
159,0.018,0.001,0.012
160,0.009,-0.003,0.001
161,-0.019,-0.006,-0.027
162,-0.011,-0.008,-0.02
163,-0.008,-0.009,-0.016
164,-0.006,-0.008,-0.014
165,0.007,-0.008,0.0
166,-0.002,-0.009,-0.007
167,-0.006,-0.01,-0.009
168,-0.005,-0.01,-0.008
169,-0.004,-0.012,-0.007
170,-0.009,-0.014,-0.011
171,-0.009,-0.015,-0.01
172,-0.013,-0.015,-0.013
173,-0.018,-0.014,-0.017
174,-0.024,-0.013,-0.02
175,-0.012,-0.012,-0.008
176,-0.028,-0.011,-0.022
177,-0.035,-0.011,-0.029
178,-0.031,-0.01,-0.025
179,-0.011,-0.009,-0.005
180,0.007,-0.008,0.011
181,0.011,-0.006,0.015
182,0.002,-0.005,0.004
183,-0.004,-0.002,-0.003
184,-0.003,-0.001,-0.003
185,0.01,-0.001,0.008
186,-0.011,-0.002,-0.013
187,-0.009,-0.002,-0.011
188,-0.001,-0.002,-0.003
189,0.007,-0.002,0.004
190,0.008,-0.001,0.004
191,0.012,-0.001,0.007
192,0.015,-0.002,0.01
193,0.009,-0.003,0.004
194,-0.003,-0.004,-0.008
195,-0.019,-0.005,-0.022
196,-0.02,-0.006,-0.023
197,-0.013,-0.007,-0.015
198,-0.012,-0.009,-0.015
199,-0.014,-0.011,-0.016
200,-0.017,-0.013,-0.018
201,-0.025,-0.016,-0.025
202,-0.032,-0.018,-0.031
203,-0.028,-0.019,-0.025
204,-0.028,-0.019,-0.024
205,-0.022,-0.018,-0.018
206,-0.011,-0.019,-0.007
207,0.0,-0.021,0.005
208,0.019,-0.021,0.024
209,0.001,-0.021,0.005
210,-0.017,-0.021,-0.014
211,-0.019,-0.02,-0.017
212,-0.034,-0.018,-0.034
213,-0.033,-0.016,-0.034
214,-0.025,-0.013,-0.027
215,-0.018,-0.01,-0.021
216,-0.011,-0.007,-0.014
217,-0.01,-0.005,-0.013
218,-0.026,-0.004,-0.031
219,-0.014,-0.003,-0.02
220,-0.005,-0.001,-0.012
221,0.01,0.001,0.002
222,0.011,0.003,0.003
223,0.014,0.004,0.007
224,0.026,0.005,0.019
225,0.013,0.006,0.007
226,0.003,0.006,-0.001
227,-0.003,0.006,-0.007
228,-0.001,0.007,-0.005
229,0.026,0.007,0.023
230,0.037,0.007,0.035
231,0.018,0.007,0.019
232,0.001,0.006,0.004
233,-0.004,0.006,0.0
234,-0.005,0.005,-0.0
235,-0.007,0.004,-0.002
236,-0.0,0.004,0.005
237,-0.011,0.003,-0.006
238,-0.015,0.003,-0.01
239,0.004,0.003,0.008
240,0.016,0.003,0.018
241,0.002,0.003,0.003
242,-0.0,0.002,0.0
243,-0.013,0.001,-0.014
244,-0.007,0.001,-0.008
245,-0.002,0.002,-0.003
246,0.008,0.003,0.006
247,0.004,0.003,0.001
248,0.014,0.004,0.01
249,0.016,0.004,0.011
250,0.019,0.004,0.013
251,0.031,0.004,0.024
252,0.018,0.004,0.011
253,0.011,0.006,0.005
254,0.01,0.007,0.005
255,0.004,0.008,-0.001
256,-0.01,0.009,-0.014
257,-0.016,0.01,-0.019
258,-0.009,0.011,-0.011
259,-0.008,0.013,-0.009
260,0.003,0.014,0.003
261,0.015,0.015,0.017
262,0.012,0.015,0.016
263,0.012,0.015,0.017
264,0.015,0.015,0.021
265,0.03,0.014,0.036
266,0.039,0.012,0.044
267,0.03,0.011,0.036
268,-0.003,0.01,0.003
269,0.005,0.01,0.011
270,0.022,0.009,0.027
271,0.037,0.008,0.04
272,0.018,0.007,0.02
273,0.016,0.007,0.017
274,0.009,0.005,0.009
275,0.007,0.005,0.006
276,-0.01,0.005,-0.012
277,-0.007,0.004,-0.009
278,-0.012,0.004,-0.016
279,-0.035,0.003,-0.039
280,-0.023,0.003,-0.028
281,-0.012,0.002,-0.018
282,-0.005,0.002,-0.011
283,0.0,0.003,-0.005
284,0.008,0.003,0.003
285,0.013,0.004,0.009
286,0.013,0.003,0.01
287,0.015,0.003,0.012
288,0.039,0.003,0.037
289,0.014,0.003,0.014
290,-0.002,0.004,-0.0
291,-0.005,0.003,-0.002
292,0.01,0.002,0.014
293,0.022,0.001,0.027
294,0.022,0.002,0.028
295,0.01,0.002,0.015
296,-0.004,0.001,0.001
297,-0.005,-0.001,-0.0
298,-0.013,-0.003,-0.008
299,-0.032,-0.006,-0.028
300,-0.039,-0.008,-0.035
301,-0.023,-0.011,-0.021
302,-0.017,-0.013,-0.016
303,-0.006,-0.014,-0.007
304,-0.013,-0.015,-0.015
305,-0.019,-0.013,-0.02
306,-0.006,-0.011,-0.008
307,-0.004,-0.009,-0.006
308,0.006,-0.007,0.004
309,0.014,-0.004,0.011
310,0.017,-0.001,0.014
311,-0.009,0.002,-0.012
312,-0.011,0.006,-0.014
313,-0.002,0.009,-0.004
314,0.007,0.012,0.006
315,0.011,0.015,0.01
316,0.009,0.019,0.01
317,0.012,0.023,0.015
318,0.019,0.025,0.022
319,0.03,0.027,0.033
320,0.044,0.028,0.049
321,0.048,0.027,0.054
322,0.039,0.027,0.045
323,0.033,0.025,0.039
324,0.04,0.023,0.047
325,0.035,0.022,0.043
326,0.01,0.022,0.018
327,0.002,0.021,0.011
328,0.007,0.02,0.014
329,0.017,0.018,0.023
330,0.034,0.017,0.038
331,0.03,0.017,0.032
332,0.01,0.017,0.011
333,0.004,0.016,0.003
334,0.014,0.015,0.012
335,-0.001,0.014,-0.005
336,-0.003,0.012,-0.007
337,0.004,0.011,-0.001
338,-0.001,0.011,-0.006
339,0.003,0.011,-0.003
340,0.006,0.01,0.0
341,0.019,0.011,0.013
342,0.019,0.012,0.013
343,0.019,0.014,0.014
344,0.029,0.016,0.026
345,0.033,0.016,0.032
346,0.025,0.015,0.025
347,0.015,0.013,0.017
348,0.011,0.01,0.014
349,0.003,0.008,0.007
350,0.004,0.004,0.009
351,0.007,0.001,0.012
352,0.009,-0.002,0.015
353,0.0,-0.004,0.007
354,-0.026,-0.007,-0.019
355,-0.022,-0.009,-0.014
356,-0.007,-0.014,0.0
357,-0.003,-0.017,0.005
358,0.001,-0.019,0.008
359,-0.019,-0.02,-0.013
360,-0.023,-0.02,-0.019
361,-0.026,-0.019,-0.024
362,-0.018,-0.018,-0.019
363,-0.037,-0.016,-0.04
364,-0.04,-0.014,-0.044
365,-0.041,-0.011,-0.046
366,-0.031,-0.008,-0.037
367,-0.006,-0.003,-0.013
368,0.019,0.002,0.012
369,0.036,0.009,0.029
370,0.018,0.016,0.012
371,0.031,0.023,0.024
372,0.033,0.028,0.028
373,0.035,0.033,0.032
374,0.039,0.038,0.037
375,0.038,0.042,0.04
376,0.046,0.046,0.048
377,0.058,0.049,0.06
378,0.062,0.052,0.064
379,0.069,0.054,0.073
380,0.059,0.054,0.064
381,0.031,0.054,0.036
382,0.022,0.053,0.027
383,0.025,0.051,0.029
384,0.056,0.048,0.06
385,0.067,0.044,0.071
386,0.058,0.04,0.062
387,0.049,0.035,0.054
388,0.042,0.029,0.047
389,0.032,0.023,0.035
390,0.002,0.017,0.004
391,-0.026,0.012,-0.026
392,-0.019,0.007,-0.022
393,-0.016,0.003,-0.021
394,-0.0,0.001,-0.007
395,0.027,0.001,0.019
396,0.036,0.003,0.028
397,0.016,0.008,0.008
398,0.025,0.017,0.018
399,0.041,0.031,0.034
400,0.021,0.05,0.015
