gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1247,1528,12.3986673355103,40.6595420837402,-74.0196304321289,3670144,1247,1146,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-04-03 06:31:40.650069,97.03000231317505,27.810524753448288,24.40635847338254,0.019035907147826523,9.0,-27.8,1.184412938166907,-28.46,8.2224,13.6561,22.5332,0.8038,9.9152,9.9661,9.418877934845494,0
101411,npp,2773,477,15.6304140090942,40.6566123962402,-74.0226440429688,3670144,2774,284,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-04-05 05:53:49.278365,92.50379745191874,61.83272841874644,51.33196754829911,0.0736419072388172,3.0,-61.8,2.5331140255951103,-62.1,13.7486,20.2774,37.5487,0.5413,9.1423,8.4613,6.344328308123295,0
101420,npp,1734,3237,0.1250000215167919,40.6606025695801,-74.0182342529297,3670144,1735,2577,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-04-05 07:34:19.218305,-70.99855216713931,53.2797179264639,45.23239703526026,0.03609023083586206,19.0,53.22,1.9513309067639726,52.84,8.943,15.1006,25.7898,0.7269,3.3023,0.0909,-0.9465798792900311,0
101543,npp,1071,2730,54.9170875549316,40.6544418334961,-74.0182571411133,3670144,1070,2190,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-04-06 07:15:34.210180,-73.40597868769767,36.311115703507454,31.634107812388834,0.08302589665369906,16.0,36.26,1.357151599901897,35.71,6.1412,13.6707,25.4167,0.8029,41.3687,44.0955,41.708768321004115,0
101665,npp,362,2220,25.3530139923096,40.6583099365234,-74.0187835693359,3670144,362,1779,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-04-07 06:56:47.424904,-75.41058002093266,10.82621324462924,9.576324717136135,0.100918831379724,13.0,10.78,1.015504800579495,10.03,5.3861,13.1721,22.8928,0.8333,22.9717,21.1276,18.226503094466004,0
101787,npp,2713,1702,46.3798561096191,40.6572875976562,-74.0167770385742,3670144,2713,1289,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-04-08 06:37:57.082833,99.10631417710336,18.891770800253525,16.664623140062478,0.06564099585093393,10.0,-18.92,1.0442604737599883,-19.58,5.0748,10.8184,19.7931,1.0146,45.031,47.0591,45.17212918062154,0
101908,npp,1963,1176,7.72115659713745,40.6570892333984,-74.0234222412109,3670144,1962,869,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-04-09 06:19:03.181049,96.19261381383856,42.53659975609927,36.7825094877652,0.039188588574171485,7.0,-42.54,1.4867838833500562,-43.01,6.5742,10.8985,18.8963,1.0072,8.8398,7.7767,6.6501521447538705,0
102038,npp,1184,650,42.2560691833496,40.6564559936523,-74.0171737670898,3670144,1188,433,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-04-10 06:00:05.714765,92.88744952940947,57.988182787410274,48.67769540457929,0.018888850286956905,4.0,-57.96,2.2013981571160284,-58.27,11.5368,20.4693,34.4536,0.5363,20.8736,22.6601,22.117105354031523,0
102161,npp,376,130,29.856107711792,40.6612968444824,-74.0191650390625,3670144,376,61,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-04-11 05:41:06.463154,90.31063295435565,68.23446558265776,55.340597481678465,0.005304757399482037,1.0,-68.18,3.3166247903554,-68.4,19.2025,29.7637,44.4987,0.3688,11.0047,11.0109,10.858405018975695,0
102412,npp,1101,1874,0.12500003173378715,40.6563034057617,-74.0186386108398,3670144,1101,1448,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-04-13 06:44:11.701578,96.50213838364238,9.30602749126338,8.23458450923184,0.001106483915407531,11.0,-9.28,1.0,-9.98,4.8761,11.1925,23.1872,0.9807,-0.0907,0.1226,0.0907920904242965,0
102535,npp,360,1353,7.27789545059204,40.657039642334,-74.0243911743164,3670176,360,1021,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-04-14 06:25:19.571033,97.06914481829676,35.68588682824502,31.10892872814708,4.870572447959941e-06,8.0,-35.68,1.2937979144666532,-36.23,7.0178,13.4755,24.1474,0.8146,6.1866,5.9284,5.9284,0
102542,npp,2137,4041,0.1250000855474127,40.6559753417969,-74.0172500610352,3670144,2137,3187,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-04-14 08:05:21.042330,-65.4869702289066,69.67118325678038,56.16287585296252,0.0023747810443797176,24.0,69.58,3.5496478698597698,69.32,24.4524,31.8619,49.6985,0.3445,2.036,0.0431,-0.025167436760618125,0
102783,npp,876,3069,15.2312450408936,40.6590957641602,-74.0218658447266,3670176,875,2465,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-04-16 07:27:59.908685,-71.39289444043771,48.429980935910905,41.50434691864538,1.4921491903718564e-06,18.0,48.38,1.7549928774784245,47.99,12.6155,21.113,29.982,0.5199,7.6254,7.9188,7.9188,0
102904,npp,201,2561,18.4180965423584,40.6607627868652,-74.0179290771484,3670176,201,2071,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-04-17 07:09:14.896424,-74.16028433690698,28.787074956981048,25.24780466519959,7.225021853119479e-11,15.0,28.75,1.184412938166907,28.14,6.6044,11.5878,20.509,0.9473,16.7437,17.447,17.447,0
103261,npp,1061,1000,8.83198070526123,40.6614761352539,-74.0219802856445,3670176,1062,736,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-04-20 06:12:40.293553,95.49769262717356,48.45740943082547,41.52297865299129,2.207639114360216e-21,6.0,-48.46,1.7549928774784245,-48.85,7.6233,10.1628,19.6888,1.0801,10.2185,9.5394,9.5394,0
103381,npp,271,475,10.679181098938,40.6610679626465,-74.0250244140625,3670176,276,284,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-04-21 05:53:41.049253,92.20307369214846,61.868107650485584,51.359854475388836,4.7523791807490826e-24,3.0,-61.84,2.5331140255951103,-62.1,13.7486,20.2774,37.5487,0.5413,7.1877,5.781,5.781,0
103860,npp,2542,1175,19.2922515869141,40.6581687927246,-74.020622253418,3670176,2541,868,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-04-25 06:18:54.963780,95.5133828190049,42.593534772312196,36.83117078392306,9.512726454462944e-17,7.0,-42.57,1.4867838833500562,-43.01,6.5742,10.8985,18.8963,1.0072,16.6224,19.431,19.431,0
104337,npp,1671,1873,0.12500003233565593,40.6558265686035,-74.0183181762695,3670176,1671,1447,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-04-29 06:44:03.550417,98.91018167921165,9.329448273358546,8.255557745826243,4.024516284706193e-09,11.0,-9.34,1.0,-9.98,4.8761,11.1925,23.1872,0.9807,-0.0907,0.1226,0.1226,0
104455,npp,927,1351,4.73519039154053,40.6590690612793,-74.02392578125,3670176,926,1020,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-04-30 06:25:09.654243,96.43952644999922,35.77559000696014,31.185706857017784,0.00010480163651969625,8.0,-35.76,1.2937979144666532,-36.23,7.0178,13.4755,24.1474,0.8146,4.2213,3.8572,3.8572,0
131213,npp,2692,1515,27.2101135253906,40.6572952270508,-74.0191421508789,3670144,2692,1136,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-08-09 06:30:32.481108,98.34803679219185,28.429449099257884,24.93873308142232,0.015330130024227253,9.0,-28.41,1.184412938166907,-28.46,8.2224,13.6561,22.5332,0.8038,22.4205,21.8716,21.430907295113457,0
132462,npp,2639,637,44.6278381347656,40.6563339233398,-74.0182571411133,3670176,2644,420,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-08-16 05:58:57.721650,92.85795797066363,58.31396597852321,48.91007421598974,2.2992098698469113e-19,4.0,-58.27,2.2013981571160284,-58.27,11.5368,20.4693,34.4536,0.5363,21.951,23.932,23.932,0
132642,npp,1832,116,25.145528793335,40.6610717773438,-74.0245513916016,3670176,1832,54,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-08-17 05:39:58.505842,90.22870482819549,68.4646735391676,55.47401686367672,1.872510956557137e-24,1.0,-68.41,3.3166247903554,-68.4,19.2025,29.7637,44.4987,0.3688,9.5844,9.2737,9.2737,0
132656,npp,900,2889,46.8156623840332,40.6582832336426,-74.0166473388672,3670176,901,2329,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-08-17 07:20:40.901927,-72.92280670700134,42.370171979851186,36.64987581910372,1.495362013617356e-20,17.0,42.35,1.4867838833500562,42.35,7.6286,13.164,24.5647,0.8339,33.6107,39.0374,39.0374,0
133559,npp,274,290,18.3443431854248,40.656322479248,-74.0247116088867,3670176,277,153,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-08-22 05:46:18.607773,91.42012393930891,65.4822019374133,53.691794491699575,3.534752816807819e-24,2.0,-65.44,2.898275349237888,-65.42,18.7076,24.5703,42.5003,0.4468,8.8287,8.1954,8.1954,0
134859,npp,2445,2207,0.12500002447762348,40.6560554504395,-74.0195159912109,3670144,2445,1766,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-08-29 06:55:35.146535,-74.8978216734154,10.059203493677911,8.900043821263552,0.01451002844372555,13.0,10.03,1.0,10.03,5.3861,13.1721,22.8928,0.8333,-2.0703,0.1042,-0.31291738078806114,0
135035,npp,1723,1688,3.69760727882385,40.6611213684082,-74.0234909057617,3670144,1723,1278,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-08-30 06:36:44.825958,97.63449130995089,19.712585348107332,17.383278831699318,0.0570740231901869,10.0,-19.69,1.0837787002826917,-19.58,5.0748,10.8184,19.7931,1.0146,4.4065,3.7518,2.1111025226341096,0
135224,npp,957,1162,9.12775707244873,40.6579933166504,-74.0236663818359,3670144,956,857,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-08-31 06:17:50.949544,95.52273284667432,43.07033817346071,37.21907625847419,0.13190349568270301,7.0,-43.04,1.4867838833500562,-43.01,6.5742,10.8985,18.8963,1.0072,9.7859,9.1934,5.40159208939939,0
135236,npp,2806,3871,71.5794448852539,40.6566429138184,-74.0195846557617,3670144,2807,3099,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-08-31 07:57:59.540446,-66.62358335998711,66.93464008768281,54.588396932542985,0.08107178630363152,23.0,66.86,3.1865100272627664,66.81,15.7838,23.6819,29.8978,0.4635,26.0082,33.1778,30.847242807095036,0
135406,npp,178,637,41.1088638305664,40.6611824035645,-74.0160369873047,3670144,181,420,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-09-01 05:58:55.293946,93.5707039466123,58.2969268614951,48.89976298514284,0.14785872104748207,4.0,-58.27,2.2013981571160284,-58.27,11.5368,20.4693,34.4536,0.5363,20.3525,22.0449,17.794429872447104,0
136349,npp,1673,809,6.66035318374634,40.6592674255371,-74.022590637207,3670144,1673,597,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-09-06 06:05:11.876023,94.0129480459835,53.96974847321178,45.74908453156487,0.03440994802830454,5.0,-53.94,1.9513309067639726,-53.88,9.1865,15.3098,27.126,0.717,6.5442,4.7753,3.7861229318581215,0
136535,npp,858,289,22.1563663482666,40.6571655273438,-74.0222778320312,3670144,857,152,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-09-07 05:46:12.662755,91.12787299445412,65.50612831139317,53.708122045415934,0.019548103701260568,2.0,-65.46,2.898275349237888,-65.42,18.7076,24.5703,42.5003,0.4468,10.1439,9.8984,9.336453905485685,0
136546,npp,2947,3056,18.9676609039307,40.6554946899414,-74.02001953125,3670144,2948,2456,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-09-07 07:26:49.721942,-72.06691039711465,48.02531990479567,41.187637662767735,0.02928104313208441,18.0,47.99,1.646109783506203,47.99,12.6155,21.113,29.982,0.5199,9.6735,9.8614,9.019662710141086,0
137115,npp,835,1513,3.62038064002991,40.6574401855469,-74.0252380371094,3670144,835,1135,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-09-10 06:30:24.110706,98.84547629984623,28.501890649950397,25.002671939165115,0.0024363641705128724,9.0,-28.51,1.184412938166907,-28.46,8.2224,13.6561,22.5332,0.8038,2.5037,2.9101,2.840062243327672,0
137307,npp,73,985,8.27722263336182,40.6587028503418,-74.0214462280273,3670176,73,726,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-09-11 06:11:28.465324,95.13373800663516,48.9274385933391,41.89191243102363,0.00016630541939102506,6.0,-48.91,1.7549928774784245,-48.85,7.6233,10.1628,19.6888,1.0801,9.9024,8.9402,8.9402,0
137322,npp,1958,3711,0.1250000670461091,40.6539497375488,-74.0181274414062,3670144,1959,3000,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-09-11 07:51:42.392414,-67.7721985538301,64.06411610012074,52.806253184414565,0.001952795501031396,22.0,64.0,2.7445598364131496,63.94,16.6315,22.8075,38.4591,0.4813,2.7123,0.0602,0.0040633116562116475,0
137498,npp,2355,462,9.7101354598999,40.6607208251953,-74.0220031738281,3670176,2358,272,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-09-12 05:52:31.007444,92.59220576052904,62.15028391716119,51.54821857459175,1.063059154859339e-09,3.0,-62.12,2.5331140255951103,-62.1,13.7486,20.2774,37.5487,0.5413,6.8052,5.2564,5.2564,0
137701,npp,654,2716,27.5099716186523,40.659294128418,-74.0182495117188,3670176,654,2181,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-09-13 07:14:15.975953,-73.00230999094329,35.6899864816129,31.114856321970727,7.571780338059256e-09,16.0,35.67,1.2937979144666532,35.71,6.1412,13.6707,25.4167,0.8029,21.6735,22.089,22.089,0
137888,npp,3015,2205,5.33591270446777,40.6614456176758,-74.0221176147461,3670176,3015,1765,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-09-14 06:55:29.227900,-76.81105413899878,9.936821178249751,8.79190387338444,4.0875310969366896e-16,13.0,9.92,1.0,10.03,5.3861,13.1721,22.8928,0.8333,3.1406,4.4466,4.4466,0
138269,npp,1540,1161,18.9498500823975,40.6556968688965,-74.0204925537109,3670176,1541,856,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-09-16 06:17:45.050190,96.65097529758967,43.08464858794499,37.22986091911126,1.5024768610201315e-28,7.0,-43.08,1.4867838833500562,-43.01,6.5742,10.8985,18.8963,1.0072,16.3921,19.0861,19.0861,0
138282,npp,300,3868,19.7677211761475,40.6608085632324,-74.0236892700195,3670176,298,3098,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-09-16 07:57:51.862625,-66.35726348597939,66.88391474625381,54.55720548987716,7.296973022959298e-24,23.0,66.81,3.1865100272627664,66.81,15.7838,23.6819,29.8978,0.4635,9.7485,9.1625,9.1625,0
138463,npp,758,634,10.4938707351685,40.6617813110352,-74.0249938964844,3670176,759,418,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-09-17 05:58:47.620048,93.27834774844293,58.375115556342244,48.95419512030707,1.1453294593525287e-29,4.0,-58.34,2.2013981571160284,-58.27,11.5368,20.4693,34.4536,0.5363,6.4454,5.6274,5.6274,0
138477,npp,2745,3386,23.5686779022217,40.6589469909668,-74.0205841064453,3670176,2745,2735,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-09-17 07:39:12.224337,-69.88792782245092,57.10688092624329,48.05484582901186,2.520038688958052e-27,20.0,57.05,2.2013981571160284,57.07,10.3535,16.8237,24.4414,0.6525,14.0408,15.3776,15.3776,0
139449,npp,2229,807,23.9403648376465,40.6550140380859,-74.021110534668,3670176,2230,594,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-09-22 06:05:04.223642,94.46258431273425,54.01445875691237,45.78071693518727,6.143503073914615e-20,5.0,-53.99,1.9513309067639726,-53.88,9.1865,15.3098,27.126,0.717,15.3997,17.1648,17.1648,0
139462,npp,1109,3547,0.1250000629222896,40.6541938781738,-74.0192184448242,3670176,1110,2878,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-09-22 07:45:23.490382,-68.88289666171231,60.77917933674949,50.62961701382196,4.979877736234332e-26,21.0,60.72,2.4157378735459294,60.76,10.8609,17.6529,29.633,0.6218,3.7211,0.0777,0.0777,0
139658,npp,444,3052,9.74921417236328,40.6600227355957,-74.022705078125,3670176,443,2454,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-09-23 07:26:40.299136,-71.78042538457244,47.908592663489856,41.094504852627836,4.419990693619775e-21,18.0,47.86,1.646109783506203,47.99,12.6155,21.113,29.982,0.5199,4.0734,5.0687,5.0687,0
139851,npp,2839,2544,13.8913764953613,40.6593055725098,-74.0191345214844,3670176,2839,2058,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-09-24 07:07:55.330819,-75.05675516897725,27.97900047353625,24.553461776254505,9.608402178898436e-15,15.0,27.95,1.184412938166907,28.14,6.6044,11.5878,20.509,0.9473,12.9217,13.159,13.159,0
140987,npp,500,2202,29.4415092468262,40.658748626709,-74.0173797607422,3670144,500,1761,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-09-30 06:55:19.892277,-75.72320691553873,9.754358935346376,8.630536393321313,0.17910321260217604,13.0,9.74,1.0,10.03,5.3861,13.1721,22.8928,0.8333,27.2462,24.5347,19.386049656474874,0
141179,npp,2846,1682,4.28299999237061,40.6598663330078,-74.024169921875,3670144,2846,1272,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-10-01 06:36:27.814987,97.17536589414264,20.02393360936957,17.65439054764123,0.15147405186229085,10.0,-20.0,1.0837787002826917,-19.58,5.0748,10.8184,19.7931,1.0146,4.9466,4.3457,-0.008699442785045086,0
141563,npp,1307,631,22.5786952972412,40.6614418029785,-74.0177001953125,3670144,1306,414,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-10-03 05:58:36.543160,93.0674926053911,58.449783171669964,49.0035327760802,0.09200428715981149,4.0,-58.41,2.253202848596432,-58.27,11.5368,20.4693,34.4536,0.5363,11.913,12.108,9.463168018435686,0
141576,npp,223,3381,15.7870531082153,40.6586265563965,-74.0239639282227,3670144,221,2730,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-10-03 07:39:01.148643,-69.6648844638303,56.98436579240775,47.96338123831003,0.09228251785505244,20.0,56.93,2.1127631471468895,57.07,10.3535,16.8237,24.4414,0.6525,10.4861,10.3004,7.647569766791738,0
142347,npp,468,1333,38.1858177185059,40.6574058532715,-74.0170745849609,3670144,469,1007,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-10-07 06:23:48.878208,97.07328712691537,36.54421879756162,31.82734246704444,0.02033450911118054,8.0,-36.52,1.357151599901897,-36.23,7.0178,13.4755,24.1474,0.8146,29.1843,31.1052,30.52064723961349,0
142361,npp,2266,4020,0.12500004302087575,40.6593437194824,-74.0213241577148,3670144,2265,3177,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-10-07 08:03:50.353760,-65.49501302935923,69.35049331719571,55.98189605257987,0.028649813623455672,24.0,69.26,3.5496478698597698,69.32,24.4524,31.8619,49.6985,0.3445,2.036,0.0431,-0.7804914398809828,0
142541,npp,2765,802,6.57468223571777,40.6567573547363,-74.0237045288086,3670144,2763,589,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-10-08 06:04:51.472733,93.95871512364046,54.159832273781795,45.88647584003762,0.008931384674361298,5.0,-54.13,1.9513309067639726,-53.88,9.1865,15.3098,27.126,0.717,6.5003,4.7139,4.457150966279727,0
143138,npp,2688,2026,0.12500002898218554,40.6609420776367,-74.0185699462891,3670176,2688,1593,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-10-11 06:48:55.893506,41.13725491685578,1.194946835027182,1.058324090006963,6.90518142960693e-05,12.0,-0.53,1.0,0.25,6.3346,10.9768,22.8156,1.0,0.125,0.125,0.125,0
143329,npp,1966,1507,29.0245609283447,40.6586074829102,-74.017448425293,3670176,1966,1130,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-10-12 06:30:05.602388,96.79752993207299,28.81285338906121,25.267395283664413,1.1809298832128196e-11,9.0,-28.79,1.184412938166907,-28.46,8.2224,13.6561,22.5332,0.8038,23.9524,23.33,23.33,0
143526,npp,1215,979,4.95354890823364,40.6612892150879,-74.0217819213867,3670176,1219,723,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-10-13 06:11:11.753890,94.13638986772146,49.12296915385411,42.039985101606696,6.20037537397929e-19,6.0,-49.09,1.7549928774784245,-48.85,7.6233,10.1628,19.6888,1.0801,8.0086,5.3503,5.3503,0
143539,npp,30,3703,59.0456771850586,40.6560935974121,-74.0189056396484,3670176,27,2994,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-10-13 07:51:25.684449,-67.08236658999907,63.92786798566958,52.712139710135084,3.302219870304092e-11,22.0,63.84,2.7445598364131496,63.94,16.6315,22.8075,38.4591,0.4813,24.1805,28.4176,28.4176,0
144316,npp,407,1683,0.12500002052538228,40.6583251953125,-74.0186996459961,3670176,407,1273,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-10-17 06:36:27.683487,98.51847990821189,19.95599141286033,17.593933335057407,2.9524308394606146e-31,10.0,-19.95,1.0837787002826917,-19.58,5.0748,10.8184,19.7931,1.0146,1.1101,0.1268,0.1268,0
144515,npp,2738,1158,5.91818380355835,40.6562538146973,-74.0229644775391,3670176,2739,854,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-10-18 06:17:35.617324,96.46507593880642,43.2092507391148,37.32675265614654,1.731284402418587e-30,7.0,-43.19,1.4867838833500562,-43.01,6.5742,10.8985,18.8963,1.0072,7.6271,5.9607,5.9607,0
144529,npp,1500,3863,0.12500004301404033,40.6557006835938,-74.0221405029297,3670176,1498,3095,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-10-18 07:57:42.429847,-66.50548993269575,66.81692037398912,54.509041980576534,9.663126831132634e-31,23.0,66.73,3.1865100272627664,66.81,15.7838,23.6819,29.8978,0.4635,3.5841,0.0579,0.0579,0
144930,npp,236,2882,10.4151105880737,40.6600723266602,-74.0232009887695,3670176,235,2324,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-10-20 07:20:21.433448,-72.67847639650559,42.13062011636549,36.450911572334405,4.330008212527747e-28,17.0,42.09,1.4867838833500562,42.35,7.6286,13.164,24.5647,0.8339,9.128,8.6847,8.6847,0
145324,npp,1928,1857,0.12500003051254183,40.6602554321289,-74.0160980224609,3670176,1928,1431,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-10-22 06:42:47.997646,97.36908896764949,10.312695064889322,9.122579798587674,6.77938187136477e-18,11.0,-10.27,1.0,-9.98,4.8761,11.1925,23.1872,0.9807,-0.0907,0.1226,0.1226,0
145517,npp,1195,1336,4.33210420608521,40.6602478027344,-74.0232772827148,3670176,1195,1010,196611,3866787,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-10-23 06:23:55.939972,96.45797572737318,36.43231836057936,31.731986481868493,5.7457334835382774e-11,8.0,-36.4,1.357151599901897,-36.23,7.0178,13.4755,24.1474,0.8146,4.2396,3.5288,3.5288,0
146099,npp,1049,2544,20.5090065002441,40.6564712524414,-74.0188446044922,3670144,1049,2058,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-10-26 07:07:55.045316,-75.05914223617789,27.978574595007462,24.550420882729675,0.009904324644591197,15.0,27.95,1.184412938166907,28.14,6.6044,11.5878,20.509,0.9473,18.509,19.4277,19.142982022344142,0
147626,npp,383,1162,22.1060619354248,40.658576965332,-74.0172348022461,3670144,382,857,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-11-03 06:17:42.813065,95.51128333046249,43.080561278111276,37.22089245719282,0.06477961253127895,7.0,-43.04,1.4867838833500562,-43.01,6.5742,10.8985,18.8963,1.0072,18.515,22.265,20.402791224027762,0
147640,npp,2232,3866,0.1250000258320636,40.6585960388184,-74.020622253418,3670144,2232,3097,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-11-03 07:57:51.406549,-66.61031656033938,66.8687116114095,54.53714471731135,0.07068143228061817,23.0,66.78,3.1865100272627664,66.81,15.7838,23.6819,29.8978,0.4635,3.5841,0.0579,-1.9739674093288229,0
147815,npp,2682,637,30.661792755127,40.659984588623,-74.0168380737305,3670144,2682,420,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-11-04 05:58:47.203312,93.2726345401716,58.31229673797633,48.9005402471136,0.04133157809642035,4.0,-58.27,2.2013981571160284,-58.27,11.5368,20.4693,34.4536,0.5363,15.6068,16.4426,15.254447980431005,0
148002,npp,1880,117,16.7922172546387,40.6610107421875,-74.0228118896484,3670144,1880,54,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-11-05 05:39:48.036172,90.35253061916286,68.4622069723699,55.462434717940354,0.022247129645163427,1.0,-68.39,3.3166247903554,-68.4,19.2025,29.7637,44.4987,0.3688,7.0658,6.193,5.553465454383328,0
148224,npp,270,2375,11.8931522369385,40.6586990356445,-74.0198516845703,3670144,270,1920,196611,3866755,2265,usa_ny_9_48,40.65833333,-74.02083333,9,48,usa_ny,2012-11-06 07:01:43.721402,-74.22345340882431,19.42894764941071,17.133095445632687,0.018488162762844762,14.0,19.4,1.0442604737599883,19.51,6.1856,12.0799,23.8556,0.9087,10.798,10.8071,10.275623851822228,0
