gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1234,1540,44.9818267822266,40.7346305847168,-73.8970336914062,3670144,1235,1155,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-04-03 06:31:40.650069,98.5724546662786,27.221468547033684,23.899276530623062,0.018903593486681906,9.0,-27.23,1.1367971201176101,-27.9,35.2091,38.9005,46.2444,0.9777,43.3833,43.9796,0
101411,npp,2760,489,66.5417556762695,40.735652923584,-73.9025650024414,3670144,2760,294,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-04-05 05:53:47.499092,92.37328935881627,61.58705866928335,51.16739557611845,0.07335799519750193,3.0,-61.55,2.5331140255951103,-61.84,42.7489,51.8422,63.8625,0.7336,43.8368,48.8181,0
101420,npp,1719,3245,0.12500005153646754,40.7352027893066,-73.9002532958984,3670144,1720,2586,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-04-05 07:34:17.439075,-70.77426396668766,53.49791200174452,45.39643476438264,0.035811612899854295,19.0,53.43,1.9513309067639726,53.08,37.7888,42.7275,50.1974,0.8901,16.2012,0.1113,0
101543,npp,1056,2739,34.0235061645508,40.7326698303223,-73.9018173217773,3670144,1058,2198,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-04-06 07:15:32.430905,-73.0917066874491,36.66682949274121,31.93217619592203,0.08256935752878436,16.0,36.62,1.357151599901897,36.13,34.8189,37.8861,42.8568,1.0039,35.1877,34.1561,0
101665,npp,348,2230,38.7767219543457,40.7328262329102,-73.8991317749023,3670144,348,1788,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-04-07 06:56:45.645624,-74.25947474643927,11.395052502663065,10.078087744497067,0.10049764490528862,13.0,11.35,1.015504800579495,10.61,33.4859,38.3493,44.7845,0.9918,38.4547,38.4577,0
101787,npp,2699,1712,42.522575378418,40.7358779907227,-73.8996353149414,3670144,2699,1299,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-04-08 06:37:55.303560,98.4486995029662,18.354236310728112,16.194299215887597,0.06541992231619058,10.0,-18.37,1.0442604737599883,-18.97,33.1806,39.1449,43.7778,0.9716,41.2683,41.3156,0
101908,npp,1950,1188,40.7865867614746,40.7321166992188,-73.897575378418,3670144,1949,878,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-04-09 06:19:01.401775,95.92299957034244,42.10702407000936,36.4321768918579,0.03909889862728943,7.0,-42.1,1.4867838833500562,-42.57,35.5565,40.5742,50.9517,0.9374,38.1767,38.2329,0
101917,npp,703,3888,99.7394943237305,40.7376289367676,-73.9015197753906,3670144,709,3110,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-04-09 07:59:08.211407,-66.26855790422503,67.24242732638527,54.76771293795571,0.03854703477242453,23.0,67.15,3.1865100272627664,66.93,46.2603,53.179,60.8626,0.7152,52.6455,71.334,0
102038,npp,1172,662,49.4436225891113,40.7335357666016,-73.8997192382812,3670144,1174,444,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-04-10 06:00:05.714765,93.46027573981776,57.693626072217924,48.467829675168346,0.018865692130080512,4.0,-57.67,2.2013981571160284,-58.0,42.1341,48.8776,60.9739,0.7781,38.2909,38.4742,0
102047,npp,79,3408,65.0458221435547,40.7365226745605,-73.9015045166016,3670144,84,2757,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-04-10 07:40:28.537199,-69.33519419804954,57.63617173453355,48.432002180901485,0.026593460505234815,20.0,57.57,2.2013981571160284,57.26,36.7677,42.7879,51.269,0.8889,48.1446,57.8186,0
102161,npp,364,143,64.7969970703125,40.7352066040039,-73.8967514038086,3670144,362,67,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-04-11 05:41:04.683873,90.17970870475386,68.03104894580726,55.22298078234575,0.00531974269385685,1.0,-67.97,3.3166247903554,-68.2,45.7767,57.2798,71.1358,0.664,40.3003,43.0252,0
102535,npp,347,1364,46.5733222961426,40.7312202453613,-73.9043655395508,3670176,346,1029,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-04-14 06:25:17.791755,96.70598933731101,35.225534064289185,30.721886135323466,5.272861975724141e-06,8.0,-35.21,1.2937979144666532,-35.72,34.8298,39.4882,48.7372,0.9632,43.51,44.858,0
102542,npp,2121,4048,0.12500007889537557,40.7291526794434,-73.8976287841797,3670144,2120,3190,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-04-14 08:05:19.263049,-65.33145198072717,69.77506997624805,56.2203907634707,0.0023843172514027345,24.0,69.69,3.5496478698597698,69.415,42.2401,51.6376,63.5489,0.7366,23.5217,0.0921,0
102904,npp,187,2570,32.9935264587402,40.7336502075195,-73.9029998779297,3670176,187,2078,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-04-17 07:09:13.117144,-74.619688926876,29.219880395338784,25.61909596334224,8.014698944430005e-11,15.0,29.18,1.184412938166907,28.61,33.9451,37.8994,44.6753,1.0035,33.8918,33.1106,0
103261,npp,1049,1012,35.2674903869629,40.7312774658203,-73.900764465332,3670176,1049,744,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-04-20 06:12:38.514274,95.22910013739879,48.094332759648175,41.237865777940755,2.4513902964908137e-21,6.0,-48.09,1.646109783506203,-48.49,39.8698,46.6489,54.7595,0.8153,31.1197,28.7543,0
103979,npp,1733,660,53.6084251403809,40.7334594726562,-73.9039840698242,3670176,1734,442,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-04-26 05:59:57.508681,93.50184429735063,57.73477305330456,48.499840217435455,9.873887298774881e-14,4.0,-57.72,2.2013981571160284,-58.0,42.1341,48.8776,60.9739,0.7781,40.1828,41.715,0
104455,npp,914,1363,40.2984390258789,40.7360343933105,-73.9009780883789,3670176,915,1028,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-04-30 06:25:09.654243,97.61007334077907,35.253647490915434,30.7468571371121,9.864382916105401e-05,8.0,-35.25,1.2937979144666532,-35.72,34.8298,39.4882,48.7372,0.9632,38.6601,38.8142,0
131213,npp,2679,1526,35.430549621582,40.7300758361816,-73.8992767333984,3670144,2679,1144,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-08-09 06:30:30.701872,97.85304422361764,27.917045948869195,24.498389243074143,0.015369715139243657,9.0,-27.9,1.184412938166907,-27.9,35.2091,38.9005,46.2444,0.9777,35.1041,34.6412,0
132462,npp,2627,649,40.986328125,40.7339210510254,-73.8993530273438,3670176,2629,431,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-08-16 05:58:57.721650,93.4298627150541,58.0187853068212,48.7006984266461,2.5762468418986743e-19,4.0,-57.98,2.2013981571160284,-58.0,42.1341,48.8776,60.9739,0.7781,34.4491,31.8932,0
132642,npp,1820,129,37.9120254516602,40.7348861694336,-73.9002075195312,3670176,1818,60,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-08-17 05:39:56.726562,90.09947428495795,68.25943341352216,55.356137464440586,2.0463730769320686e-24,1.0,-68.2,3.3166247903554,-68.2,45.7767,57.2798,71.1358,0.664,32.1942,25.1736,0
133015,npp,2565,1871,0.12500004260563813,40.7349090576172,-73.9041061401367,3670176,2565,1446,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-08-19 06:43:03.817632,98.77340089418412,9.469339929572289,8.378954731482143,7.413668226252727e-27,11.0,-9.45,1.0,-9.4,33.7754,36.9073,43.2491,1.0305,1.2514,0.1288,0
133559,npp,262,302,48.6405487060547,40.7302513122559,-73.9025802612305,3670176,263,161,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-08-22 05:46:16.828493,91.27952530663414,65.25929087233855,53.55326506152117,3.390140163441112e-24,2.0,-65.21,2.898275349237888,-65.2,43.7324,52.5851,60.7033,0.7233,36.6728,35.1808,0
134479,npp,1752,475,52.3222885131836,40.7355880737305,-73.9022674560547,3670144,1752,283,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-08-27 05:52:35.165218,92.4190330975384,61.87764289933842,51.36677467830909,0.0005764473459983685,3.0,-61.84,2.5331140255951103,-61.84,42.7489,51.8422,63.8625,0.7336,38.2233,38.386,0
135035,npp,1710,1699,31.5359230041504,40.731746673584,-73.8979797363281,3670144,1710,1287,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-08-30 06:36:43.046677,98.29224767580388,19.08152185728359,16.83166200480144,0.05673636855501621,10.0,-19.08,1.0442604737599883,-18.97,33.1806,39.1449,43.7778,0.9716,30.7473,30.6408,0
135224,npp,944,1174,38.7572631835938,40.7329864501953,-73.8965225219727,3670144,947,867,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-08-31 06:17:49.170263,95.83904300082841,42.61861476286191,36.85163546113805,0.13145002522938093,7.0,-42.61,1.4867838833500562,-42.57,35.5565,40.5742,50.9517,0.9374,36.8118,36.3306,0
135236,npp,2790,3878,47.0842895507812,40.7322807312012,-73.9022521972656,3670144,2791,3104,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-08-31 07:57:57.761166,-66.46683573022268,67.04936599483305,54.65720415887572,0.08057723837920139,23.0,66.98,3.1865100272627664,66.93,46.2603,53.179,60.8626,0.7152,36.1211,33.6748,0
135406,npp,166,648,44.5492172241211,40.732250213623,-73.8989562988281,3670144,167,430,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-09-01 05:58:53.514710,93.37639949192047,58.02955483299969,48.71026123677576,0.14757619303066996,4.0,-58.0,2.2013981571160284,-58.0,42.1341,48.8776,60.9739,0.7781,36.0676,34.6657,0
135418,npp,2149,3397,0.1250000472983288,40.7340316772461,-73.8965454101562,3670144,2150,2745,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-09-01 07:39:18.119388,-69.98427403184792,57.36664833854591,48.242265625669795,0.11400268744116702,20.0,57.31,2.2013981571160284,57.26,36.7677,42.7879,51.269,0.8889,18.6539,0.1111,0
136349,npp,1661,821,46.1299705505371,40.729663848877,-73.8970031738281,3670144,1659,610,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-09-06 06:05:10.096785,94.20873342520454,53.62785127242389,45.493433232288986,0.03446141455430943,5.0,-53.61,1.9513309067639726,-53.56,39.2935,44.999,60.1056,0.8452,38.6134,38.9897,0
136535,npp,846,301,49.0053291320801,40.7307395935059,-73.8976516723633,3670144,843,160,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-09-07 05:46:10.883518,90.98541240772792,65.2789367327734,53.567001645501215,0.019605570416705607,2.0,-65.23,2.898275349237888,-65.2,43.7324,52.5851,60.7033,0.7233,36.7986,35.4446,0
137115,npp,821,1525,35.0578079223633,40.7359580993652,-73.8963012695312,3670144,822,1143,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-09-10 06:30:22.331432,98.47833028754489,27.945009614811703,24.52412569706599,0.002460113992020123,9.0,-27.94,1.184412938166907,-27.9,35.2091,38.9005,46.2444,0.9777,34.7894,34.2767,0
137307,npp,60,997,36.7404479980469,40.7353668212891,-73.899169921875,3670176,59,734,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-09-11 06:11:26.686088,94.92245540239394,48.56829662811194,41.61090237835853,0.00017136324159751175,6.0,-48.55,1.7549928774784245,-48.49,39.8698,46.6489,54.7595,0.8153,32.3879,29.9552,0
137322,npp,1942,3718,0.1250000415350705,40.7315711975098,-73.8994598388672,3670144,1943,3005,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-09-11 07:51:40.613132,-67.61484961030143,64.19810177582484,52.892194646504805,0.001965011353754176,22.0,64.13,2.7445598364131496,64.09,43.2933,49.849,61.4391,0.763,19.9165,0.0954,0
137498,npp,2343,474,42.6604080200195,40.7330513000488,-73.896369934082,3670176,2344,281,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-09-12 05:52:29.228208,92.43296233762783,61.89343255108676,51.37710682474358,1.208989233618833e-09,3.0,-61.87,2.5331140255951103,-61.84,42.7489,51.8422,63.8625,0.7336,34.4091,31.2976,0
137512,npp,1306,3232,0.1250000439316601,40.7299842834473,-73.9001998901367,3670176,1305,2571,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-09-12 07:32:59.170298,-70.82667415961743,53.13088019747353,45.12440822337381,0.0001965429915890339,19.0,53.08,1.9513309067639726,53.08,37.7888,42.7275,50.1974,0.8901,16.2012,0.1113,0
137701,npp,640,2725,39.0693016052246,40.7302665710449,-73.8988418579102,3670176,642,2187,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-09-13 07:14:14.196715,-73.34317809727051,36.08714606699922,31.448388951331438,8.53061256971773e-09,16.0,36.05,1.2937979144666532,36.13,34.8189,37.8861,42.8568,1.0039,38.9483,39.2216,0
137888,npp,3001,2215,36.0078048706055,40.7361869812012,-73.9000396728516,3670176,3001,1774,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-09-14 06:55:27.448627,-75.5192626105028,10.52023416199419,9.30688105328496,4.618052566805411e-16,13.0,10.5,1.0,10.61,33.4859,38.3493,44.7845,0.9918,35.6923,35.7115,0
138269,npp,1527,1172,32.1737861633301,40.7309379577637,-73.9007797241211,3670176,1527,865,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-09-16 06:17:43.270952,96.38637986466567,42.683096457493974,36.90337867783105,1.6292257939958032e-28,7.0,-42.68,1.4867838833500562,-42.57,35.5565,40.5742,50.9517,0.9374,32.3838,30.1594,0
138282,npp,284,3876,52.2892303466797,40.7343788146973,-73.8972320556641,3670176,282,3102,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-09-16 07:57:50.083343,-66.47633176437863,67.02242413334068,54.64022503233965,8.130382564036548e-24,23.0,66.94,3.1865100272627664,66.93,46.2603,53.179,60.8626,0.7152,37.7545,37.3974,0
138463,npp,746,646,39.2440376281738,40.7330284118652,-73.8972625732422,3670176,745,428,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-09-17 05:58:45.840811,93.09294739122053,58.081471909768254,48.74626129184817,1.2017612630670686e-29,4.0,-58.05,2.2013981571160284,-58.0,42.1341,48.8776,60.9739,0.7781,33.6577,30.5375,0
138477,npp,2730,3394,35.0779037475586,40.732307434082,-73.9028549194336,3670176,2729,2743,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-09-17 07:39:10.445063,-69.67762723881607,57.29514666679872,48.19033881092947,2.732765891984646e-27,20.0,57.24,2.2013981571160284,57.26,36.7677,42.7879,51.269,0.8889,34.5314,31.1804,0
139449,npp,2216,818,45.7582168579102,40.7326164245605,-73.9038772583008,3670176,2216,607,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-09-22 06:05:02.444413,94.28603442917144,53.713970887547895,45.55628998151551,5.669337356089336e-20,5.0,-53.69,1.9513309067639726,-53.56,39.2935,44.999,60.1056,0.8452,38.4229,38.6755,0
139462,npp,1093,3555,0.12500004499848316,40.73046875,-73.8972473144531,3670176,1094,2885,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-09-22 07:45:21.711101,-68.70927459888836,60.94524267508503,50.74284868308855,4.780094055804419e-26,21.0,60.89,2.5331140255951103,60.92,41.5763,47.4891,57.083,0.8009,19.3358,0.1001,0
139658,npp,429,3061,41.8441543579102,40.7352409362793,-73.9008026123047,3670176,428,2460,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-09-23 07:26:38.519857,-71.53501201667461,48.18562285685302,41.312672793685586,4.105923970242833e-21,18.0,48.15,1.7549928774784245,48.26,36.8453,39.6961,46.7684,0.9581,39.2578,40.0919,0
139851,npp,2825,2554,31.1327838897705,40.7313461303711,-73.8964538574219,3670176,2825,2066,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-09-24 07:07:53.551538,-74.54980847956405,28.446599156722108,24.95542870874168,8.685167648615194e-15,15.0,28.42,1.184412938166907,28.61,33.9451,37.8994,44.6753,1.0035,32.3208,31.2432,0
140987,npp,486,2211,48.4078559875488,40.7345657348633,-73.9038467407227,3670144,486,1771,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-09-30 06:55:18.113040,-77.31871446997164,10.290445864713314,9.103780228805721,0.1786435601270143,13.0,10.26,1.0,10.61,33.4859,38.3493,44.7845,0.9918,48.0923,48.0096,0
141179,npp,2833,1694,36.1388969421387,40.733097076416,-73.8978881835938,3670144,2833,1282,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-10-01 06:36:27.814987,99.35265063430069,19.35496568241736,17.069898298424114,0.15122158021083265,10.0,-19.36,1.0442604737599883,-18.97,33.1806,39.1449,43.7778,0.9716,35.1552,35.1131,0
141563,npp,1295,642,21.5795459747314,40.7333641052246,-73.9021987915039,3670144,1300,426,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-10-03 05:58:34.763880,92.87417987606705,58.18915139898183,48.81925769783572,0.091990349643269,4.0,-58.15,2.2013981571160284,-58.0,42.1341,48.8776,60.9739,0.7781,25.6334,16.792,0
141576,npp,208,3389,30.0211181640625,40.7326316833496,-73.9023132324219,3670144,212,2739,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-10-03 07:38:59.369413,-69.46320312382822,57.182842660537666,48.10641929229088,0.09226523940471953,20.0,57.12,2.2013981571160284,57.26,36.7677,42.7879,51.269,0.8889,32.2344,26.6855,0
142155,npp,1216,1863,0.12500004000479947,40.7352523803711,-73.9038391113281,3670144,1216,1438,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-10-06 06:42:39.169555,97.1088638364365,9.941803280506596,8.795625008288477,0.03583950770232061,11.0,-9.92,1.0,-9.4,33.7754,36.9073,43.2491,1.0305,1.2514,0.1288,0
142347,npp,455,1344,35.0484352111816,40.7317314147949,-73.8967056274414,3670144,455,1015,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-10-07 06:23:47.098970,97.45622852727459,36.06510811616184,31.425787365919902,0.02038189393400912,8.0,-36.06,1.2937979144666532,-35.72,34.8298,39.4882,48.7372,0.9632,34.6022,33.7576,0
142361,npp,2250,4027,0.12500004660445896,40.7336654663086,-73.901741027832,3670144,2249,3181,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-10-07 08:03:48.574478,-65.3431803412224,69.4551902864978,56.040478834846866,0.02866826416150158,24.0,69.36,3.5496478698597698,69.415,42.2401,51.6376,63.5489,0.7366,23.5217,0.0921,0
142541,npp,2752,814,33.0934028625488,40.7338256835938,-73.8997192382812,3670144,2756,603,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-10-08 06:04:49.693451,93.78182222451665,53.841501100192104,45.649080117302915,0.00897555386612028,5.0,-53.8,1.9513309067639726,-53.56,39.2935,44.999,60.1056,0.8452,31.9325,27.971,0
142555,npp,1630,3549,0.12500003967522488,40.7328834533691,-73.8971099853516,3670144,1628,2880,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-10-08 07:45:08.961544,-68.31133629408936,60.826369545396254,50.65889991537461,0.01643649673771015,21.0,60.76,2.4157378735459294,60.92,41.5763,47.4891,57.083,0.8009,18.4273,0.1001,0
142748,npp,964,3056,50.4375457763672,40.736400604248,-73.8994674682617,3670144,965,2456,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-10-09 07:26:27.572379,-72.03813759711352,48.033950906778315,41.19082144431185,0.0073788661908122275,18.0,47.99,1.646109783506203,48.26,36.8453,39.6961,46.7684,0.9581,44.5592,48.3255,0
142941,npp,295,2549,21.8656978607178,40.7319488525391,-73.8973617553711,3670144,295,2062,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-10-10 07:07:42.624375,-75.35639926930259,28.200723254802412,24.742320268010868,0.001965264993449662,15.0,28.19,1.184412938166907,28.61,33.9451,37.8994,44.6753,1.0035,24.4966,21.9433,0
143138,npp,2675,2037,0.12500004628929062,40.7298583984375,-73.8997573852539,3670176,2674,1604,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-10-11 06:48:55.893506,-26.028446529200938,0.3926213563526775,0.34773633531626597,7.141464289566912e-05,12.0,0.3,1.0,0.69,34.215,38.0338,43.2496,1.0,0.125,0.125,0
143329,npp,1953,1518,47.4824447631836,40.734432220459,-73.9037551879883,3670176,1954,1139,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-10-12 06:30:05.602388,98.26509421415255,28.2776967091867,24.807862798464722,1.3228369133542954e-11,9.0,-28.27,1.184412938166907,-27.9,35.2091,38.9005,46.2444,0.9777,45.2795,46.4245,0
143526,npp,1203,992,35.8326530456543,40.7339935302734,-73.8989105224609,3670176,1205,731,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-10-13 06:11:11.753890,94.8552060136992,48.72411639534342,41.72822750736676,6.940339247862648e-19,6.0,-48.7,1.7549928774784245,-48.49,39.8698,46.6489,54.7595,0.8153,31.8707,29.2151,0
143539,npp,14,3710,41.920783996582,40.7333335876465,-73.9020156860352,3670176,12,3000,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-10-13 07:51:23.905168,-66.92458987268049,64.06008049386617,52.79717497234884,3.676528462221295e-11,22.0,63.98,2.7445598364131496,64.09,43.2933,49.849,61.4391,0.763,35.1451,31.9847,0
144316,npp,394,1693,0.12500003918089675,40.7309761047363,-73.904182434082,3670176,394,1282,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-10-17 06:36:25.904205,97.73305794575415,19.43456273974259,17.138432118525856,3.0599713981124346e-31,10.0,-19.41,1.0442604737599883,-18.97,33.1806,39.1449,43.7778,0.9716,0.6678,0.1215,0
144515,npp,2725,1170,34.996711730957,40.7302856445312,-73.8958358764648,3670176,2725,863,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-10-18 06:17:33.838043,96.19897191124765,42.77914361892812,36.97731293722376,1.7357655599309052e-30,7.0,-42.75,1.4867838833500562,-42.57,35.5565,40.5742,50.9517,0.9374,34.2824,32.8055,0
144529,npp,1483,3870,0.12500008964334341,40.7375679016113,-73.9016342163086,3670176,1482,3099,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-10-18 07:57:40.650566,-66.37721079411604,66.93156884997244,54.57800642569121,1.0088032634502606e-30,23.0,66.84,3.1865100272627664,66.93,46.2603,53.179,60.8626,0.7152,21.3842,0.0894,0
145517,npp,1182,1347,34.5475006103516,40.7334327697754,-73.9027404785156,3670176,1181,1017,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-10-23 06:23:54.160690,96.81835120024354,35.94919531216234,31.326917399954066,5.184540390706887e-11,8.0,-35.94,1.2937979144666532,-35.72,34.8298,39.4882,48.7372,0.9632,34.2151,33.2751,0
147640,npp,2216,3873,0.12500005013588833,40.7348670959473,-73.9022750854492,3670144,2216,3101,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-11-03 07:57:49.627267,-66.45704283799068,66.98478712341944,54.606855564376964,0.07064030587315753,23.0,66.89,3.1865100272627664,66.93,46.2603,53.179,60.8626,0.7152,21.3842,0.0894,0
147815,npp,2670,648,38.7228584289551,40.731803894043,-73.9012222290039,3670144,2668,431,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-11-04 05:58:45.424037,93.07968510828059,58.04998281616811,48.714743502139406,0.04138354064464307,4.0,-58.0,2.2013981571160284,-58.0,42.1341,48.8776,60.9739,0.7781,33.4209,30.1319,0
147828,npp,1582,3393,0.12500005409041393,40.729606628418,-73.8996734619141,3670144,1580,2741,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-11-04 07:39:10.031083,-69.6444799949124,57.281800224484186,48.17168355265809,0.051685588379855665,20.0,57.21,2.2013981571160284,57.26,36.7677,42.7879,51.269,0.8889,18.6539,0.1111,0
148224,npp,256,2385,32.7334098815918,40.7326354980469,-73.8979644775391,3670144,256,1928,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-11-06 07:01:41.942120,-73.5776434594126,19.960092787309815,17.597170671436,0.018523455268406812,14.0,19.93,1.0837787002826917,20.03,34.5074,39.5548,43.6488,0.9615,31.7397,31.4747,0
148656,npp,593,4032,35.6679153442383,40.7366561889648,-73.8985748291016,3670144,597,3183,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-11-08 08:04:04.654638,-65.53902435648797,69.5412817239135,56.08098938866085,0.005639956650574388,24.0,69.44,3.5496478698597698,69.415,42.2401,51.6376,63.5489,0.7366,33.5348,26.2713,0
148837,npp,1124,822,73.3700866699219,40.735897064209,-73.9028091430664,3670176,1126,612,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-11-09 06:05:07.567898,94.45727143643607,53.61039972764506,45.4714900511303,3.9839409809909624e-07,5.0,-53.58,1.9513309067639726,-53.56,39.2935,44.999,60.1056,0.8452,52.5731,62.0134,0
148849,npp,3056,3554,47.3924179077148,40.7351226806641,-73.9013442993164,3670144,3060,2885,196611,3866755,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-11-09 07:45:25.058024,-68.49799666974579,60.94686316453093,50.73507859245321,0.001124331085107121,21.0,60.87,2.5331140255951103,60.92,41.5763,47.4891,57.083,0.8009,37.9956,37.9564,0
149039,npp,332,303,52.6669120788574,40.7313690185547,-73.9011764526367,3670176,330,161,196611,3866787,1430,usa_ny_38_30,40.73333333,-73.9,38,30,usa_ny,2012-11-10 05:46:08.404116,91.19251740602938,65.24745812151704,53.5350959326378,1.1538753241415091e-14,2.0,-65.19,2.898275349237888,-65.2,43.7324,52.5851,60.7033,0.7233,38.062,38.093,0
