lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.668,0.686,0.675
2,0.449,0.55,0.459
3,0.349,0.441,0.358
4,0.302,0.355,0.308
5,0.275,0.29,0.278
6,0.249,0.241,0.25
7,0.225,0.207,0.225
8,0.215,0.184,0.215
9,0.208,0.171,0.207
10,0.198,0.165,0.199
11,0.187,0.165,0.189
12,0.165,0.168,0.166
13,0.187,0.174,0.186
14,0.211,0.182,0.208
15,0.215,0.19,0.21
16,0.223,0.198,0.219
17,0.219,0.204,0.217
18,0.209,0.21,0.208
19,0.21,0.214,0.21
20,0.208,0.215,0.207
21,0.191,0.215,0.19
22,0.186,0.213,0.185
23,0.179,0.209,0.18
24,0.164,0.203,0.167
25,0.142,0.195,0.148
26,0.149,0.183,0.158
27,0.168,0.174,0.179
28,0.17,0.169,0.183
29,0.159,0.165,0.172
30,0.158,0.16,0.17
31,0.148,0.154,0.159
32,0.145,0.15,0.154
33,0.143,0.146,0.149
34,0.148,0.141,0.151
35,0.135,0.138,0.135
36,0.12,0.135,0.12
37,0.136,0.131,0.135
38,0.154,0.128,0.154
39,0.146,0.126,0.148
40,0.131,0.123,0.133
41,0.127,0.122,0.127
42,0.12,0.12,0.119
43,0.128,0.118,0.125
44,0.114,0.117,0.11
45,0.1,0.116,0.097
46,0.102,0.114,0.1
47,0.107,0.112,0.106
48,0.102,0.11,0.101
49,0.089,0.108,0.088
50,0.093,0.107,0.091
51,0.098,0.106,0.096
52,0.112,0.104,0.111
53,0.115,0.103,0.115
54,0.11,0.101,0.113
55,0.092,0.098,0.098
56,0.088,0.096,0.097
57,0.097,0.094,0.109
58,0.098,0.092,0.111
59,0.101,0.09,0.115
60,0.127,0.088,0.139
61,0.125,0.086,0.136
62,0.093,0.084,0.103
63,0.07,0.082,0.077
64,0.057,0.079,0.061
65,0.06,0.076,0.061
66,0.055,0.074,0.055
67,0.058,0.072,0.056
68,0.053,0.071,0.049
69,0.064,0.069,0.059
70,0.073,0.068,0.068
71,0.063,0.067,0.058
72,0.059,0.066,0.053
73,0.065,0.064,0.058
74,0.064,0.062,0.056
75,0.067,0.06,0.058
76,0.068,0.058,0.06
77,0.054,0.057,0.048
78,0.056,0.055,0.051
79,0.064,0.053,0.058
80,0.058,0.05,0.052
81,0.06,0.049,0.054
82,0.057,0.048,0.053
83,0.057,0.048,0.054
84,0.059,0.048,0.06
85,0.049,0.048,0.053
86,0.054,0.046,0.061
87,0.047,0.042,0.056
88,0.025,0.04,0.036
89,0.02,0.038,0.031
90,0.004,0.037,0.015
91,0.008,0.037,0.018
92,0.023,0.037,0.029
93,0.024,0.036,0.028
94,0.028,0.037,0.029
95,0.042,0.036,0.041
96,0.055,0.035,0.053
97,0.049,0.035,0.047
98,0.051,0.034,0.048
99,0.058,0.033,0.054
100,0.047,0.031,0.043
101,0.032,0.03,0.027
102,0.038,0.028,0.031
103,0.032,0.027,0.023
104,0.03,0.025,0.02
105,0.008,0.025,0.0
106,0.006,0.024,0.0
107,0.023,0.024,0.019
108,0.026,0.024,0.021
109,0.025,0.023,0.018
110,0.023,0.021,0.015
111,0.012,0.019,0.004
112,-0.004,0.016,-0.009
113,0.007,0.014,0.004
114,-0.006,0.012,-0.004
115,-0.01,0.009,-0.005
116,0.003,0.008,0.01
117,0.014,0.006,0.023
118,0.013,0.005,0.023
119,0.019,0.004,0.029
120,0.005,0.002,0.014
121,0.021,0.001,0.028
122,0.034,-0.001,0.037
123,0.027,-0.003,0.026
124,-0.003,-0.006,-0.005
125,-0.007,-0.009,-0.011
126,-0.005,-0.011,-0.01
127,-0.012,-0.011,-0.018
128,-0.033,-0.011,-0.04
129,-0.045,-0.011,-0.053
130,-0.036,-0.011,-0.045
131,-0.024,-0.01,-0.034
132,-0.01,-0.008,-0.022
133,-0.001,-0.007,-0.014
134,-0.009,-0.006,-0.021
135,-0.016,-0.006,-0.025
136,-0.014,-0.006,-0.022
137,-0.015,-0.005,-0.023
138,-0.005,-0.003,-0.013
139,0.012,-0.001,0.002
140,0.01,0.001,0.001
141,0.009,0.004,0.001
142,0.016,0.006,0.009
143,0.027,0.008,0.023
144,0.028,0.01,0.027
145,0.026,0.011,0.028
146,0.025,0.012,0.029
147,0.02,0.012,0.025
148,0.013,0.01,0.018
149,-0.004,0.008,0.001
150,-0.024,0.006,-0.02
151,-0.028,0.004,-0.026
152,-0.012,-0.001,-0.013
153,-0.003,-0.005,-0.008
154,-0.005,-0.008,-0.012
155,-0.01,-0.01,-0.017
156,-0.013,-0.013,-0.022
157,0.0,-0.015,-0.01
158,0.004,-0.018,-0.007
159,-0.008,-0.02,-0.018
160,-0.032,-0.022,-0.042
161,-0.03,-0.023,-0.041
162,-0.028,-0.024,-0.04
163,-0.023,-0.025,-0.036
164,-0.024,-0.025,-0.035
165,-0.024,-0.024,-0.034
166,-0.025,-0.021,-0.035
167,-0.029,-0.017,-0.039
168,-0.024,-0.014,-0.035
169,-0.014,-0.012,-0.024
170,-0.008,-0.01,-0.017
171,-0.014,-0.007,-0.022
172,-0.014,-0.006,-0.019
173,-0.017,-0.005,-0.02
174,0.004,-0.004,0.003
175,0.024,-0.003,0.025
176,0.01,-0.002,0.013
177,-0.004,0.0,0.001
178,-0.008,0.002,-0.004
179,0.009,0.004,0.012
180,0.011,0.004,0.012
181,0.012,0.005,0.011
182,0.007,0.005,0.003
183,0.011,0.004,0.003
184,0.004,0.002,-0.006
185,0.012,-0.001,0.001
186,0.016,-0.003,0.004
187,-0.006,-0.006,-0.018
188,-0.03,-0.008,-0.04
189,-0.05,-0.01,-0.059
190,-0.038,-0.013,-0.048
191,-0.012,-0.015,-0.024
192,-0.003,-0.018,-0.016
193,-0.009,-0.019,-0.021
194,-0.021,-0.021,-0.031
195,-0.019,-0.023,-0.027
196,-0.013,-0.024,-0.021
197,-0.022,-0.025,-0.031
198,-0.029,-0.026,-0.038
199,-0.024,-0.026,-0.032
200,-0.034,-0.027,-0.041
201,-0.049,-0.029,-0.054
202,-0.043,-0.03,-0.045
203,-0.027,-0.031,-0.027
204,-0.02,-0.031,-0.018
205,-0.032,-0.032,-0.028
206,-0.027,-0.033,-0.023
207,-0.02,-0.033,-0.016
208,-0.025,-0.034,-0.022
209,-0.015,-0.034,-0.013
210,-0.029,-0.034,-0.029
211,-0.044,-0.034,-0.047
212,-0.055,-0.036,-0.06
213,-0.041,-0.037,-0.048
214,-0.034,-0.036,-0.043
215,-0.03,-0.035,-0.04
216,-0.042,-0.033,-0.051
217,-0.046,-0.032,-0.054
218,-0.041,-0.032,-0.049
219,-0.049,-0.032,-0.059
220,-0.034,-0.033,-0.045
221,-0.031,-0.034,-0.043
222,-0.034,-0.036,-0.044
223,-0.022,-0.037,-0.031
224,-0.016,-0.038,-0.023
225,-0.028,-0.038,-0.034
226,-0.028,-0.037,-0.033
227,-0.026,-0.034,-0.032
228,-0.029,-0.032,-0.033
229,-0.022,-0.03,-0.025
230,-0.031,-0.029,-0.032
231,-0.041,-0.028,-0.04
232,-0.049,-0.027,-0.046
233,-0.047,-0.027,-0.041
234,-0.037,-0.027,-0.031
235,-0.034,-0.029,-0.027
236,-0.035,-0.031,-0.027
237,-0.041,-0.031,-0.034
238,-0.044,-0.032,-0.038
239,-0.036,-0.033,-0.031
240,-0.028,-0.034,-0.026
241,-0.018,-0.036,-0.019
242,-0.013,-0.038,-0.017
243,-0.006,-0.039,-0.012
244,0.002,-0.041,-0.006
245,-0.019,-0.042,-0.026
246,-0.04,-0.043,-0.046
247,-0.06,-0.044,-0.066
248,-0.069,-0.045,-0.076
249,-0.078,-0.045,-0.086
250,-0.082,-0.046,-0.092
251,-0.06,-0.046,-0.07
252,-0.05,-0.046,-0.059
253,-0.05,-0.045,-0.056
254,-0.042,-0.045,-0.047
255,-0.051,-0.045,-0.054
256,-0.033,-0.045,-0.037
257,-0.024,-0.044,-0.027
258,-0.028,-0.041,-0.03
259,-0.042,-0.038,-0.043
260,-0.05,-0.034,-0.05
261,-0.04,-0.031,-0.038
262,-0.024,-0.028,-0.02
263,-0.017,-0.024,-0.01
264,-0.014,-0.02,-0.005
265,-0.011,-0.015,-0.002
266,-0.005,-0.011,0.004
267,-0.003,-0.009,0.006
268,-0.002,-0.007,0.006
269,-0.008,-0.006,-0.002
270,-0.018,-0.006,-0.015
271,-0.008,-0.007,-0.008
272,-0.01,-0.008,-0.013
273,0.001,-0.008,-0.003
274,0.002,-0.008,-0.001
275,-0.007,-0.007,-0.01
276,-0.007,-0.006,-0.009
277,0.004,-0.004,0.002
278,0.013,-0.004,0.01
279,0.003,-0.003,-0.001
280,-0.016,-0.002,-0.022
281,-0.029,-0.001,-0.033
282,-0.032,0.001,-0.033
283,-0.005,0.001,-0.005
284,-0.001,0.001,-0.0
285,0.01,0.002,0.011
286,0.0,0.002,0.001
287,-0.004,0.004,-0.002
288,0.005,0.005,0.007
289,0.012,0.005,0.014
290,0.027,0.006,0.03
291,0.032,0.007,0.038
292,0.019,0.008,0.027
293,0.011,0.009,0.021
294,0.017,0.011,0.03
295,0.012,0.011,0.026
296,0.013,0.012,0.027
297,0.006,0.012,0.019
298,-0.002,0.012,0.009
299,-0.006,0.012,0.001
300,0.001,0.011,0.004
301,0.013,0.01,0.013
302,0.008,0.009,0.006
303,0.001,0.008,-0.002
304,-0.007,0.006,-0.009
305,0.005,0.003,0.004
306,0.01,0.002,0.009
307,0.023,0.001,0.021
308,0.017,0.001,0.014
309,0.017,0.001,0.012
310,0.01,0.002,0.005
311,0.001,0.004,-0.003
312,0.008,0.006,0.007
313,0.009,0.009,0.009
314,-0.008,0.011,-0.007
315,-0.019,0.013,-0.019
316,-0.016,0.014,-0.015
317,-0.003,0.013,-0.002
318,0.016,0.014,0.017
319,0.023,0.015,0.025
320,0.027,0.015,0.031
321,0.022,0.015,0.029
322,0.028,0.015,0.038
323,0.023,0.014,0.037
324,0.026,0.015,0.042
325,0.026,0.016,0.042
326,0.035,0.018,0.05
327,0.031,0.018,0.043
328,0.03,0.019,0.039
329,0.026,0.021,0.031
330,0.021,0.022,0.022
331,0.02,0.024,0.02
332,-0.002,0.025,-0.003
333,-0.009,0.027,-0.01
334,-0.015,0.028,-0.014
335,0.005,0.028,0.005
336,0.025,0.029,0.026
337,0.036,0.029,0.035
338,0.047,0.029,0.044
339,0.045,0.028,0.042
340,0.056,0.028,0.054
341,0.04,0.028,0.04
342,0.024,0.029,0.025
343,0.033,0.029,0.035
344,0.057,0.029,0.059
345,0.048,0.03,0.05
346,0.041,0.031,0.044
347,0.029,0.033,0.033
348,0.024,0.035,0.028
349,0.028,0.038,0.034
350,0.033,0.041,0.042
351,0.038,0.044,0.049
352,0.038,0.047,0.051
353,0.037,0.05,0.051
354,0.035,0.053,0.05
355,0.039,0.054,0.054
356,0.036,0.056,0.05
357,0.04,0.058,0.052
358,0.061,0.061,0.068
359,0.066,0.064,0.069
360,0.074,0.068,0.074
361,0.08,0.072,0.079
362,0.095,0.074,0.093
363,0.102,0.076,0.1
364,0.099,0.077,0.097
365,0.096,0.078,0.095
366,0.099,0.077,0.097
367,0.086,0.076,0.083
368,0.075,0.075,0.071
369,0.068,0.074,0.063
370,0.07,0.073,0.067
371,0.054,0.071,0.052
372,0.046,0.068,0.045
373,0.052,0.066,0.052
374,0.047,0.063,0.046
375,0.054,0.059,0.053
376,0.049,0.056,0.048
377,0.054,0.053,0.055
378,0.054,0.049,0.056
379,0.059,0.046,0.064
380,0.037,0.044,0.046
381,0.031,0.041,0.043
382,0.031,0.039,0.045
383,0.041,0.037,0.056
384,0.046,0.035,0.062
385,0.048,0.034,0.064
386,0.048,0.033,0.063
387,0.048,0.032,0.059
388,0.043,0.032,0.05
389,0.046,0.032,0.05
390,0.039,0.031,0.041
391,0.022,0.031,0.023
392,0.015,0.031,0.016
393,0.008,0.03,0.008
394,0.006,0.029,0.007
395,0.015,0.027,0.016
396,0.033,0.024,0.032
397,0.03,0.02,0.027
398,0.02,0.015,0.016
399,0.011,0.008,0.007
400,0.0,-0.001,-0.003
