lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.745,0.747,0.752
2,0.557,0.623,0.568
3,0.451,0.521,0.463
4,0.403,0.439,0.413
5,0.351,0.375,0.359
6,0.316,0.326,0.322
7,0.298,0.289,0.301
8,0.269,0.263,0.27
9,0.256,0.245,0.255
10,0.258,0.235,0.255
11,0.27,0.23,0.264
12,0.272,0.23,0.264
13,0.256,0.233,0.246
14,0.262,0.238,0.25
15,0.265,0.245,0.252
16,0.262,0.252,0.249
17,0.261,0.259,0.249
18,0.252,0.265,0.242
19,0.257,0.271,0.248
20,0.269,0.276,0.261
21,0.268,0.279,0.263
22,0.271,0.281,0.27
23,0.257,0.282,0.26
24,0.239,0.28,0.247
25,0.239,0.278,0.249
26,0.252,0.272,0.263
27,0.265,0.267,0.277
28,0.248,0.263,0.262
29,0.251,0.259,0.266
30,0.259,0.255,0.274
31,0.268,0.251,0.282
32,0.261,0.247,0.272
33,0.256,0.242,0.265
34,0.238,0.238,0.245
35,0.221,0.234,0.226
36,0.208,0.23,0.213
37,0.225,0.225,0.226
38,0.233,0.22,0.231
39,0.233,0.215,0.229
40,0.228,0.21,0.222
41,0.221,0.204,0.213
42,0.206,0.199,0.195
43,0.188,0.195,0.175
44,0.173,0.191,0.159
45,0.157,0.186,0.144
46,0.155,0.182,0.142
47,0.156,0.178,0.144
48,0.158,0.173,0.148
49,0.17,0.169,0.163
50,0.175,0.165,0.17
51,0.176,0.162,0.174
52,0.173,0.158,0.174
53,0.169,0.155,0.173
54,0.158,0.152,0.166
55,0.148,0.15,0.158
56,0.153,0.147,0.165
57,0.146,0.142,0.161
58,0.135,0.138,0.151
59,0.134,0.134,0.151
60,0.135,0.13,0.151
61,0.14,0.126,0.156
62,0.133,0.123,0.147
63,0.123,0.12,0.135
64,0.119,0.117,0.129
65,0.103,0.115,0.112
66,0.093,0.112,0.099
67,0.096,0.109,0.097
68,0.103,0.105,0.099
69,0.099,0.102,0.092
70,0.09,0.099,0.08
71,0.091,0.097,0.078
72,0.098,0.095,0.083
73,0.098,0.093,0.082
74,0.092,0.092,0.076
75,0.088,0.09,0.071
76,0.084,0.088,0.07
77,0.082,0.086,0.071
78,0.085,0.084,0.077
79,0.099,0.081,0.093
80,0.103,0.08,0.099
81,0.092,0.08,0.09
82,0.081,0.079,0.082
83,0.09,0.078,0.093
84,0.092,0.077,0.096
85,0.072,0.077,0.08
86,0.06,0.077,0.071
87,0.052,0.075,0.064
88,0.044,0.074,0.058
89,0.043,0.071,0.057
90,0.063,0.068,0.076
91,0.075,0.065,0.087
92,0.061,0.063,0.072
93,0.059,0.061,0.067
94,0.06,0.058,0.066
95,0.066,0.054,0.071
96,0.07,0.051,0.072
97,0.067,0.049,0.066
98,0.066,0.047,0.062
99,0.066,0.045,0.058
100,0.055,0.042,0.045
101,0.044,0.041,0.031
102,0.036,0.039,0.021
103,0.027,0.039,0.011
104,0.007,0.038,-0.009
105,0.01,0.036,-0.006
106,0.029,0.034,0.014
107,0.028,0.032,0.014
108,0.013,0.03,0.002
109,0.004,0.028,-0.004
110,0.026,0.026,0.019
111,0.041,0.025,0.036
112,0.042,0.024,0.04
113,0.045,0.025,0.045
114,0.037,0.025,0.04
115,0.026,0.027,0.032
116,0.026,0.028,0.034
117,0.04,0.028,0.049
118,0.041,0.029,0.05
119,0.034,0.031,0.043
120,0.018,0.033,0.027
121,0.02,0.035,0.029
122,0.028,0.036,0.035
123,0.037,0.036,0.041
124,0.027,0.036,0.029
125,0.029,0.036,0.029
126,0.03,0.035,0.027
127,0.035,0.034,0.028
128,0.049,0.034,0.039
129,0.053,0.033,0.04
130,0.046,0.033,0.029
131,0.037,0.035,0.018
132,0.033,0.036,0.013
133,0.037,0.037,0.016
134,0.029,0.038,0.009
135,0.025,0.039,0.006
136,0.022,0.039,0.005
137,0.031,0.038,0.016
138,0.041,0.037,0.028
139,0.04,0.037,0.029
140,0.041,0.036,0.033
141,0.035,0.034,0.03
142,0.024,0.033,0.022
143,0.022,0.031,0.022
144,0.036,0.029,0.038
145,0.051,0.028,0.054
146,0.054,0.028,0.058
147,0.042,0.028,0.048
148,0.034,0.028,0.04
149,0.024,0.028,0.029
150,0.023,0.028,0.028
151,0.016,0.028,0.02
152,0.02,0.027,0.022
153,0.008,0.027,0.008
154,-0.011,0.025,-0.013
155,-0.011,0.024,-0.015
156,0.015,0.022,0.007
157,0.04,0.02,0.029
158,0.047,0.019,0.032
159,0.04,0.018,0.023
160,0.035,0.018,0.016
161,0.027,0.018,0.006
162,0.022,0.019,-0.0
163,0.016,0.02,-0.007
164,0.035,0.02,0.013
165,0.038,0.02,0.019
166,0.019,0.02,0.003
167,0.003,0.019,-0.011
168,-0.004,0.019,-0.016
169,-0.008,0.018,-0.017
170,-0.011,0.017,-0.017
171,-0.001,0.015,-0.005
172,0.021,0.013,0.018
173,0.021,0.011,0.019
174,0.025,0.009,0.026
175,0.031,0.007,0.033
176,0.029,0.005,0.033
177,0.015,0.005,0.019
178,0.014,0.003,0.019
179,0.015,0.002,0.019
180,0.004,0.002,0.007
181,0.002,0.004,0.004
182,-0.011,0.005,-0.01
183,-0.02,0.005,-0.022
184,-0.022,0.005,-0.026
185,-0.015,0.005,-0.022
186,-0.005,0.005,-0.016
187,0.003,0.005,-0.012
188,0.004,0.006,-0.013
189,0.004,0.007,-0.015
190,0.016,0.006,-0.006
191,0.028,0.005,0.002
192,0.023,0.003,-0.003
193,0.022,0.003,-0.003
194,0.004,0.002,-0.017
195,0.003,0.002,-0.016
196,0.002,0.002,-0.014
197,0.007,0.003,-0.007
198,-0.002,0.002,-0.012
199,-0.005,0.002,-0.012
200,-0.015,0.001,-0.019
201,-0.007,-0.001,-0.009
202,0.011,-0.004,0.01
203,-0.005,-0.007,-0.003
204,-0.016,-0.009,-0.012
205,-0.012,-0.012,-0.007
206,-0.009,-0.015,-0.003
207,-0.015,-0.017,-0.009
208,-0.022,-0.019,-0.017
209,-0.024,-0.02,-0.019
210,-0.026,-0.02,-0.023
211,-0.028,-0.019,-0.027
212,-0.021,-0.018,-0.022
213,-0.01,-0.018,-0.015
214,-0.006,-0.016,-0.013
215,-0.015,-0.014,-0.024
216,-0.024,-0.013,-0.036
217,-0.021,-0.012,-0.035
218,-0.014,-0.011,-0.031
219,-0.012,-0.011,-0.03
220,-0.012,-0.01,-0.032
221,-0.01,-0.009,-0.03
222,-0.009,-0.008,-0.03
223,-0.002,-0.008,-0.022
224,0.017,-0.008,-0.002
225,0.014,-0.006,-0.002
226,0.004,-0.004,-0.009
227,-0.003,-0.002,-0.013
228,-0.005,-0.001,-0.012
229,-0.002,-0.001,-0.005
230,-0.004,0.001,-0.004
231,-0.006,0.002,-0.003
232,-0.013,0.002,-0.008
233,-0.014,0.003,-0.008
234,-0.009,0.003,-0.002
235,-0.003,0.003,0.005
236,0.002,0.003,0.011
237,0.001,0.002,0.011
238,-0.008,0.001,0.002
239,0.003,-0.001,0.011
240,0.013,-0.004,0.019
241,0.008,-0.006,0.011
242,0.006,-0.007,0.007
243,0.01,-0.009,0.008
244,0.002,-0.011,-0.003
245,0.001,-0.012,-0.006
246,-0.006,-0.014,-0.015
247,-0.013,-0.015,-0.024
248,-0.024,-0.015,-0.037
249,-0.041,-0.016,-0.056
250,-0.041,-0.017,-0.057
251,-0.022,-0.018,-0.039
252,-0.016,-0.02,-0.033
253,-0.032,-0.021,-0.046
254,-0.04,-0.022,-0.052
255,-0.033,-0.024,-0.042
256,-0.028,-0.024,-0.035
257,-0.033,-0.024,-0.036
258,-0.015,-0.023,-0.016
259,-0.002,-0.021,-0.001
260,0.004,-0.019,0.008
261,-0.001,-0.016,0.005
262,-0.002,-0.012,0.007
263,-0.002,-0.009,0.009
264,-0.013,-0.006,-0.001
265,-0.012,-0.003,0.001
266,-0.005,-0.0,0.009
267,0.003,0.003,0.017
268,-0.003,0.006,0.009
269,-0.004,0.009,0.007
270,0.001,0.011,0.009
271,0.004,0.012,0.009
272,0.006,0.012,0.008
273,0.01,0.013,0.01
274,0.021,0.013,0.018
275,0.03,0.014,0.024
276,0.039,0.016,0.032
277,0.037,0.017,0.028
278,0.032,0.016,0.02
279,0.018,0.016,0.004
280,0.013,0.017,-0.002
281,0.003,0.017,-0.011
282,0.006,0.018,-0.007
283,0.007,0.02,-0.003
284,0.009,0.022,0.001
285,0.019,0.024,0.013
286,0.034,0.026,0.031
287,0.035,0.028,0.034
288,0.031,0.03,0.032
289,0.022,0.032,0.026
290,0.017,0.034,0.023
291,0.02,0.036,0.029
292,0.032,0.037,0.043
293,0.042,0.037,0.055
294,0.05,0.037,0.064
295,0.047,0.037,0.063
296,0.04,0.037,0.056
297,0.04,0.037,0.055
298,0.044,0.037,0.057
299,0.04,0.037,0.05
300,0.048,0.037,0.055
301,0.058,0.036,0.062
302,0.06,0.035,0.062
303,0.046,0.034,0.046
304,0.036,0.032,0.034
305,0.027,0.03,0.023
306,0.015,0.03,0.01
307,0.006,0.03,-0.0
308,0.004,0.03,-0.004
309,0.007,0.031,-0.003
310,0.01,0.033,-0.001
311,0.017,0.034,0.006
312,0.03,0.036,0.02
313,0.038,0.037,0.03
314,0.04,0.038,0.035
315,0.063,0.04,0.059
316,0.071,0.043,0.071
317,0.067,0.048,0.069
318,0.057,0.052,0.061
319,0.056,0.056,0.061
320,0.066,0.059,0.072
321,0.071,0.063,0.08
322,0.071,0.068,0.082
323,0.068,0.073,0.082
324,0.074,0.079,0.089
325,0.078,0.084,0.094
326,0.088,0.089,0.104
327,0.093,0.094,0.107
328,0.082,0.097,0.094
329,0.08,0.099,0.09
330,0.081,0.101,0.089
331,0.093,0.102,0.098
332,0.103,0.101,0.105
333,0.104,0.101,0.101
334,0.107,0.1,0.103
335,0.112,0.1,0.106
336,0.118,0.099,0.109
337,0.119,0.099,0.108
338,0.12,0.1,0.109
339,0.109,0.1,0.098
340,0.105,0.1,0.094
341,0.103,0.099,0.092
342,0.112,0.099,0.103
343,0.104,0.099,0.098
344,0.096,0.1,0.091
345,0.089,0.102,0.087
346,0.077,0.103,0.078
347,0.075,0.104,0.078
348,0.075,0.106,0.08
349,0.086,0.109,0.092
350,0.088,0.111,0.096
351,0.098,0.114,0.109
352,0.116,0.116,0.129
353,0.132,0.119,0.146
354,0.147,0.121,0.162
355,0.15,0.124,0.166
356,0.154,0.126,0.168
357,0.149,0.129,0.162
358,0.144,0.132,0.155
359,0.145,0.135,0.153
360,0.136,0.138,0.141
361,0.138,0.141,0.141
362,0.141,0.143,0.14
363,0.147,0.143,0.143
364,0.141,0.143,0.136
365,0.136,0.142,0.129
366,0.124,0.141,0.115
367,0.121,0.14,0.111
368,0.117,0.138,0.106
369,0.132,0.134,0.12
370,0.127,0.13,0.116
371,0.131,0.127,0.121
372,0.118,0.123,0.11
373,0.126,0.12,0.119
374,0.136,0.118,0.132
375,0.129,0.116,0.127
376,0.123,0.114,0.124
377,0.128,0.113,0.133
378,0.131,0.112,0.138
379,0.126,0.112,0.135
380,0.109,0.111,0.121
381,0.093,0.111,0.108
382,0.085,0.111,0.102
383,0.094,0.112,0.111
384,0.103,0.112,0.119
385,0.111,0.112,0.128
386,0.117,0.113,0.132
387,0.112,0.113,0.126
388,0.111,0.113,0.123
389,0.106,0.113,0.116
390,0.105,0.113,0.112
391,0.112,0.112,0.116
392,0.117,0.11,0.118
393,0.12,0.108,0.117
394,0.111,0.105,0.106
395,0.102,0.101,0.094
396,0.104,0.095,0.095
397,0.095,0.089,0.084
398,0.077,0.08,0.066
399,0.06,0.071,0.049
400,0.056,0.059,0.046
