lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.684,0.683,0.691
2,0.457,0.532,0.466
3,0.32,0.408,0.328
4,0.238,0.309,0.242
5,0.187,0.231,0.187
6,0.153,0.171,0.149
7,0.125,0.126,0.118
8,0.123,0.094,0.113
9,0.115,0.072,0.103
10,0.113,0.059,0.099
11,0.109,0.052,0.093
12,0.105,0.051,0.089
13,0.075,0.054,0.062
14,0.066,0.059,0.053
15,0.068,0.065,0.057
16,0.068,0.072,0.056
17,0.075,0.079,0.063
18,0.077,0.086,0.065
19,0.065,0.091,0.053
20,0.094,0.095,0.083
21,0.085,0.098,0.076
22,0.099,0.099,0.092
23,0.1,0.098,0.095
24,0.086,0.095,0.084
25,0.067,0.091,0.068
26,0.04,0.082,0.046
27,0.035,0.075,0.045
28,0.041,0.069,0.057
29,0.042,0.065,0.06
30,0.042,0.061,0.06
31,0.046,0.058,0.061
32,0.062,0.056,0.071
33,0.067,0.055,0.07
34,0.069,0.054,0.068
35,0.069,0.053,0.064
36,0.055,0.051,0.048
37,0.051,0.049,0.042
38,0.073,0.047,0.061
39,0.066,0.046,0.053
40,0.052,0.045,0.038
41,0.045,0.045,0.03
42,0.038,0.044,0.024
43,0.041,0.043,0.029
44,0.021,0.042,0.01
45,0.006,0.042,-0.005
46,0.005,0.041,-0.006
47,0.019,0.041,0.007
48,0.035,0.04,0.023
49,0.067,0.038,0.055
50,0.071,0.037,0.06
51,0.062,0.036,0.054
52,0.062,0.035,0.056
53,0.05,0.035,0.047
54,0.029,0.034,0.031
55,0.019,0.035,0.024
56,0.018,0.038,0.029
57,0.026,0.041,0.04
58,0.038,0.043,0.056
59,0.052,0.046,0.072
60,0.055,0.048,0.074
61,0.044,0.05,0.06
62,0.029,0.053,0.041
63,0.048,0.056,0.054
64,0.061,0.058,0.062
65,0.065,0.059,0.06
66,0.072,0.061,0.063
67,0.065,0.062,0.053
68,0.054,0.062,0.041
69,0.06,0.06,0.046
70,0.057,0.06,0.042
71,0.059,0.059,0.044
72,0.058,0.06,0.043
73,0.063,0.059,0.048
74,0.073,0.058,0.056
75,0.071,0.055,0.055
76,0.075,0.05,0.059
77,0.065,0.046,0.049
78,0.04,0.04,0.027
79,0.017,0.034,0.006
80,0.016,0.029,0.008
81,0.029,0.025,0.023
82,0.025,0.021,0.022
83,0.023,0.018,0.023
84,0.008,0.016,0.013
85,-0.003,0.014,0.008
86,0.003,0.011,0.018
87,-0.005,0.008,0.013
88,-0.011,0.008,0.01
89,-0.005,0.008,0.015
90,-0.002,0.008,0.016
91,0.012,0.007,0.024
92,0.018,0.007,0.025
93,0.016,0.008,0.02
94,0.002,0.01,0.004
95,0.01,0.012,0.008
96,0.014,0.014,0.009
97,0.032,0.015,0.024
98,0.036,0.017,0.025
99,0.036,0.019,0.022
100,0.027,0.02,0.013
101,0.025,0.02,0.011
102,0.024,0.02,0.009
103,0.024,0.018,0.008
104,0.014,0.017,-0.002
105,0.01,0.018,-0.006
106,-0.003,0.018,-0.017
107,0.003,0.017,-0.011
108,0.011,0.016,-0.001
109,0.029,0.014,0.018
110,0.024,0.013,0.016
111,0.013,0.012,0.008
112,-0.0,0.011,-0.001
113,0.003,0.012,0.007
114,0.017,0.013,0.024
115,0.016,0.014,0.026
116,0.002,0.014,0.016
117,-0.009,0.014,0.009
118,0.005,0.014,0.023
119,0.023,0.014,0.041
120,0.032,0.015,0.047
121,0.023,0.016,0.034
122,0.022,0.019,0.028
123,0.024,0.02,0.026
124,0.025,0.02,0.023
125,0.029,0.02,0.023
126,0.026,0.02,0.017
127,0.018,0.02,0.007
128,0.008,0.019,-0.004
129,0.012,0.018,-0.001
130,0.021,0.017,0.008
131,0.027,0.017,0.013
132,0.029,0.018,0.016
133,0.017,0.018,0.005
134,0.005,0.017,-0.005
135,-0.003,0.015,-0.011
136,-0.004,0.013,-0.011
137,0.009,0.012,0.002
138,0.024,0.012,0.017
139,0.028,0.013,0.02
140,0.037,0.015,0.029
141,0.027,0.016,0.021
142,0.024,0.019,0.023
143,0.007,0.023,0.013
144,0.002,0.028,0.012
145,0.006,0.031,0.022
146,0.021,0.034,0.04
147,0.044,0.037,0.066
148,0.048,0.04,0.07
149,0.037,0.043,0.057
150,0.048,0.045,0.064
151,0.045,0.047,0.058
152,0.045,0.048,0.054
153,0.038,0.048,0.044
154,0.043,0.048,0.045
155,0.06,0.048,0.057
156,0.071,0.047,0.066
157,0.084,0.046,0.076
158,0.092,0.044,0.081
159,0.075,0.041,0.063
160,0.043,0.04,0.031
161,0.015,0.038,0.004
162,0.014,0.038,0.004
163,0.007,0.037,-0.002
164,0.016,0.037,0.007
165,0.017,0.036,0.009
166,0.016,0.035,0.01
167,0.015,0.035,0.01
168,0.027,0.033,0.022
169,0.033,0.032,0.028
170,0.032,0.031,0.03
171,0.03,0.031,0.032
172,0.024,0.031,0.029
173,0.023,0.031,0.033
174,0.036,0.03,0.05
175,0.047,0.028,0.065
176,0.053,0.026,0.075
177,0.042,0.024,0.066
178,0.038,0.022,0.061
179,0.042,0.021,0.062
180,0.023,0.021,0.038
181,0.035,0.02,0.044
182,0.029,0.019,0.035
183,0.014,0.016,0.016
184,-0.007,0.011,-0.009
185,-0.009,0.005,-0.014
186,-0.018,0.0,-0.024
187,-0.016,-0.004,-0.022
188,-0.023,-0.007,-0.029
189,-0.028,-0.009,-0.034
190,-0.024,-0.01,-0.031
191,0.002,-0.01,-0.007
192,0.008,-0.009,-0.002
193,-0.011,-0.007,-0.02
194,-0.015,-0.005,-0.024
195,-0.022,-0.003,-0.031
196,-0.001,-0.001,-0.009
197,0.018,0.001,0.011
198,0.029,0.003,0.021
199,0.021,0.006,0.015
200,0.01,0.009,0.008
201,0.01,0.012,0.011
202,-0.006,0.015,0.0
203,-0.005,0.019,0.004
204,0.009,0.023,0.022
205,0.038,0.027,0.055
206,0.052,0.03,0.072
207,0.063,0.032,0.084
208,0.058,0.032,0.076
209,0.048,0.033,0.063
210,0.038,0.034,0.048
211,0.029,0.035,0.035
212,0.007,0.036,0.009
213,0.01,0.037,0.008
214,0.013,0.039,0.008
215,0.008,0.04,0.002
216,0.026,0.041,0.019
217,0.051,0.041,0.042
218,0.061,0.041,0.051
219,0.062,0.041,0.052
220,0.057,0.041,0.047
221,0.063,0.042,0.052
222,0.068,0.042,0.057
223,0.046,0.042,0.035
224,0.019,0.041,0.009
225,0.023,0.04,0.013
226,0.025,0.038,0.015
227,0.023,0.038,0.014
228,0.036,0.037,0.03
229,0.043,0.037,0.04
230,0.049,0.037,0.048
231,0.045,0.036,0.048
232,0.04,0.035,0.045
233,0.026,0.032,0.035
234,0.024,0.028,0.038
235,0.018,0.024,0.039
236,0.008,0.02,0.032
237,0.009,0.016,0.033
238,0.02,0.012,0.04
239,0.028,0.009,0.042
240,0.023,0.006,0.033
241,0.01,0.004,0.016
242,0.001,0.004,0.002
243,0.003,0.003,0.0
244,-0.003,0.001,-0.008
245,-0.002,-0.001,-0.009
246,-0.005,-0.003,-0.014
247,-0.006,-0.004,-0.016
248,-0.002,-0.005,-0.014
249,-0.01,-0.006,-0.022
250,-0.012,-0.004,-0.025
251,-0.009,-0.002,-0.022
252,0.001,0.001,-0.012
253,-0.005,0.006,-0.017
254,-0.006,0.01,-0.018
255,0.002,0.015,-0.009
256,0.016,0.019,0.005
257,0.024,0.023,0.016
258,0.025,0.026,0.021
259,0.03,0.029,0.031
260,0.039,0.03,0.042
261,0.044,0.031,0.05
262,0.039,0.031,0.049
263,0.037,0.032,0.05
264,0.028,0.032,0.045
265,0.024,0.03,0.045
266,0.036,0.028,0.058
267,0.049,0.025,0.069
268,0.067,0.022,0.083
269,0.049,0.018,0.062
270,0.025,0.015,0.034
271,0.001,0.011,0.007
272,-0.004,0.009,-0.003
273,-0.002,0.007,-0.004
274,-0.015,0.004,-0.019
275,-0.024,0.001,-0.03
276,-0.027,0.0,-0.035
277,-0.026,-0.0,-0.034
278,-0.02,0.001,-0.029
279,-0.014,0.002,-0.025
280,-0.009,0.006,-0.021
281,0.012,0.01,-0.0
282,0.024,0.014,0.012
283,0.034,0.019,0.022
284,0.039,0.023,0.028
285,0.035,0.028,0.024
286,0.036,0.032,0.026
287,0.031,0.035,0.023
288,0.035,0.038,0.029
289,0.065,0.041,0.061
290,0.065,0.043,0.065
291,0.056,0.045,0.059
292,0.049,0.045,0.058
293,0.051,0.045,0.065
294,0.033,0.042,0.051
295,0.039,0.039,0.058
296,0.033,0.036,0.052
297,0.053,0.032,0.07
298,0.054,0.028,0.066
299,0.034,0.023,0.042
300,-0.007,0.018,-0.002
301,-0.006,0.014,-0.004
302,-0.01,0.011,-0.012
303,-0.006,0.008,-0.011
304,-0.017,0.006,-0.025
305,-0.013,0.004,-0.023
306,-0.003,0.002,-0.015
307,0.0,0.0,-0.013
308,0.003,-0.001,-0.01
309,0.006,-0.003,-0.005
310,0.004,-0.004,-0.007
311,0.012,-0.003,0.002
312,0.013,-0.002,0.003
313,0.014,0.001,0.004
314,0.021,0.005,0.01
315,0.014,0.009,0.005
316,0.012,0.014,0.004
317,0.01,0.019,0.004
318,0.017,0.023,0.014
319,0.008,0.027,0.008
320,0.014,0.032,0.019
321,0.037,0.036,0.045
322,0.03,0.04,0.041
323,0.038,0.042,0.054
324,0.028,0.043,0.047
325,0.028,0.043,0.048
326,0.038,0.043,0.056
327,0.049,0.043,0.063
328,0.057,0.043,0.068
329,0.077,0.041,0.084
330,0.077,0.04,0.08
331,0.069,0.04,0.069
332,0.061,0.04,0.057
333,0.053,0.04,0.045
334,0.031,0.038,0.021
335,0.02,0.036,0.009
336,0.025,0.035,0.012
337,0.003,0.034,-0.012
338,0.004,0.033,-0.011
339,0.003,0.03,-0.013
340,0.011,0.027,-0.006
341,0.025,0.025,0.008
342,0.026,0.022,0.009
343,0.02,0.021,0.004
344,0.016,0.019,0.002
345,0.019,0.019,0.007
346,0.026,0.019,0.016
347,0.038,0.019,0.029
348,0.041,0.02,0.034
349,0.038,0.02,0.035
350,0.038,0.022,0.039
351,0.034,0.024,0.04
352,0.031,0.027,0.042
353,0.026,0.03,0.042
354,0.007,0.032,0.028
355,-0.002,0.034,0.02
356,0.022,0.036,0.041
357,0.04,0.036,0.053
358,0.038,0.036,0.046
359,0.027,0.035,0.03
360,0.015,0.034,0.015
361,0.038,0.033,0.034
362,0.052,0.032,0.045
363,0.055,0.031,0.044
364,0.05,0.031,0.036
365,0.028,0.03,0.013
366,0.033,0.029,0.017
367,0.029,0.028,0.014
368,0.028,0.027,0.012
369,0.025,0.027,0.01
370,0.026,0.026,0.011
371,0.02,0.025,0.004
372,0.021,0.024,0.005
373,0.023,0.021,0.008
374,0.017,0.018,0.003
375,0.007,0.016,-0.004
376,-0.001,0.013,-0.009
377,0.0,0.011,-0.004
378,0.009,0.008,0.008
379,0.011,0.007,0.013
380,0.009,0.005,0.014
381,0.02,0.004,0.029
382,0.019,0.003,0.033
383,0.013,0.003,0.034
384,0.014,0.003,0.038
385,0.003,0.004,0.025
386,0.007,0.005,0.026
387,0.01,0.007,0.025
388,0.006,0.008,0.014
389,0.004,0.01,0.006
390,-0.001,0.012,-0.004
391,-0.011,0.014,-0.019
392,0.007,0.016,-0.005
393,0.01,0.017,-0.004
394,0.028,0.017,0.012
395,0.031,0.016,0.014
396,0.029,0.014,0.012
397,0.012,0.009,-0.004
398,0.006,0.003,-0.008
399,-0.016,-0.006,-0.031
400,-0.021,-0.019,-0.037
