gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2659,2568,41.1822128295898,40.7727966308594,-73.9050521850586,3670176,2659,2076,65539,3735715,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-04-01 07:09:19.564677,-75.07873459006088,29.110752813536315,25.523750923913557,0.000357131910541109,15.0,29.08,1.184412938166907,28.47,47.5435,54.9056,60.2369,1.041,45.5722,42.8723,0
101163,npp,1228,1537,58.7754364013672,40.7738647460938,-73.9105606079102,3670144,1228,1153,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-04-03 06:31:38.870789,97.16660029971443,27.39145556832445,24.045742253540975,0.018910344107475306,9.0,-27.38,1.1367971201176101,-28.015,46.0776,52.5961,59.0617,1.0868,62.5946,63.8742,0
101411,npp,2754,488,72.5165176391602,40.7770538330078,-73.9090270996094,3670144,2757,293,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-04-05 05:53:47.499092,92.5902772640773,61.60658955114383,51.180519471361556,0.07329857221425622,3.0,-61.57,2.5331140255951103,-61.87,51.1822,57.7157,69.0626,0.9904,63.0018,71.8169,0
101420,npp,1714,3242,0.12500006342406067,40.7740211486816,-73.9108657836914,3670144,1716,2583,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-04-05 07:34:17.439075,-71.01811758365618,53.41630772849032,45.335178959383285,0.035792796224085405,19.0,53.35,1.9513309067639726,53.0,51.4243,56.339,62.6572,1.0146,28.3509,0.1268,0
101543,npp,1050,2736,59.173713684082,40.7768974304199,-73.9121704101562,3670144,1050,2195,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-04-06 07:15:32.430905,-73.57872796635706,36.5422271507082,31.827842504987533,0.082479908793743,16.0,36.5,1.357151599901897,36.01,48.6609,52.6504,59.4988,1.0856,61.9655,64.2408,0
101665,npp,342,2228,51.9631233215332,40.7756118774414,-73.9044418334961,3670144,342,1786,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-04-07 06:56:45.645624,-76.0135117093136,11.264908853345322,9.963314961304144,0.10035887743965913,13.0,11.23,1.015504800579495,10.5,48.2374,54.323,62.4633,1.0522,54.835,54.6758,0
101787,npp,2693,1710,58.751293182373,40.7785224914551,-73.9085159301758,3670144,2694,1297,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-04-08 06:37:55.303560,99.51387209772012,18.456367535211722,16.283695161976727,0.06531549277112131,10.0,-18.48,1.0442604737599883,-19.11,46.4762,52.6648,59.2039,1.0853,62.9874,63.7647,0
101908,npp,1944,1186,58.8763542175293,40.7739753723145,-73.9089050292969,3670144,1944,877,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-04-09 06:19:01.401775,96.31976103906666,42.17596542097053,36.48847137879478,0.039021919199565686,7.0,-42.17,1.4867838833500562,-42.64,47.7467,53.2892,58.3859,1.0726,60.9168,63.1518,0
101917,npp,698,3885,73.0508117675781,40.777156829834,-73.9086074829102,3670144,697,3107,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-04-09 07:59:08.211407,-66.42569263253345,67.19095732055507,54.73712093302843,0.03848074927963434,23.0,67.1,3.1865100272627664,66.86,54.5892,63.5434,75.7499,0.8995,60.1425,65.7111,0
102038,npp,1165,660,64.8221740722656,40.7770347595215,-73.9080810546875,3670144,1163,442,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-04-10 06:00:03.935485,92.97875286203234,57.748682479608284,48.50727933895038,0.018813340749364738,4.0,-57.72,2.2013981571160284,-58.03,51.6081,57.9397,66.9247,0.9865,60.2853,63.9486,0
102161,npp,358,142,101.407264709473,40.7770309448242,-73.9049606323242,3670144,359,67,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-04-11 05:41:04.683873,90.35619040247941,68.04570013834396,55.23148998686066,0.005294252524657437,1.0,-67.99,3.3166247903554,-68.21,52.348,63.5032,79.5931,0.9001,68.5874,91.2761,0
102535,npp,341,1363,62.8794441223145,40.772590637207,-73.9058990478516,3670176,341,1027,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-04-14 06:25:17.791755,97.21774995637702,35.26238348160494,30.752898008540157,5.187663262342702e-06,8.0,-35.25,1.2937979144666532,-35.81,46.7491,51.5533,57.0019,1.1087,65.9131,69.7166,0
102542,npp,2115,4044,0.125000098279628,40.7782821655273,-73.9076766967773,3670144,2118,3189,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-04-14 08:05:19.263049,-65.50866422074999,69.7137833692852,56.18660203307529,0.0023751671488030286,24.0,69.62,3.5496478698597698,69.36,46.7118,60.5271,75.5605,0.9444,40.1425,0.118,0
102774,npp,1845,314,58.0996170043945,40.7754669189453,-73.9085235595703,3670176,1847,168,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-04-16 05:47:22.852060,91.35614742792681,65.03079186384788,53.409829077277855,3.7179812117066086e-15,2.0,-64.99,2.898275349237888,-65.23,53.6232,61.8243,70.8143,0.9245,55.8738,53.7153,0
102904,npp,181,2568,43.4828491210938,40.7765502929688,-73.9063873291016,3670176,182,2076,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-04-17 07:09:13.117144,-75.26411962177666,29.123216570773845,25.536213932682177,8.040025771984297e-11,15.0,29.08,1.184412938166907,28.47,47.5435,54.9056,60.2369,1.041,47.5146,45.2673,0
103261,npp,1043,1011,54.7164993286133,40.7732124328613,-73.9045562744141,3670176,1044,743,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-04-20 06:12:38.514274,95.56730164562134,48.124827342846025,41.2618527391701,2.5261436168211152e-21,6.0,-48.13,1.646109783506203,-48.52,49.7806,54.1525,60.628,1.0555,57.5015,57.7541,0
103381,npp,253,486,24.2931461334229,40.7749977111816,-73.911750793457,3670176,251,291,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-04-21 05:53:39.269973,92.25212535459809,61.642198767448846,51.20863828304309,5.3838618516808385e-24,3.0,-61.61,2.5331140255951103,-61.87,51.1822,57.7157,69.0626,0.9904,43.9646,24.0588,0
103979,npp,1726,658,57.9350776672363,40.776927947998,-73.9122314453125,3670176,1724,441,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-04-26 05:59:55.729400,93.02056383282424,57.78925267153195,48.538867284570046,1.0276400735901276e-13,4.0,-57.76,2.2013981571160284,-58.03,51.6081,57.9397,66.9247,0.9865,57.1568,57.1544,0
104337,npp,1651,1881,0.12500005830630556,40.7758445739746,-73.9080123901367,3670176,1651,1455,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-04-29 06:44:01.771137,99.64708560570416,8.865327100870674,7.845617144467371,3.944630124082353e-09,11.0,-8.87,1.0,-9.51,48.1902,54.0372,59.7789,1.0578,3.2467,0.1322,0
104455,npp,908,1361,45.5592231750488,40.774787902832,-73.9053421020508,3670176,908,1026,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-04-30 06:25:07.874963,96.58067754080457,35.35185220123214,30.829579045756795,9.968296710397595e-05,8.0,-35.34,1.2937979144666532,-35.81,46.7491,51.5533,57.0019,1.1087,52.526,50.5131,0
131213,npp,2672,1523,50.9363861083984,40.7774505615234,-73.9095764160156,3670144,2674,1143,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-08-09 06:30:28.922591,96.6302970801668,28.080075757828684,24.638637949128942,0.015362293340105306,9.0,-28.04,1.184412938166907,-28.015,46.0776,52.5961,59.0617,1.0868,55.7576,55.3552,0
132462,npp,2620,647,51.211540222168,40.7770652770996,-73.9080352783203,3670176,2619,430,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-08-16 05:58:55.942369,92.95047274943548,58.073642954985424,48.7398379968927,2.6555690298225936e-19,4.0,-58.03,2.2013981571160284,-58.03,51.6081,57.9397,66.9247,0.9865,54.1026,50.5214,0
132642,npp,1814,128,48.0298919677734,40.7769393920898,-73.9085922241211,3670176,1815,60,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-08-17 05:39:56.726562,90.27548218361794,68.27412664090346,55.36461514304542,2.1137665755029977e-24,1.0,-68.21,3.3166247903554,-68.21,52.348,63.5032,79.5931,0.9001,52.4935,43.2314,0
133559,npp,255,301,65.8403701782227,40.7720794677734,-73.9056930541992,3670176,252,160,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-08-22 05:46:15.049212,91.1848319684173,65.27660844531322,53.564167049363746,3.440386752524576e-24,2.0,-65.23,2.898275349237888,-65.23,53.6232,61.8243,70.8143,0.9245,58.5446,60.8719,0
133572,npp,2341,3062,0.12500005288865523,40.7771301269531,-73.9108657836914,3670176,2342,2461,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-08-22 07:26:52.108100,-72.17267515058059,48.213717804397255,41.33493589697454,2.8031639992879137e-28,18.0,48.17,1.7549928774784245,48.17,49.7378,54.6008,60.3017,1.0469,26.1184,0.1309,0
133749,npp,1668,2555,0.12500005096714872,40.7768669128418,-73.909065246582,3670176,1669,2067,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-08-23 07:08:07.121783,-75.42996972898287,28.488406536906584,24.991609562534812,4.1233791514780765e-26,15.0,28.47,1.184412938166907,28.47,47.5435,54.9056,60.2369,1.041,10.9076,0.1301,0
134296,npp,2534,997,53.3235855102539,40.7740364074707,-73.9085388183594,3670176,2535,734,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-08-26 06:11:32.597185,95.29997863530932,48.56972672230812,41.61185428990941,3.0058200419897546e-10,6.0,-48.55,1.7549928774784245,-48.52,49.7806,54.1525,60.628,1.0555,56.6865,56.2839,0
134479,npp,1746,474,57.9252548217773,40.7772216796875,-73.9090194702148,3670144,1749,282,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-08-27 05:52:35.165218,92.63502774443951,61.89775785312979,51.38022311607768,0.0005730379262089704,3.0,-61.87,2.5331140255951103,-61.87,51.1822,57.7157,69.0626,0.9904,57.2416,57.3664,0
135035,npp,1704,1697,46.3928260803223,40.7745208740234,-73.9070739746094,3670144,1704,1285,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-08-30 06:36:43.046677,99.31823527509002,19.183513391681334,16.9208512323635,0.056668246892492065,10.0,-19.19,1.0442604737599883,-19.11,46.4762,52.6648,59.2039,1.0853,51.1527,50.3517,0
135224,npp,938,1172,53.289176940918,40.775089263916,-73.9080581665039,3670144,938,865,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-08-31 06:17:49.170263,96.23158253000784,42.68739368235897,36.90764863826159,0.13133152662202352,7.0,-42.68,1.4867838833500562,-42.64,47.7467,53.2892,58.3859,1.0726,57.1589,57.1589,0
135236,npp,2784,3874,74.84130859375,40.7748031616211,-73.9063491821289,3670144,2789,3102,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-08-31 07:57:55.981929,-66.0858071326886,66.98862961884322,54.62110514068105,0.08049131317229069,23.0,66.91,3.1865100272627664,66.86,54.5892,63.5434,75.7499,0.8995,60.7044,67.3217,0
135406,npp,159,646,54.9222297668457,40.7753639221191,-73.9079666137695,3670144,164,429,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-01 05:58:51.735430,92.89665867259203,58.08551532318007,48.75018684050963,0.14745280605658034,4.0,-58.05,2.2013981571160284,-58.03,51.6081,57.9397,66.9247,0.9865,55.7882,54.1821,0
135418,npp,2143,3393,0.12500005858901986,40.7777061462402,-73.9064483642578,3670144,2148,2742,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-01 07:39:16.340114,-69.47841556287649,57.27086059024441,48.17367740908226,0.11391888300525368,20.0,57.21,2.2013981571160284,57.18,49.71,56.8096,62.5482,1.0061,31.4095,0.1258,0
135786,npp,806,2384,46.7868957519531,40.7722587585449,-73.9102020263672,3670144,806,1928,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-03 07:01:48.163955,-76.23695793902812,19.897939245177422,17.545615936214883,0.09076811842919082,14.0,19.88,1.0837787002826917,19.88,49.6552,54.3461,59.6557,1.0518,50.1841,49.2085,0
136349,npp,1654,819,52.1592407226562,40.7784576416016,-73.9099197387695,3670144,1655,608,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-06 06:05:10.096785,94.53127244198475,53.680098140045374,45.53257168516581,0.034443156358099546,5.0,-53.66,1.9513309067639726,-53.61,50.6302,57.4232,63.5014,0.9954,54.4613,51.9192,0
136535,npp,840,300,67.5940628051758,40.7717933654785,-73.905387878418,3670144,840,159,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-07 05:46:10.883518,91.17562505324176,65.29584247397914,53.577543876533575,0.019600137736278424,2.0,-65.25,2.898275349237888,-65.23,53.6232,61.8243,70.8143,0.9245,59.1496,62.4933,0
136741,npp,2251,2554,0.12500005050709007,40.7744255065918,-73.9066467285156,3670144,2251,2066,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-08 07:08:01.183204,-74.64732240281145,28.449262016561214,24.958532426139822,0.01713804833260601,15.0,28.42,1.184412938166907,28.47,47.5435,54.9056,60.2369,1.041,10.9076,0.1301,0
137115,npp,815,1522,50.999080657959,40.7767677307129,-73.9078826904297,3670144,815,1141,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-10 06:30:20.552152,97.14235913282873,28.10384964069061,24.660778534843587,0.0024600674391634177,9.0,-28.09,1.184412938166907,-28.015,46.0776,52.5961,59.0617,1.0868,55.8105,55.4233,0
137307,npp,54,995,56.4404716491699,40.7768173217773,-73.9109268188477,3670176,55,733,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-11 06:11:26.686088,95.24239532938905,48.62478433232614,41.655174197664046,0.00017164086781278038,6.0,-48.61,1.7549928774784245,-48.52,49.7806,54.1525,60.628,1.0555,58.4626,59.5738,0
137322,npp,1936,3714,0.12500006351043425,40.7726631164551,-73.9078063964844,3670144,1941,3003,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-11 07:51:38.833897,-67.19027193094831,64.12557556619947,52.84600302210924,0.001964703900523497,22.0,64.06,2.7445598364131496,64.04,52.3027,59.9914,69.1227,0.9528,35.3461,0.1191,0
137498,npp,2336,472,54.5631866455078,40.7750129699707,-73.9077377319336,3670176,2340,281,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-12 05:52:27.448934,91.9983099483233,61.94482908160078,51.41164267661178,1.2263681506505722e-09,3.0,-61.91,2.5331140255951103,-61.87,51.1822,57.7157,69.0626,0.9904,55.9144,54.0368,0
137512,npp,1300,3229,0.1250000529877795,40.7748641967773,-73.9075546264648,3670176,1302,2568,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-12 07:32:59.170298,-71.11748702516061,53.04982302444169,45.06332761470275,0.00019674191892614569,19.0,53.0,1.9513309067639726,53.0,51.4243,56.339,62.6572,1.0146,28.3509,0.1268,0
137701,npp,634,2722,55.9469985961914,40.7756004333496,-73.9102630615234,3670176,634,2185,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-13 07:14:14.196715,-73.85222976999297,35.9554128561636,31.33782996000372,8.607647889962144e-09,16.0,35.92,1.2937979144666532,36.01,48.6609,52.6504,59.4988,1.0856,59.7069,60.7378,0
137888,npp,2996,2213,55.0360450744629,40.7723121643066,-73.9079284667969,3670176,2996,1772,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-14 06:55:27.448627,-77.11214056583384,10.394176472821083,9.195633184938162,4.680699189478881e-16,13.0,10.38,1.0,10.5,48.2374,54.323,62.4633,1.0522,57.8719,57.9091,0
138269,npp,1520,1170,43.9233360290527,40.7756690979004,-73.9060440063477,3670176,1523,864,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-16 06:17:41.491678,95.63930933330947,42.76941115303667,36.973760387227394,1.671671810032472e-28,7.0,-42.75,1.4867838833500562,-42.64,47.7467,53.2892,58.3859,1.0726,50.8595,47.1129,0
138282,npp,279,3873,72.167106628418,40.773624420166,-73.904296875,3670176,280,3100,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-16 07:57:50.083343,-66.63382445854869,66.97112598230304,54.60955194467656,8.242823537286746e-24,23.0,66.89,3.1865100272627664,66.86,54.5892,63.5434,75.7499,0.8995,59.8652,64.9162,0
138463,npp,740,644,57.631275177002,40.7752075195312,-73.9124984741211,3670176,742,427,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-17 05:58:45.840811,93.33217638296475,58.12825084372978,48.779471997808926,1.2298287886132328e-29,4.0,-58.1,2.2013981571160284,-58.03,51.6081,57.9397,66.9247,0.9865,57.0188,56.8547,0
138477,npp,2724,3391,51.0502853393555,40.7774810791016,-73.909538269043,3670176,2726,2740,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-17 07:39:10.445063,-69.93325125465431,57.22262540514761,48.13824985306153,2.7869484511595574e-27,20.0,57.17,2.2013981571160284,57.18,49.71,56.8096,62.5482,1.0061,54.5427,51.3642,0
139449,npp,2210,817,55.7814483642578,40.7741203308105,-73.9083251953125,3670176,2212,606,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-22 06:05:02.444413,94.56652800357519,53.73893338700023,45.574974337937334,5.687826392298425e-20,5.0,-53.72,1.9513309067639726,-53.61,50.6302,57.4232,63.5014,0.9954,56.3175,55.5247,0
139462,npp,1087,3551,0.1250000624255989,40.7728309631348,-73.9069290161133,3670176,1092,2883,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-22 07:45:19.931820,-68.2470540552704,60.861336528995345,50.68595364723744,4.8450292428109813e-26,21.0,60.8,2.4157378735459294,60.85,52.483,60.187,68.8907,0.9497,32.2961,0.1187,0
139658,npp,424,3058,54.0749130249023,40.7729873657227,-73.911262512207,3670176,424,2458,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-23 07:26:38.519857,-71.81584637740458,48.09462361673073,41.241101679116724,4.146039293776794e-21,18.0,48.06,1.7549928774784245,48.17,49.7378,54.6008,60.3017,1.0469,56.8592,56.6084,0
139851,npp,2819,2551,51.8067169189453,40.775634765625,-73.9082946777344,3670176,2820,2064,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-24 07:07:53.551538,-75.21497252446417,28.302313058344282,24.831465354671714,8.733148176165436e-15,15.0,28.28,1.184412938166907,28.47,47.5435,54.9056,60.2369,1.041,54.5425,53.9328,0
140045,npp,2114,2038,0.12500006220148663,40.7752571105957,-73.9127883911133,3670176,2114,1605,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-25 06:49:05.026899,-131.15449180681202,0.269411511776483,0.23862114207478627,8.280757532641791e-08,12.0,0.34,1.0,0.58,50.1827,57.1589,73.7647,1.0,0.125,0.125,0
140987,npp,480,2208,55.2535400390625,40.7760734558105,-73.912467956543,3670144,480,1768,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-09-30 06:55:16.333765,-73.39154898604114,10.145534867257933,8.975901336808349,0.17855514700371686,13.0,10.09,1.0,10.5,48.2374,54.323,62.4633,1.0522,58.0894,58.138,0
141179,npp,2827,1691,53.8703498840332,40.7732276916504,-73.9102249145508,3670144,2827,1280,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-10-01 06:36:26.035705,98.8086143556809,19.506839035184885,17.20266821268486,0.1511551644763951,10.0,-19.52,1.0442604737599883,-19.11,46.4762,52.6648,59.2039,1.0853,58.3133,58.4673,0
141563,npp,1289,641,23.5512638092041,40.7751808166504,-73.9079742431641,3670144,1289,424,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-10-03 05:58:34.763880,93.11914732277683,58.21070883673867,48.834540272120094,0.09195079145470528,4.0,-58.17,2.2013981571160284,-58.03,51.6081,57.9397,66.9247,0.9865,41.5377,23.2339,0
141576,npp,202,3386,23.86106300354,40.7777328491211,-73.9088516235352,3670144,202,2735,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-10-03 07:38:59.369413,-69.71887867556661,57.109990105237124,48.0540212247798,0.09222659376873131,20.0,57.05,2.2013981571160284,57.18,49.71,56.8096,62.5482,1.0061,42.1918,24.0078,0
141961,npp,1927,2377,0.12500005282619142,40.7755165100098,-73.9085464477539,3670144,1927,1922,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-10-05 07:01:29.460009,-75.62896905653083,19.51893658100801,17.213227467389924,0.05427517855838253,14.0,19.51,1.0837787002826917,19.88,49.6552,54.3461,59.6557,1.0518,7.1292,0.1315,0
142347,npp,449,1342,52.7737884521484,40.7744598388672,-73.9076690673828,3670144,450,1014,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-10-07 06:23:47.098970,97.95001637040242,36.149317051212456,31.49642669882455,0.02037422549404243,8.0,-36.15,1.2937979144666532,-35.81,46.7491,51.5533,57.0019,1.1087,58.1022,58.5121,0
142361,npp,2245,4024,0.12500005794187175,40.7733573913574,-73.9074554443359,3670144,2247,3179,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-10-07 08:03:48.574478,-65.48939064734758,69.40877838601956,56.01463245353543,0.028658425788517655,24.0,69.32,3.5496478698597698,69.36,46.7118,60.5271,75.5605,0.9444,40.1425,0.118,0
142541,npp,2746,813,44.9214286804199,40.7754173278809,-73.9043884277344,3670144,2746,601,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-10-08 06:04:49.693451,94.06187442592804,53.86561629682785,45.667104548467464,0.008974836789073801,5.0,-53.83,1.9513309067639726,-53.61,50.6302,57.4232,63.5014,0.9954,50.7521,44.7147,0
142555,npp,1625,3546,0.12500005359900612,40.7730751037598,-73.905876159668,3670144,1625,2878,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-10-08 07:45:08.961544,-68.50998387070038,60.76033200438652,50.61389792972682,0.016430033504738477,21.0,60.7,2.4157378735459294,60.85,52.483,60.187,68.8907,0.9497,32.2961,0.1187,0
142941,npp,289,2546,15.2545795440674,40.7761497497559,-73.9091644287109,3670144,290,2060,196611,3866755,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-10-10 07:07:42.624375,-76.03105820425493,28.06035278370275,24.621659049161817,0.001964051780433841,15.0,28.05,1.184412938166907,28.47,47.5435,54.9056,60.2369,1.041,23.6815,15.8806,0
143138,npp,2668,2034,0.1250000511553182,40.7744522094727,-73.9107055664062,3670176,2668,1601,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-10-11 06:48:54.114269,19.4155384812398,0.5094799490033564,0.4512355735343792,7.14068628378356e-05,12.0,0.23,1.0,0.58,50.1827,57.1589,73.7647,1.0,0.125,0.125,0
143329,npp,1947,1516,51.0566902160645,40.7735900878906,-73.9063110351562,3670176,1947,1137,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-10-12 06:30:03.823150,96.94203803405188,28.38796224550646,24.902668129864313,1.3371716914692368e-11,9.0,-28.37,1.184412938166907,-28.015,46.0776,52.5961,59.0617,1.0868,55.8591,55.4859,0
143526,npp,1197,990,70.2243576049805,40.7719993591309,-73.9055252075195,3670176,1195,729,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-10-13 06:11:09.974610,94.1825911025418,48.799280229476935,41.787191599352134,7.025308302224013e-19,6.0,-48.76,1.7549928774784245,-48.52,49.7806,54.1525,60.628,1.0555,66.3167,74.1229,0
143539,npp,9,3707,63.7024612426758,40.7734336853027,-73.9104537963867,3670176,9,2998,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-10-13 07:51:23.905168,-67.10132397647307,63.99980393473656,52.75852581884611,3.67474965355178e-11,22.0,63.92,2.7445598364131496,64.04,52.3027,59.9914,69.1227,0.9528,58.511,60.6947,0
144515,npp,2718,1167,52.3850936889648,40.7759819030762,-73.9096221923828,3670176,2717,861,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-10-18 06:17:32.058761,96.03599723799331,42.878943891377034,37.058556242618806,1.7669864934639256e-30,7.0,-42.86,1.4867838833500562,-42.64,47.7467,53.2892,58.3859,1.0726,56.5508,56.1892,0
144529,npp,1478,3867,0.12500007049861495,40.7766380310059,-73.9083480834961,3670176,1479,3097,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-10-18 07:57:40.650566,-66.53443362449104,66.88074879425444,54.547555494083774,1.0215671309063538e-30,23.0,66.79,3.1865100272627664,66.86,54.5892,63.5434,75.7499,0.8995,37.2568,0.1124,0
144930,npp,216,2889,39.1447219848633,40.7731170654297,-73.9064178466797,3670176,216,2329,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-10-20 07:20:19.654166,-72.74016359270834,42.37930478102924,36.653964710658094,4.293183789472085e-28,17.0,42.35,1.4867838833500562,42.56,48.0233,52.8301,58.0656,1.0819,47.9542,42.3522,0
145125,npp,2613,2379,0.12500005970571948,40.7731246948242,-73.9125900268555,3670176,2613,1924,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-10-21 07:01:34.714834,-75.64960880396283,19.62200690576529,17.30249089363992,8.326929545478035e-24,14.0,19.61,1.0837787002826917,19.88,49.6552,54.3461,59.6557,1.0518,7.1292,0.1315,0
145517,npp,1176,1346,45.3844871520996,40.7751617431641,-73.9045944213867,3670176,1176,1016,196611,3866787,948,usa_ny_36_20,40.775,-73.90833333,36,20,usa_ny,2012-10-23 06:23:54.160690,97.32052368703442,35.98774776369755,31.359272263511752,5.1789380901057277e-11,8.0,-35.98,1.2937979144666532,-35.81,46.7491,51.5533,57.0019,1.1087,52.3909,50.3193,0
