lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.648,0.662,0.651
2,0.42,0.508,0.426
3,0.282,0.385,0.288
4,0.216,0.287,0.222
5,0.183,0.212,0.187
6,0.156,0.157,0.159
7,0.133,0.117,0.134
8,0.122,0.091,0.121
9,0.101,0.076,0.099
10,0.12,0.07,0.116
11,0.117,0.07,0.111
12,0.101,0.075,0.094
13,0.112,0.083,0.104
14,0.131,0.094,0.123
15,0.151,0.106,0.143
16,0.144,0.118,0.136
17,0.117,0.129,0.11
18,0.111,0.139,0.104
19,0.127,0.147,0.122
20,0.11,0.153,0.107
21,0.115,0.157,0.114
22,0.115,0.159,0.115
23,0.134,0.158,0.136
24,0.145,0.155,0.148
25,0.141,0.151,0.145
26,0.116,0.139,0.121
27,0.105,0.131,0.111
28,0.088,0.125,0.095
29,0.113,0.12,0.12
30,0.138,0.116,0.145
31,0.143,0.111,0.149
32,0.142,0.107,0.147
33,0.114,0.102,0.118
34,0.103,0.097,0.106
35,0.08,0.093,0.081
36,0.081,0.088,0.082
37,0.083,0.083,0.082
38,0.079,0.079,0.077
39,0.066,0.076,0.063
40,0.066,0.073,0.061
41,0.054,0.07,0.048
42,0.054,0.067,0.047
43,0.056,0.066,0.048
44,0.066,0.065,0.059
45,0.075,0.064,0.068
46,0.071,0.065,0.064
47,0.068,0.067,0.062
48,0.065,0.07,0.061
49,0.066,0.072,0.064
50,0.068,0.075,0.068
51,0.069,0.078,0.069
52,0.083,0.081,0.084
53,0.082,0.085,0.084
54,0.077,0.089,0.08
55,0.088,0.092,0.091
56,0.09,0.093,0.094
57,0.104,0.092,0.109
58,0.114,0.091,0.12
59,0.107,0.089,0.113
60,0.105,0.087,0.112
61,0.103,0.084,0.109
62,0.084,0.081,0.09
63,0.072,0.078,0.077
64,0.074,0.075,0.078
65,0.073,0.072,0.076
66,0.076,0.068,0.077
67,0.062,0.063,0.061
68,0.061,0.057,0.059
69,0.042,0.052,0.039
70,0.027,0.048,0.023
71,0.027,0.043,0.022
72,0.024,0.038,0.018
73,0.014,0.034,0.008
74,0.009,0.03,0.003
75,0.021,0.026,0.016
76,0.037,0.024,0.032
77,0.039,0.023,0.034
78,0.045,0.023,0.042
79,0.047,0.024,0.046
80,0.046,0.026,0.046
81,0.034,0.029,0.035
82,0.025,0.032,0.027
83,0.02,0.035,0.023
84,0.017,0.037,0.021
85,0.028,0.038,0.034
86,0.018,0.039,0.024
87,0.014,0.04,0.021
88,0.028,0.04,0.035
89,0.051,0.04,0.058
90,0.064,0.04,0.071
91,0.081,0.039,0.087
92,0.059,0.038,0.064
93,0.03,0.038,0.035
94,0.038,0.037,0.041
95,0.052,0.037,0.053
96,0.057,0.037,0.057
97,0.053,0.037,0.052
98,0.05,0.037,0.047
99,0.025,0.036,0.021
100,0.002,0.035,-0.003
101,0.004,0.034,-0.002
102,0.009,0.034,0.002
103,0.013,0.035,0.005
104,0.018,0.035,0.01
105,0.03,0.035,0.023
106,0.035,0.034,0.029
107,0.045,0.034,0.039
108,0.057,0.036,0.053
109,0.056,0.037,0.053
110,0.062,0.039,0.059
111,0.056,0.042,0.055
112,0.06,0.046,0.059
113,0.064,0.051,0.064
114,0.044,0.056,0.045
115,0.031,0.059,0.034
116,0.032,0.062,0.036
117,0.039,0.064,0.044
118,0.048,0.065,0.054
119,0.054,0.066,0.06
120,0.068,0.067,0.073
121,0.09,0.066,0.093
122,0.094,0.065,0.096
123,0.095,0.063,0.096
124,0.074,0.06,0.074
125,0.049,0.056,0.048
126,0.045,0.053,0.043
127,0.051,0.05,0.048
128,0.068,0.048,0.064
129,0.065,0.046,0.059
130,0.047,0.044,0.041
131,0.038,0.042,0.031
132,0.032,0.041,0.025
133,0.034,0.04,0.027
134,0.008,0.038,0.002
135,0.014,0.037,0.008
136,0.01,0.036,0.005
137,0.021,0.035,0.016
138,0.033,0.034,0.029
139,0.043,0.033,0.04
140,0.039,0.033,0.037
141,0.038,0.035,0.036
142,0.042,0.037,0.041
143,0.051,0.039,0.05
144,0.049,0.041,0.05
145,0.04,0.044,0.042
146,0.045,0.046,0.049
147,0.055,0.047,0.059
148,0.068,0.048,0.073
149,0.059,0.048,0.064
150,0.052,0.048,0.055
151,0.037,0.048,0.04
152,0.046,0.048,0.048
153,0.058,0.048,0.059
154,0.057,0.047,0.056
155,0.031,0.046,0.029
156,0.038,0.045,0.035
157,0.045,0.044,0.041
158,0.047,0.043,0.042
159,0.039,0.043,0.033
160,0.028,0.044,0.021
161,0.037,0.044,0.03
162,0.046,0.045,0.038
163,0.035,0.045,0.027
164,0.034,0.045,0.026
165,0.04,0.045,0.032
166,0.047,0.044,0.04
167,0.059,0.045,0.053
168,0.053,0.047,0.049
169,0.062,0.049,0.059
170,0.056,0.052,0.054
171,0.062,0.055,0.061
172,0.06,0.06,0.06
173,0.075,0.064,0.075
174,0.075,0.067,0.075
175,0.067,0.069,0.068
176,0.062,0.07,0.064
177,0.063,0.071,0.065
178,0.055,0.073,0.057
179,0.057,0.072,0.059
180,0.054,0.071,0.055
181,0.056,0.071,0.056
182,0.049,0.069,0.048
183,0.071,0.068,0.07
184,0.094,0.066,0.091
185,0.092,0.064,0.089
186,0.101,0.062,0.097
187,0.099,0.06,0.094
188,0.081,0.057,0.074
189,0.069,0.054,0.061
190,0.055,0.052,0.046
191,0.024,0.05,0.015
192,0.017,0.049,0.008
193,0.019,0.048,0.01
194,0.019,0.047,0.01
195,0.011,0.047,0.003
196,0.018,0.046,0.011
197,0.044,0.045,0.037
198,0.066,0.044,0.061
199,0.06,0.043,0.056
200,0.051,0.042,0.048
201,0.041,0.041,0.04
202,0.044,0.041,0.043
203,0.055,0.041,0.055
204,0.055,0.042,0.056
205,0.047,0.043,0.049
206,0.045,0.044,0.048
207,0.039,0.045,0.042
208,0.063,0.047,0.065
209,0.051,0.049,0.053
210,0.045,0.049,0.046
211,0.051,0.049,0.051
212,0.054,0.048,0.053
213,0.048,0.046,0.048
214,0.035,0.043,0.034
215,0.027,0.041,0.024
216,0.024,0.038,0.021
217,0.023,0.037,0.018
218,0.032,0.036,0.025
219,0.042,0.035,0.034
220,0.056,0.034,0.047
221,0.045,0.034,0.037
222,0.044,0.035,0.035
223,0.032,0.034,0.024
224,0.031,0.033,0.023
225,0.02,0.033,0.013
226,0.018,0.034,0.012
227,0.027,0.036,0.023
228,0.046,0.039,0.042
229,0.043,0.041,0.041
230,0.051,0.043,0.05
231,0.048,0.046,0.048
232,0.044,0.049,0.045
233,0.057,0.051,0.059
234,0.047,0.053,0.05
235,0.053,0.055,0.056
236,0.057,0.058,0.06
237,0.052,0.06,0.056
238,0.051,0.061,0.054
239,0.054,0.061,0.056
240,0.054,0.06,0.055
241,0.062,0.059,0.062
242,0.066,0.058,0.065
243,0.072,0.056,0.072
244,0.076,0.054,0.075
245,0.079,0.051,0.078
246,0.078,0.047,0.075
247,0.059,0.044,0.055
248,0.037,0.04,0.031
249,0.012,0.038,0.006
250,0.013,0.037,0.006
251,0.027,0.037,0.02
252,0.036,0.037,0.029
253,0.034,0.038,0.026
254,0.025,0.039,0.018
255,0.024,0.04,0.019
256,0.028,0.04,0.025
257,0.023,0.04,0.021
258,0.013,0.039,0.012
259,0.012,0.037,0.013
260,0.024,0.036,0.026
261,0.046,0.035,0.048
262,0.05,0.034,0.054
263,0.06,0.034,0.064
264,0.064,0.034,0.069
265,0.071,0.033,0.077
266,0.07,0.033,0.077
267,0.057,0.031,0.063
268,0.044,0.03,0.049
269,0.039,0.027,0.043
270,0.028,0.024,0.031
271,0.01,0.02,0.012
272,-0.015,0.015,-0.013
273,-0.032,0.009,-0.031
274,-0.028,0.005,-0.028
275,-0.021,0.003,-0.021
276,-0.011,0.001,-0.013
277,-0.012,-0.001,-0.016
278,-0.006,-0.002,-0.011
279,0.005,-0.002,-0.001
280,0.021,-0.001,0.014
281,0.026,0.001,0.019
282,0.02,0.002,0.013
283,0.004,0.004,-0.002
284,-0.001,0.006,-0.006
285,0.002,0.01,-0.001
286,-0.009,0.014,-0.011
287,-0.002,0.019,-0.002
288,0.026,0.024,0.027
289,0.032,0.028,0.034
290,0.046,0.032,0.05
291,0.053,0.035,0.058
292,0.048,0.038,0.054
293,0.049,0.04,0.056
294,0.067,0.043,0.075
295,0.06,0.045,0.067
296,0.058,0.046,0.065
297,0.04,0.047,0.046
298,0.031,0.049,0.037
299,0.031,0.05,0.037
300,0.036,0.052,0.04
301,0.035,0.053,0.038
302,0.021,0.053,0.024
303,0.035,0.052,0.037
304,0.051,0.051,0.051
305,0.059,0.049,0.058
306,0.074,0.047,0.071
307,0.075,0.044,0.071
308,0.053,0.041,0.047
309,0.048,0.038,0.042
310,0.051,0.037,0.044
311,0.035,0.035,0.029
312,0.038,0.035,0.032
313,0.048,0.034,0.043
314,0.047,0.034,0.043
315,0.029,0.034,0.027
316,0.013,0.035,0.013
317,0.007,0.036,0.008
318,0.009,0.036,0.011
319,0.018,0.036,0.022
320,0.018,0.036,0.023
321,0.029,0.036,0.035
322,0.029,0.036,0.037
323,0.039,0.036,0.047
324,0.05,0.037,0.058
325,0.057,0.04,0.065
326,0.065,0.042,0.072
327,0.067,0.045,0.075
328,0.057,0.049,0.064
329,0.055,0.052,0.061
330,0.051,0.055,0.057
331,0.054,0.057,0.059
332,0.058,0.059,0.061
333,0.047,0.059,0.049
334,0.054,0.059,0.055
335,0.058,0.059,0.056
336,0.061,0.057,0.057
337,0.069,0.056,0.064
338,0.044,0.055,0.039
339,0.041,0.053,0.035
340,0.045,0.052,0.039
341,0.065,0.051,0.058
342,0.076,0.051,0.07
343,0.066,0.051,0.06
344,0.053,0.051,0.048
345,0.05,0.052,0.048
346,0.054,0.054,0.053
347,0.029,0.056,0.03
348,0.03,0.058,0.033
349,0.033,0.06,0.037
350,0.04,0.061,0.045
351,0.061,0.061,0.067
352,0.067,0.061,0.073
353,0.069,0.062,0.076
354,0.068,0.063,0.075
355,0.072,0.064,0.079
356,0.07,0.064,0.077
357,0.094,0.065,0.101
358,0.082,0.065,0.089
359,0.096,0.065,0.102
360,0.072,0.063,0.077
361,0.063,0.061,0.066
362,0.046,0.058,0.048
363,0.043,0.055,0.044
364,0.041,0.053,0.04
365,0.044,0.051,0.04
366,0.04,0.049,0.035
367,0.052,0.047,0.046
368,0.035,0.044,0.028
369,0.03,0.042,0.024
370,0.038,0.041,0.031
371,0.05,0.04,0.043
372,0.043,0.039,0.037
373,0.056,0.04,0.051
374,0.054,0.042,0.051
375,0.039,0.044,0.037
376,0.018,0.047,0.018
377,0.02,0.051,0.021
378,0.033,0.054,0.036
379,0.049,0.058,0.052
380,0.052,0.061,0.056
381,0.059,0.064,0.065
382,0.078,0.066,0.084
383,0.088,0.068,0.094
384,0.096,0.069,0.102
385,0.078,0.07,0.085
386,0.073,0.069,0.08
387,0.071,0.068,0.078
388,0.068,0.066,0.074
389,0.067,0.063,0.072
390,0.057,0.059,0.061
391,0.044,0.054,0.046
392,0.041,0.048,0.041
393,0.034,0.042,0.032
394,0.041,0.035,0.038
395,0.033,0.028,0.028
396,0.01,0.021,0.004
397,0.005,0.014,-0.001
398,0.011,0.007,0.004
399,0.009,0.002,0.002
400,-0.001,-0.003,-0.008
