lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.779,0.772,0.783
2,0.601,0.667,0.607
3,0.514,0.581,0.519
4,0.453,0.511,0.458
5,0.416,0.455,0.42
6,0.4,0.411,0.402
7,0.391,0.378,0.392
8,0.374,0.352,0.374
9,0.366,0.334,0.364
10,0.369,0.321,0.365
11,0.356,0.313,0.352
12,0.336,0.309,0.33
13,0.323,0.307,0.316
14,0.327,0.306,0.319
15,0.325,0.307,0.316
16,0.32,0.308,0.312
17,0.299,0.31,0.293
18,0.291,0.31,0.285
19,0.293,0.311,0.289
20,0.298,0.31,0.295
21,0.29,0.309,0.289
22,0.279,0.306,0.28
23,0.27,0.303,0.274
24,0.27,0.298,0.275
25,0.268,0.293,0.274
26,0.277,0.283,0.285
27,0.287,0.275,0.295
28,0.276,0.27,0.285
29,0.267,0.265,0.276
30,0.265,0.26,0.274
31,0.258,0.255,0.266
32,0.258,0.25,0.265
33,0.246,0.245,0.251
34,0.236,0.241,0.24
35,0.224,0.237,0.226
36,0.216,0.233,0.218
37,0.236,0.228,0.236
38,0.233,0.223,0.232
39,0.221,0.218,0.22
40,0.224,0.212,0.221
41,0.225,0.205,0.22
42,0.207,0.199,0.201
43,0.194,0.193,0.187
44,0.17,0.188,0.162
45,0.156,0.182,0.148
46,0.159,0.176,0.151
47,0.166,0.17,0.159
48,0.165,0.165,0.159
49,0.167,0.162,0.163
50,0.16,0.16,0.157
51,0.163,0.158,0.161
52,0.168,0.156,0.168
53,0.175,0.153,0.176
54,0.162,0.15,0.165
55,0.139,0.148,0.144
56,0.127,0.145,0.134
57,0.116,0.141,0.124
58,0.112,0.137,0.121
59,0.118,0.133,0.127
60,0.125,0.128,0.134
61,0.142,0.124,0.15
62,0.142,0.12,0.149
63,0.137,0.114,0.142
64,0.132,0.109,0.135
65,0.113,0.104,0.116
66,0.106,0.1,0.108
67,0.11,0.094,0.11
68,0.103,0.089,0.101
69,0.095,0.084,0.091
70,0.08,0.079,0.075
71,0.055,0.076,0.049
72,0.041,0.072,0.035
73,0.034,0.069,0.027
74,0.034,0.065,0.027
75,0.044,0.062,0.036
76,0.055,0.059,0.048
77,0.06,0.057,0.054
78,0.049,0.054,0.044
79,0.053,0.051,0.049
80,0.06,0.048,0.058
81,0.064,0.046,0.063
82,0.067,0.044,0.067
83,0.069,0.043,0.07
84,0.065,0.042,0.068
85,0.052,0.042,0.056
86,0.046,0.042,0.051
87,0.038,0.041,0.044
88,0.026,0.04,0.033
89,0.018,0.039,0.025
90,0.025,0.037,0.032
91,0.031,0.035,0.037
92,0.026,0.033,0.031
93,0.021,0.031,0.024
94,0.025,0.028,0.026
95,0.031,0.025,0.03
96,0.029,0.021,0.027
97,0.019,0.018,0.017
98,0.018,0.016,0.015
99,0.015,0.014,0.011
100,0.006,0.012,0.0
101,0.007,0.01,-0.0
102,0.009,0.008,-0.001
103,0.013,0.006,0.002
104,0.007,0.004,-0.003
105,0.004,0.002,-0.006
106,0.005,-0.0,-0.003
107,0.004,-0.001,-0.004
108,0.004,-0.003,-0.003
109,-0.009,-0.004,-0.014
110,-0.018,-0.007,-0.021
111,-0.011,-0.009,-0.013
112,-0.012,-0.013,-0.012
113,-0.01,-0.016,-0.009
114,-0.015,-0.02,-0.013
115,-0.032,-0.022,-0.028
116,-0.039,-0.025,-0.034
117,-0.03,-0.028,-0.025
118,-0.025,-0.03,-0.019
119,-0.029,-0.032,-0.023
120,-0.036,-0.033,-0.03
121,-0.033,-0.035,-0.028
122,-0.029,-0.038,-0.025
123,-0.033,-0.039,-0.03
124,-0.032,-0.04,-0.031
125,-0.03,-0.04,-0.03
126,-0.031,-0.04,-0.033
127,-0.036,-0.039,-0.039
128,-0.039,-0.038,-0.044
129,-0.048,-0.036,-0.055
130,-0.068,-0.035,-0.076
131,-0.067,-0.034,-0.077
132,-0.046,-0.033,-0.057
133,-0.025,-0.032,-0.037
134,-0.021,-0.03,-0.033
135,-0.014,-0.029,-0.025
136,-0.006,-0.026,-0.017
137,-0.014,-0.024,-0.024
138,-0.021,-0.022,-0.029
139,-0.02,-0.02,-0.026
140,-0.014,-0.018,-0.019
141,-0.021,-0.016,-0.023
142,-0.022,-0.014,-0.024
143,-0.01,-0.013,-0.011
144,-0.001,-0.013,-0.001
145,-0.0,-0.012,0.001
146,-0.008,-0.012,-0.006
147,-0.024,-0.011,-0.022
148,-0.029,-0.01,-0.026
149,-0.016,-0.009,-0.014
150,-0.016,-0.009,-0.015
151,-0.014,-0.01,-0.013
152,-0.005,-0.011,-0.005
153,-0.001,-0.013,-0.003
154,-0.002,-0.015,-0.004
155,-0.01,-0.017,-0.014
156,-0.019,-0.017,-0.024
157,-0.025,-0.018,-0.032
158,-0.024,-0.018,-0.033
159,-0.027,-0.019,-0.036
160,-0.028,-0.021,-0.038
161,-0.027,-0.022,-0.039
162,-0.033,-0.025,-0.045
163,-0.031,-0.028,-0.043
164,-0.028,-0.031,-0.039
165,-0.013,-0.035,-0.023
166,-0.011,-0.038,-0.021
167,-0.026,-0.042,-0.034
168,-0.04,-0.044,-0.047
169,-0.053,-0.047,-0.059
170,-0.067,-0.05,-0.07
171,-0.072,-0.054,-0.073
172,-0.071,-0.058,-0.072
173,-0.062,-0.061,-0.062
174,-0.053,-0.063,-0.053
175,-0.052,-0.065,-0.051
176,-0.057,-0.067,-0.054
177,-0.067,-0.067,-0.065
178,-0.076,-0.067,-0.074
179,-0.075,-0.068,-0.073
180,-0.079,-0.069,-0.078
181,-0.08,-0.069,-0.079
182,-0.075,-0.069,-0.076
183,-0.074,-0.068,-0.076
184,-0.07,-0.066,-0.074
185,-0.059,-0.065,-0.064
186,-0.047,-0.063,-0.054
187,-0.043,-0.06,-0.051
188,-0.048,-0.058,-0.057
189,-0.061,-0.055,-0.07
190,-0.063,-0.052,-0.074
191,-0.06,-0.05,-0.072
192,-0.054,-0.049,-0.067
193,-0.041,-0.048,-0.053
194,-0.038,-0.046,-0.049
195,-0.031,-0.044,-0.041
196,-0.032,-0.042,-0.042
197,-0.04,-0.041,-0.048
198,-0.045,-0.039,-0.052
199,-0.05,-0.038,-0.056
200,-0.052,-0.038,-0.056
201,-0.05,-0.038,-0.052
202,-0.037,-0.039,-0.038
203,-0.031,-0.04,-0.031
204,-0.033,-0.041,-0.032
205,-0.041,-0.042,-0.039
206,-0.045,-0.043,-0.043
207,-0.044,-0.044,-0.042
208,-0.037,-0.045,-0.036
209,-0.035,-0.045,-0.034
210,-0.044,-0.046,-0.044
211,-0.052,-0.046,-0.053
212,-0.046,-0.048,-0.048
213,-0.045,-0.05,-0.048
214,-0.051,-0.052,-0.056
215,-0.054,-0.052,-0.06
216,-0.06,-0.053,-0.067
217,-0.065,-0.052,-0.073
218,-0.064,-0.052,-0.073
219,-0.059,-0.053,-0.07
220,-0.053,-0.053,-0.064
221,-0.05,-0.054,-0.062
222,-0.048,-0.054,-0.06
223,-0.047,-0.054,-0.058
224,-0.048,-0.054,-0.058
225,-0.046,-0.052,-0.055
226,-0.05,-0.05,-0.057
227,-0.05,-0.048,-0.056
228,-0.051,-0.047,-0.055
229,-0.047,-0.045,-0.049
230,-0.043,-0.044,-0.044
231,-0.048,-0.042,-0.048
232,-0.055,-0.04,-0.053
233,-0.046,-0.039,-0.043
234,-0.036,-0.038,-0.032
235,-0.032,-0.038,-0.028
236,-0.031,-0.038,-0.027
237,-0.036,-0.038,-0.032
238,-0.045,-0.04,-0.042
239,-0.049,-0.043,-0.046
240,-0.043,-0.045,-0.041
241,-0.028,-0.047,-0.027
242,-0.027,-0.048,-0.027
243,-0.034,-0.049,-0.036
244,-0.043,-0.051,-0.047
245,-0.05,-0.051,-0.055
246,-0.054,-0.052,-0.06
247,-0.058,-0.052,-0.065
248,-0.067,-0.052,-0.075
249,-0.067,-0.053,-0.076
250,-0.06,-0.053,-0.07
251,-0.056,-0.053,-0.067
252,-0.057,-0.052,-0.067
253,-0.067,-0.051,-0.074
254,-0.067,-0.05,-0.073
255,-0.056,-0.048,-0.061
256,-0.042,-0.045,-0.045
257,-0.039,-0.042,-0.041
258,-0.034,-0.037,-0.035
259,-0.024,-0.033,-0.024
260,-0.004,-0.028,-0.003
261,0.0,-0.023,0.003
262,-0.004,-0.018,-0.0
263,-0.015,-0.012,-0.009
264,-0.019,-0.007,-0.012
265,-0.019,-0.002,-0.012
266,-0.007,0.001,0.0
267,-0.001,0.004,0.006
268,-0.003,0.006,0.003
269,-0.004,0.007,0.001
270,0.004,0.007,0.008
271,0.01,0.006,0.013
272,0.022,0.005,0.023
273,0.023,0.004,0.022
274,0.023,0.004,0.021
275,0.023,0.004,0.02
276,0.018,0.004,0.014
277,0.016,0.004,0.011
278,0.007,0.004,0.001
279,0.001,0.006,-0.006
280,-0.004,0.008,-0.012
281,-0.005,0.011,-0.013
282,-0.004,0.014,-0.01
283,-0.005,0.018,-0.01
284,-0.006,0.023,-0.009
285,0.003,0.028,0.001
286,0.009,0.033,0.008
287,0.027,0.037,0.027
288,0.046,0.042,0.046
289,0.056,0.047,0.057
290,0.065,0.052,0.067
291,0.069,0.057,0.072
292,0.081,0.061,0.087
293,0.088,0.065,0.094
294,0.096,0.069,0.104
295,0.089,0.073,0.096
296,0.079,0.076,0.086
297,0.078,0.079,0.084
298,0.073,0.08,0.079
299,0.079,0.081,0.082
300,0.086,0.08,0.088
301,0.087,0.079,0.088
302,0.077,0.077,0.076
303,0.069,0.075,0.067
304,0.07,0.073,0.067
305,0.061,0.071,0.058
306,0.054,0.068,0.05
307,0.052,0.066,0.047
308,0.052,0.064,0.046
309,0.064,0.063,0.057
310,0.065,0.062,0.057
311,0.061,0.063,0.054
312,0.067,0.065,0.061
313,0.072,0.067,0.068
314,0.077,0.069,0.075
315,0.075,0.072,0.074
316,0.078,0.076,0.077
317,0.077,0.081,0.078
318,0.079,0.086,0.081
319,0.087,0.092,0.09
320,0.103,0.098,0.108
321,0.11,0.104,0.116
322,0.117,0.11,0.124
323,0.119,0.117,0.128
324,0.123,0.125,0.132
325,0.12,0.132,0.129
326,0.127,0.138,0.135
327,0.122,0.143,0.129
328,0.138,0.147,0.144
329,0.16,0.151,0.164
330,0.166,0.154,0.169
331,0.165,0.156,0.167
332,0.16,0.157,0.161
333,0.165,0.159,0.165
334,0.169,0.161,0.168
335,0.176,0.163,0.174
336,0.183,0.164,0.179
337,0.18,0.164,0.175
338,0.173,0.165,0.169
339,0.166,0.164,0.161
340,0.159,0.164,0.154
341,0.153,0.163,0.148
342,0.154,0.164,0.15
343,0.152,0.165,0.149
344,0.156,0.166,0.154
345,0.151,0.169,0.151
346,0.149,0.17,0.15
347,0.151,0.172,0.154
348,0.161,0.174,0.164
349,0.183,0.177,0.187
350,0.189,0.179,0.195
351,0.195,0.183,0.201
352,0.201,0.188,0.209
353,0.206,0.194,0.214
354,0.209,0.199,0.218
355,0.213,0.203,0.222
356,0.201,0.207,0.21
357,0.196,0.21,0.204
358,0.206,0.213,0.212
359,0.218,0.216,0.221
360,0.231,0.218,0.233
361,0.231,0.22,0.232
362,0.235,0.221,0.234
363,0.24,0.222,0.237
364,0.228,0.223,0.224
365,0.214,0.224,0.21
366,0.202,0.224,0.197
367,0.219,0.224,0.213
368,0.219,0.225,0.212
369,0.229,0.226,0.221
370,0.232,0.226,0.225
371,0.227,0.226,0.221
372,0.213,0.227,0.208
373,0.213,0.227,0.21
374,0.209,0.226,0.207
375,0.2,0.225,0.2
376,0.209,0.225,0.21
377,0.235,0.224,0.236
378,0.242,0.223,0.244
379,0.242,0.222,0.246
380,0.237,0.22,0.243
381,0.237,0.218,0.244
382,0.231,0.216,0.239
383,0.227,0.213,0.237
384,0.213,0.21,0.223
385,0.197,0.207,0.206
386,0.192,0.203,0.201
387,0.19,0.199,0.198
388,0.189,0.195,0.195
389,0.183,0.19,0.188
390,0.172,0.186,0.176
391,0.164,0.181,0.167
392,0.163,0.176,0.164
393,0.17,0.172,0.169
394,0.175,0.167,0.174
395,0.178,0.164,0.175
396,0.174,0.16,0.17
397,0.173,0.157,0.168
398,0.163,0.155,0.157
399,0.151,0.154,0.144
400,0.137,0.155,0.131
