lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.707,0.713,0.716
2,0.494,0.593,0.509
3,0.406,0.494,0.421
4,0.359,0.415,0.37
5,0.313,0.352,0.321
6,0.302,0.304,0.305
7,0.296,0.268,0.296
8,0.272,0.243,0.27
9,0.253,0.225,0.25
10,0.263,0.215,0.261
11,0.254,0.209,0.253
12,0.227,0.208,0.228
13,0.231,0.21,0.23
14,0.237,0.213,0.234
15,0.235,0.218,0.23
16,0.232,0.223,0.228
17,0.22,0.228,0.218
18,0.218,0.232,0.217
19,0.219,0.235,0.217
20,0.225,0.238,0.222
21,0.217,0.239,0.216
22,0.224,0.239,0.225
23,0.217,0.237,0.22
24,0.206,0.234,0.214
25,0.19,0.23,0.202
26,0.2,0.22,0.215
27,0.212,0.214,0.231
28,0.211,0.211,0.233
29,0.201,0.208,0.224
30,0.204,0.205,0.226
31,0.188,0.202,0.208
32,0.194,0.199,0.209
33,0.201,0.195,0.212
34,0.211,0.191,0.216
35,0.191,0.188,0.193
36,0.183,0.184,0.182
37,0.186,0.18,0.181
38,0.185,0.176,0.179
39,0.18,0.172,0.176
40,0.177,0.167,0.174
41,0.174,0.162,0.171
42,0.159,0.156,0.157
43,0.157,0.151,0.153
44,0.14,0.147,0.136
45,0.115,0.142,0.112
46,0.117,0.138,0.113
47,0.119,0.134,0.114
48,0.124,0.129,0.118
49,0.13,0.125,0.124
50,0.124,0.123,0.118
51,0.114,0.121,0.11
52,0.119,0.12,0.118
53,0.134,0.118,0.136
54,0.132,0.116,0.138
55,0.123,0.116,0.134
56,0.122,0.115,0.138
57,0.112,0.115,0.132
58,0.093,0.116,0.116
59,0.095,0.116,0.12
60,0.113,0.116,0.136
61,0.114,0.116,0.134
62,0.122,0.116,0.137
63,0.126,0.116,0.136
64,0.137,0.115,0.142
65,0.124,0.114,0.126
66,0.115,0.113,0.114
67,0.105,0.111,0.101
68,0.099,0.108,0.092
69,0.1,0.105,0.094
70,0.106,0.101,0.1
71,0.101,0.097,0.094
72,0.089,0.093,0.083
73,0.08,0.088,0.073
74,0.076,0.083,0.068
75,0.079,0.077,0.069
76,0.081,0.072,0.072
77,0.086,0.067,0.076
78,0.064,0.062,0.055
79,0.045,0.056,0.036
80,0.056,0.05,0.048
81,0.042,0.045,0.037
82,0.038,0.039,0.035
83,0.044,0.034,0.044
84,0.036,0.03,0.041
85,0.019,0.027,0.028
86,0.018,0.024,0.031
87,0.018,0.021,0.033
88,0.005,0.019,0.022
89,-0.006,0.017,0.012
90,-0.002,0.014,0.014
91,0.014,0.012,0.028
92,0.017,0.012,0.028
93,0.019,0.012,0.025
94,0.022,0.012,0.023
95,0.021,0.013,0.02
96,0.027,0.012,0.022
97,0.014,0.012,0.005
98,0.015,0.013,0.005
99,0.009,0.013,-0.001
100,0.004,0.013,-0.008
101,0.008,0.013,-0.005
102,0.008,0.013,-0.007
103,0.017,0.012,0.001
104,0.015,0.011,-0.001
105,0.016,0.011,0.001
106,0.014,0.01,0.0
107,0.019,0.01,0.005
108,0.008,0.009,-0.006
109,-0.003,0.006,-0.017
110,0.009,0.004,-0.004
111,0.009,0.002,-0.002
112,-0.001,0.0,-0.007
113,-0.004,-0.002,-0.006
114,-0.003,-0.004,0.0
115,-0.024,-0.005,-0.016
116,-0.032,-0.007,-0.021
117,-0.011,-0.009,0.0
118,0.005,-0.01,0.017
119,0.001,-0.011,0.014
120,-0.008,-0.012,0.004
121,-0.012,-0.012,-0.003
122,-0.006,-0.013,-0.0
123,-0.005,-0.014,-0.003
124,-0.014,-0.015,-0.016
125,-0.017,-0.015,-0.022
126,-0.019,-0.016,-0.027
127,-0.022,-0.017,-0.034
128,-0.023,-0.017,-0.035
129,-0.028,-0.017,-0.042
130,-0.025,-0.016,-0.039
131,-0.013,-0.016,-0.028
132,-0.007,-0.015,-0.023
133,-0.004,-0.014,-0.021
134,-0.018,-0.013,-0.035
135,-0.021,-0.012,-0.036
136,-0.013,-0.012,-0.027
137,-0.004,-0.011,-0.019
138,0.0,-0.01,-0.015
139,0.005,-0.009,-0.011
140,0.001,-0.009,-0.013
141,-0.025,-0.008,-0.036
142,-0.03,-0.007,-0.037
143,-0.024,-0.006,-0.027
144,-0.013,-0.006,-0.013
145,-0.006,-0.007,-0.003
146,0.006,-0.007,0.011
147,0.001,-0.007,0.007
148,0.003,-0.007,0.011
149,0.004,-0.009,0.011
150,0.01,-0.01,0.014
151,-0.005,-0.011,-0.003
152,-0.021,-0.012,-0.021
153,-0.023,-0.013,-0.027
154,-0.026,-0.015,-0.033
155,-0.023,-0.017,-0.035
156,-0.028,-0.019,-0.043
157,-0.019,-0.022,-0.037
158,-0.012,-0.024,-0.032
159,-0.026,-0.027,-0.044
160,-0.033,-0.029,-0.05
161,-0.042,-0.03,-0.061
162,-0.036,-0.03,-0.057
163,-0.026,-0.031,-0.048
164,-0.02,-0.032,-0.041
165,-0.025,-0.034,-0.044
166,-0.026,-0.035,-0.043
167,-0.035,-0.036,-0.053
168,-0.048,-0.036,-0.066
169,-0.048,-0.036,-0.064
170,-0.046,-0.036,-0.059
171,-0.043,-0.036,-0.053
172,-0.035,-0.037,-0.042
173,-0.043,-0.039,-0.047
174,-0.053,-0.04,-0.053
175,-0.043,-0.041,-0.041
176,-0.026,-0.042,-0.021
177,-0.017,-0.043,-0.011
178,-0.021,-0.044,-0.015
179,-0.022,-0.044,-0.016
180,-0.036,-0.044,-0.033
181,-0.044,-0.043,-0.044
182,-0.047,-0.042,-0.052
183,-0.048,-0.04,-0.056
184,-0.059,-0.039,-0.071
185,-0.065,-0.038,-0.08
186,-0.054,-0.036,-0.072
187,-0.036,-0.034,-0.055
188,-0.041,-0.031,-0.059
189,-0.042,-0.029,-0.059
190,-0.038,-0.028,-0.056
191,-0.029,-0.027,-0.05
192,-0.018,-0.026,-0.039
193,-0.008,-0.025,-0.029
194,-0.008,-0.024,-0.027
195,-0.002,-0.023,-0.021
196,-0.002,-0.022,-0.021
197,-0.011,-0.022,-0.03
198,-0.021,-0.021,-0.038
199,-0.017,-0.02,-0.031
200,-0.018,-0.019,-0.029
201,-0.024,-0.019,-0.032
202,-0.02,-0.019,-0.025
203,-0.019,-0.02,-0.02
204,-0.032,-0.021,-0.029
205,-0.04,-0.024,-0.033
206,-0.039,-0.026,-0.031
207,-0.032,-0.028,-0.024
208,-0.034,-0.031,-0.028
209,-0.033,-0.034,-0.03
210,-0.038,-0.035,-0.038
211,-0.039,-0.036,-0.042
212,-0.036,-0.037,-0.044
213,-0.026,-0.038,-0.038
214,-0.026,-0.038,-0.041
215,-0.027,-0.037,-0.043
216,-0.034,-0.035,-0.052
217,-0.033,-0.033,-0.051
218,-0.032,-0.031,-0.051
219,-0.035,-0.03,-0.054
220,-0.035,-0.03,-0.056
221,-0.037,-0.03,-0.058
222,-0.042,-0.03,-0.062
223,-0.034,-0.03,-0.052
224,-0.024,-0.03,-0.041
225,-0.025,-0.029,-0.043
226,-0.025,-0.028,-0.042
227,-0.03,-0.026,-0.045
228,-0.028,-0.026,-0.04
229,-0.014,-0.026,-0.023
230,-0.016,-0.027,-0.022
231,-0.014,-0.026,-0.016
232,-0.019,-0.026,-0.017
233,-0.033,-0.026,-0.027
234,-0.039,-0.026,-0.031
235,-0.034,-0.028,-0.024
236,-0.032,-0.03,-0.02
237,-0.041,-0.033,-0.029
238,-0.06,-0.035,-0.048
239,-0.053,-0.038,-0.043
240,-0.036,-0.041,-0.03
241,-0.022,-0.043,-0.02
242,-0.018,-0.046,-0.02
243,-0.016,-0.048,-0.023
244,-0.024,-0.05,-0.035
245,-0.046,-0.052,-0.058
246,-0.059,-0.053,-0.07
247,-0.068,-0.054,-0.079
248,-0.075,-0.054,-0.086
249,-0.075,-0.053,-0.088
250,-0.063,-0.052,-0.077
251,-0.055,-0.051,-0.07
252,-0.055,-0.05,-0.069
253,-0.054,-0.048,-0.065
254,-0.061,-0.046,-0.071
255,-0.062,-0.043,-0.07
256,-0.047,-0.04,-0.055
257,-0.033,-0.037,-0.04
258,-0.014,-0.034,-0.02
259,0.007,-0.03,0.004
260,-0.002,-0.025,-0.002
261,-0.013,-0.02,-0.009
262,-0.022,-0.016,-0.014
263,-0.014,-0.011,-0.001
264,-0.017,-0.006,-0.001
265,-0.012,-0.0,0.005
266,-0.006,0.004,0.011
267,0.004,0.006,0.021
268,0.015,0.007,0.029
269,0.007,0.007,0.019
270,0.002,0.005,0.01
271,-0.001,0.004,0.001
272,-0.0,0.002,-0.002
273,0.013,0.001,0.008
274,0.016,-0.001,0.009
275,0.019,-0.001,0.011
276,0.019,-0.001,0.011
277,0.014,-0.001,0.007
278,-0.0,-0.001,-0.009
279,-0.011,-0.001,-0.022
280,-0.014,-0.0,-0.028
281,-0.014,0.001,-0.027
282,-0.012,0.002,-0.023
283,-0.02,0.005,-0.028
284,-0.021,0.007,-0.027
285,-0.004,0.008,-0.011
286,-0.004,0.009,-0.009
287,0.002,0.011,-0.003
288,0.015,0.014,0.013
289,0.023,0.017,0.024
290,0.041,0.021,0.044
291,0.057,0.024,0.064
292,0.051,0.027,0.062
293,0.04,0.03,0.056
294,0.045,0.032,0.064
295,0.041,0.034,0.06
296,0.034,0.036,0.053
297,0.034,0.037,0.052
298,0.026,0.037,0.043
299,0.014,0.037,0.027
300,0.019,0.037,0.027
301,0.037,0.037,0.04
302,0.049,0.036,0.048
303,0.054,0.034,0.05
304,0.043,0.033,0.038
305,0.031,0.032,0.025
306,0.019,0.03,0.013
307,0.022,0.028,0.016
308,0.026,0.025,0.02
309,0.024,0.024,0.017
310,0.017,0.024,0.01
311,0.014,0.024,0.008
312,0.023,0.025,0.018
313,0.021,0.027,0.016
314,0.028,0.029,0.023
315,0.037,0.031,0.033
316,0.032,0.033,0.029
317,0.036,0.035,0.035
318,0.043,0.037,0.045
319,0.051,0.04,0.054
320,0.057,0.042,0.064
321,0.055,0.045,0.066
322,0.051,0.049,0.067
323,0.038,0.052,0.057
324,0.036,0.056,0.058
325,0.047,0.061,0.069
326,0.055,0.067,0.075
327,0.063,0.072,0.081
328,0.079,0.076,0.093
329,0.088,0.08,0.097
330,0.099,0.083,0.104
331,0.102,0.085,0.104
332,0.08,0.088,0.08
333,0.082,0.09,0.078
334,0.085,0.09,0.079
335,0.085,0.09,0.079
336,0.089,0.089,0.084
337,0.092,0.089,0.086
338,0.1,0.088,0.094
339,0.106,0.087,0.1
340,0.102,0.085,0.096
341,0.092,0.083,0.087
342,0.081,0.082,0.078
343,0.081,0.08,0.079
344,0.083,0.078,0.08
345,0.083,0.076,0.08
346,0.078,0.074,0.077
347,0.062,0.072,0.065
348,0.049,0.071,0.055
349,0.051,0.071,0.058
350,0.057,0.072,0.068
351,0.062,0.074,0.077
352,0.061,0.078,0.08
353,0.074,0.082,0.094
354,0.085,0.086,0.107
355,0.093,0.089,0.114
356,0.097,0.092,0.117
357,0.104,0.096,0.118
358,0.115,0.101,0.125
359,0.119,0.106,0.124
360,0.117,0.112,0.119
361,0.111,0.117,0.11
362,0.119,0.122,0.115
363,0.128,0.126,0.122
364,0.132,0.129,0.126
365,0.135,0.132,0.129
366,0.134,0.133,0.128
367,0.137,0.133,0.129
368,0.142,0.133,0.133
369,0.142,0.133,0.132
370,0.134,0.13,0.126
371,0.124,0.127,0.118
372,0.111,0.123,0.107
373,0.117,0.118,0.112
374,0.12,0.114,0.115
375,0.107,0.11,0.103
376,0.098,0.105,0.096
377,0.108,0.101,0.11
378,0.113,0.097,0.118
379,0.111,0.093,0.12
380,0.09,0.09,0.105
381,0.069,0.086,0.089
382,0.064,0.084,0.087
383,0.079,0.082,0.104
384,0.085,0.08,0.111
385,0.078,0.08,0.103
386,0.077,0.079,0.1
387,0.084,0.08,0.101
388,0.079,0.08,0.091
389,0.079,0.082,0.087
390,0.085,0.083,0.088
391,0.082,0.085,0.082
392,0.087,0.087,0.085
393,0.093,0.088,0.089
394,0.095,0.089,0.092
395,0.096,0.09,0.093
396,0.09,0.089,0.087
397,0.082,0.087,0.076
398,0.076,0.083,0.067
399,0.07,0.076,0.061
400,0.074,0.067,0.065
