lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.622,0.66,0.631
2,0.417,0.511,0.431
3,0.307,0.392,0.322
4,0.261,0.298,0.275
5,0.2,0.227,0.212
6,0.148,0.175,0.156
7,0.137,0.139,0.141
8,0.149,0.115,0.149
9,0.15,0.102,0.146
10,0.154,0.097,0.149
11,0.143,0.098,0.138
12,0.146,0.104,0.14
13,0.148,0.112,0.141
14,0.155,0.122,0.147
15,0.143,0.133,0.135
16,0.134,0.143,0.126
17,0.138,0.153,0.129
18,0.149,0.161,0.141
19,0.146,0.167,0.138
20,0.131,0.171,0.123
21,0.116,0.173,0.111
22,0.135,0.173,0.132
23,0.148,0.171,0.149
24,0.142,0.167,0.147
25,0.141,0.162,0.15
26,0.152,0.149,0.165
27,0.162,0.141,0.177
28,0.163,0.137,0.18
29,0.152,0.134,0.172
30,0.139,0.131,0.16
31,0.125,0.13,0.146
32,0.114,0.131,0.136
33,0.11,0.133,0.129
34,0.108,0.137,0.122
35,0.121,0.14,0.129
36,0.134,0.141,0.137
37,0.141,0.143,0.139
38,0.141,0.144,0.135
39,0.115,0.143,0.108
40,0.118,0.142,0.11
41,0.117,0.141,0.11
42,0.137,0.139,0.129
43,0.146,0.136,0.137
44,0.156,0.133,0.144
45,0.17,0.129,0.157
46,0.176,0.126,0.162
47,0.161,0.124,0.147
48,0.154,0.121,0.141
49,0.145,0.118,0.135
50,0.13,0.115,0.122
51,0.112,0.112,0.107
52,0.089,0.108,0.09
53,0.083,0.103,0.088
54,0.069,0.098,0.077
55,0.046,0.092,0.058
56,0.033,0.087,0.048
57,0.027,0.082,0.044
58,0.054,0.078,0.073
59,0.08,0.075,0.1
60,0.086,0.072,0.106
61,0.087,0.069,0.106
62,0.088,0.066,0.107
63,0.092,0.063,0.107
64,0.083,0.059,0.094
65,0.085,0.058,0.09
66,0.075,0.057,0.075
67,0.072,0.057,0.067
68,0.063,0.057,0.054
69,0.05,0.058,0.039
70,0.054,0.059,0.043
71,0.049,0.06,0.038
72,0.044,0.06,0.034
73,0.053,0.06,0.043
74,0.054,0.06,0.042
75,0.053,0.06,0.04
76,0.061,0.06,0.047
77,0.055,0.059,0.042
78,0.055,0.059,0.043
79,0.039,0.058,0.029
80,0.038,0.058,0.03
81,0.053,0.06,0.047
82,0.06,0.062,0.057
83,0.068,0.064,0.067
84,0.065,0.066,0.067
85,0.072,0.067,0.077
86,0.086,0.067,0.095
87,0.097,0.067,0.108
88,0.085,0.067,0.1
89,0.066,0.066,0.084
90,0.074,0.064,0.093
91,0.076,0.062,0.094
92,0.07,0.06,0.085
93,0.048,0.057,0.059
94,0.043,0.055,0.048
95,0.045,0.052,0.046
96,0.044,0.049,0.04
97,0.041,0.046,0.033
98,0.031,0.043,0.021
99,0.034,0.039,0.023
100,0.036,0.036,0.026
101,0.026,0.033,0.017
102,0.022,0.03,0.012
103,0.016,0.027,0.004
104,0.023,0.025,0.011
105,0.023,0.025,0.011
106,0.036,0.026,0.024
107,0.044,0.027,0.032
108,0.046,0.029,0.036
109,0.029,0.031,0.02
110,0.038,0.033,0.03
111,0.029,0.036,0.024
112,0.036,0.038,0.034
113,0.024,0.039,0.024
114,0.031,0.04,0.035
115,0.03,0.041,0.036
116,0.037,0.042,0.046
117,0.036,0.042,0.047
118,0.045,0.041,0.058
119,0.057,0.041,0.07
120,0.063,0.041,0.077
121,0.046,0.041,0.059
122,0.053,0.041,0.063
123,0.055,0.04,0.06
124,0.048,0.04,0.049
125,0.045,0.041,0.042
126,0.04,0.042,0.035
127,0.028,0.042,0.021
128,0.03,0.043,0.022
129,0.024,0.044,0.014
130,0.026,0.045,0.015
131,0.023,0.045,0.011
132,0.03,0.044,0.016
133,0.036,0.044,0.022
134,0.039,0.043,0.025
135,0.058,0.043,0.044
136,0.057,0.042,0.044
137,0.054,0.041,0.042
138,0.054,0.039,0.043
139,0.056,0.039,0.046
140,0.05,0.038,0.041
141,0.059,0.039,0.051
142,0.047,0.038,0.042
143,0.041,0.038,0.04
144,0.027,0.037,0.03
145,0.035,0.036,0.04
146,0.024,0.034,0.033
147,0.018,0.033,0.03
148,0.004,0.032,0.017
149,0.008,0.03,0.021
150,0.028,0.028,0.04
151,0.03,0.025,0.039
152,0.018,0.022,0.024
153,0.026,0.02,0.029
154,0.034,0.019,0.031
155,0.032,0.018,0.024
156,0.011,0.017,0.001
157,0.017,0.017,0.007
158,0.032,0.017,0.021
159,0.024,0.017,0.013
160,0.016,0.018,0.004
161,0.017,0.018,0.005
162,0.019,0.017,0.007
163,0.008,0.017,-0.005
164,0.002,0.017,-0.01
165,0.02,0.017,0.008
166,0.029,0.017,0.018
167,0.02,0.017,0.01
168,0.009,0.016,-0.001
169,0.009,0.016,-0.001
170,0.011,0.016,0.003
171,0.012,0.015,0.007
172,0.027,0.015,0.024
173,0.026,0.015,0.027
174,0.019,0.016,0.025
175,0.021,0.018,0.03
176,0.021,0.02,0.033
177,0.003,0.022,0.016
178,0.014,0.024,0.026
179,0.008,0.025,0.018
180,0.019,0.025,0.026
181,0.035,0.025,0.037
182,0.026,0.025,0.025
183,0.019,0.025,0.014
184,0.037,0.024,0.027
185,0.044,0.023,0.031
186,0.028,0.023,0.014
187,0.022,0.022,0.008
188,0.024,0.02,0.01
189,0.02,0.019,0.005
190,0.012,0.019,-0.003
191,0.02,0.017,0.004
192,0.028,0.015,0.011
193,0.016,0.013,0.0
194,0.017,0.011,0.003
195,0.008,0.009,-0.005
196,-0.001,0.007,-0.012
197,-0.011,0.005,-0.022
198,-0.011,0.002,-0.022
199,-0.019,-0.0,-0.029
200,-0.014,-0.002,-0.021
201,-0.001,-0.003,-0.006
202,0.007,-0.004,0.006
203,0.016,-0.004,0.019
204,0.006,-0.005,0.013
205,0.006,-0.004,0.015
206,-0.004,-0.005,0.006
207,-0.01,-0.005,0.001
208,-0.01,-0.005,-0.001
209,-0.008,-0.004,-0.002
210,-0.01,-0.004,-0.007
211,-0.006,-0.005,-0.007
212,-0.008,-0.006,-0.013
213,-0.006,-0.006,-0.015
214,-0.008,-0.005,-0.018
215,0.001,-0.005,-0.011
216,-0.002,-0.003,-0.014
217,0.008,-0.002,-0.003
218,0.009,-0.002,-0.003
219,0.006,-0.002,-0.007
220,0.004,-0.002,-0.01
221,-0.01,-0.002,-0.024
222,-0.011,-0.001,-0.024
223,-0.009,0.0,-0.019
224,-0.022,0.001,-0.031
225,-0.008,0.003,-0.016
226,0.005,0.004,-0.003
227,0.002,0.005,-0.007
228,0.004,0.006,-0.005
229,0.014,0.006,0.008
230,0.013,0.007,0.01
231,0.007,0.008,0.008
232,0.011,0.009,0.015
233,0.026,0.009,0.033
234,0.021,0.008,0.031
235,0.009,0.006,0.021
236,-0.004,0.004,0.009
237,-0.002,0.002,0.009
238,-0.005,-0.001,0.003
239,-0.011,-0.004,-0.005
240,-0.0,-0.007,0.003
241,0.005,-0.01,0.005
242,-0.001,-0.013,-0.005
243,-0.012,-0.015,-0.018
244,-0.027,-0.017,-0.034
245,-0.018,-0.02,-0.026
246,-0.018,-0.021,-0.028
247,-0.018,-0.022,-0.028
248,-0.01,-0.021,-0.022
249,-0.027,-0.02,-0.039
250,-0.03,-0.017,-0.043
251,-0.033,-0.014,-0.045
252,-0.038,-0.012,-0.047
253,-0.039,-0.01,-0.045
254,-0.046,-0.008,-0.051
255,-0.025,-0.006,-0.032
256,0.006,-0.005,-0.002
257,0.024,-0.002,0.015
258,0.035,-0.001,0.028
259,0.027,0.001,0.023
260,0.026,0.004,0.026
261,0.02,0.007,0.024
262,0.037,0.011,0.045
263,0.042,0.013,0.053
264,0.016,0.016,0.03
265,0.005,0.018,0.022
266,0.014,0.02,0.032
267,0.002,0.022,0.018
268,0.008,0.023,0.021
269,0.008,0.023,0.018
270,-0.009,0.023,-0.002
271,-0.012,0.022,-0.008
272,-0.007,0.021,-0.006
273,0.016,0.019,0.013
274,0.022,0.017,0.016
275,0.03,0.014,0.02
276,0.044,0.013,0.032
277,0.041,0.011,0.027
278,0.038,0.01,0.022
279,0.025,0.008,0.009
280,0.03,0.007,0.015
281,0.008,0.006,-0.003
282,-0.005,0.003,-0.014
283,-0.026,0.001,-0.033
284,-0.021,-0.001,-0.027
285,-0.01,-0.003,-0.016
286,0.004,-0.005,-0.002
287,-0.006,-0.006,-0.01
288,-0.018,-0.008,-0.019
289,-0.024,-0.01,-0.021
290,-0.017,-0.011,-0.011
291,-0.015,-0.011,-0.005
292,-0.001,-0.012,0.013
293,-0.011,-0.013,0.006
294,-0.007,-0.014,0.012
295,-0.016,-0.014,0.004
296,-0.019,-0.013,0.0
297,-0.016,-0.011,0.002
298,-0.02,-0.008,-0.004
299,-0.024,-0.005,-0.011
300,-0.015,-0.002,-0.007
301,0.007,-0.001,0.011
302,0.015,0.0,0.015
303,0.029,0.0,0.024
304,0.028,-0.0,0.021
305,0.021,-0.001,0.011
306,0.002,-0.003,-0.009
307,-0.019,-0.005,-0.03
308,-0.007,-0.006,-0.021
309,-0.011,-0.005,-0.024
310,-0.01,-0.005,-0.022
311,-0.007,-0.006,-0.017
312,-0.017,-0.006,-0.024
313,-0.02,-0.006,-0.024
314,-0.01,-0.006,-0.015
315,0.01,-0.005,0.005
316,0.004,-0.004,0.001
317,-0.004,-0.002,-0.005
318,-0.011,-0.002,-0.009
319,-0.026,-0.0,-0.02
320,-0.016,0.001,-0.007
321,-0.007,0.002,0.005
322,-0.0,0.004,0.015
323,0.004,0.006,0.021
324,0.021,0.009,0.04
325,0.033,0.014,0.052
326,0.032,0.019,0.05
327,0.04,0.022,0.055
328,0.028,0.025,0.041
329,0.03,0.026,0.04
330,0.023,0.025,0.029
331,0.017,0.023,0.019
332,0.013,0.022,0.011
333,0.018,0.021,0.012
334,0.036,0.019,0.027
335,0.025,0.017,0.014
336,0.008,0.015,-0.003
337,0.009,0.014,-0.002
338,0.017,0.013,0.006
339,0.021,0.012,0.011
340,0.019,0.011,0.01
341,0.015,0.01,0.009
342,0.009,0.008,0.004
343,0.005,0.008,-0.0
344,0.009,0.008,0.003
345,0.003,0.01,-0.002
346,-0.005,0.012,-0.008
347,-0.011,0.015,-0.011
348,-0.029,0.018,-0.025
349,-0.009,0.021,-0.002
350,0.022,0.024,0.032
351,0.037,0.028,0.05
352,0.058,0.03,0.073
353,0.069,0.031,0.086
354,0.06,0.033,0.079
355,0.044,0.034,0.063
356,0.04,0.035,0.057
357,0.047,0.037,0.062
358,0.048,0.039,0.06
359,0.035,0.041,0.043
360,0.038,0.041,0.041
361,0.034,0.041,0.034
362,0.048,0.042,0.044
363,0.05,0.043,0.042
364,0.044,0.043,0.034
365,0.033,0.042,0.022
366,0.021,0.041,0.01
367,0.026,0.04,0.013
368,0.031,0.039,0.019
369,0.017,0.038,0.005
370,0.028,0.036,0.016
371,0.026,0.035,0.016
372,0.036,0.034,0.027
373,0.033,0.033,0.025
374,0.045,0.034,0.038
375,0.043,0.034,0.038
376,0.06,0.034,0.059
377,0.045,0.034,0.048
378,0.039,0.034,0.046
379,0.037,0.033,0.048
380,0.028,0.033,0.041
381,0.022,0.032,0.038
382,0.025,0.031,0.042
383,0.031,0.029,0.05
384,0.028,0.027,0.05
385,0.016,0.026,0.038
386,0.009,0.023,0.031
387,0.018,0.021,0.038
388,0.03,0.019,0.046
389,0.016,0.017,0.028
390,0.001,0.016,0.007
391,0.002,0.014,0.003
392,0.017,0.014,0.011
393,0.028,0.014,0.018
394,0.013,0.015,0.002
395,0.019,0.017,0.008
396,0.029,0.021,0.019
397,0.036,0.027,0.026
398,0.044,0.036,0.033
399,0.051,0.047,0.039
400,0.043,0.061,0.032
