lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.644,0.655,0.644
2,0.394,0.516,0.394
3,0.285,0.403,0.285
4,0.234,0.313,0.234
5,0.221,0.243,0.221
6,0.196,0.19,0.196
7,0.18,0.151,0.18
8,0.158,0.124,0.158
9,0.141,0.107,0.141
10,0.143,0.098,0.143
11,0.137,0.095,0.137
12,0.136,0.097,0.136
13,0.138,0.102,0.138
14,0.142,0.109,0.141
15,0.152,0.117,0.152
16,0.143,0.126,0.143
17,0.127,0.134,0.127
18,0.104,0.142,0.104
19,0.11,0.148,0.11
20,0.136,0.154,0.135
21,0.132,0.158,0.132
22,0.126,0.16,0.126
23,0.112,0.161,0.112
24,0.112,0.16,0.112
25,0.139,0.158,0.139
26,0.161,0.15,0.161
27,0.163,0.145,0.163
28,0.15,0.146,0.15
29,0.129,0.148,0.129
30,0.121,0.149,0.121
31,0.132,0.149,0.132
32,0.161,0.149,0.161
33,0.166,0.148,0.166
34,0.169,0.147,0.169
35,0.151,0.145,0.151
36,0.14,0.144,0.14
37,0.141,0.143,0.141
38,0.14,0.142,0.14
39,0.128,0.14,0.128
40,0.139,0.137,0.139
41,0.148,0.133,0.148
42,0.159,0.129,0.159
43,0.142,0.125,0.142
44,0.113,0.123,0.113
45,0.096,0.12,0.096
46,0.1,0.115,0.1
47,0.097,0.11,0.097
48,0.1,0.105,0.1
49,0.088,0.101,0.088
50,0.074,0.098,0.074
51,0.073,0.095,0.073
52,0.086,0.09,0.086
53,0.112,0.085,0.112
54,0.116,0.08,0.116
55,0.101,0.077,0.101
56,0.092,0.076,0.092
57,0.095,0.074,0.095
58,0.078,0.074,0.078
59,0.064,0.074,0.064
60,0.054,0.074,0.054
61,0.067,0.074,0.067
62,0.07,0.074,0.071
63,0.065,0.074,0.065
64,0.063,0.074,0.063
65,0.055,0.076,0.055
66,0.054,0.078,0.054
67,0.055,0.079,0.055
68,0.08,0.08,0.08
69,0.109,0.081,0.109
70,0.106,0.083,0.106
71,0.087,0.085,0.087
72,0.087,0.086,0.087
73,0.093,0.086,0.093
74,0.088,0.086,0.088
75,0.109,0.087,0.109
76,0.107,0.087,0.107
77,0.087,0.087,0.087
78,0.081,0.087,0.081
79,0.081,0.085,0.081
80,0.074,0.082,0.074
81,0.061,0.079,0.061
82,0.051,0.076,0.051
83,0.071,0.072,0.071
84,0.084,0.067,0.084
85,0.088,0.062,0.088
86,0.081,0.057,0.081
87,0.065,0.052,0.065
88,0.041,0.047,0.041
89,0.024,0.042,0.024
90,0.028,0.038,0.028
91,0.021,0.035,0.021
92,0.011,0.034,0.011
93,0.02,0.033,0.02
94,0.035,0.031,0.035
95,0.051,0.03,0.051
96,0.04,0.029,0.04
97,0.027,0.03,0.027
98,0.025,0.031,0.025
99,0.031,0.032,0.031
100,0.034,0.035,0.033
101,0.032,0.036,0.032
102,0.038,0.038,0.038
103,0.033,0.04,0.033
104,0.033,0.043,0.033
105,0.037,0.045,0.037
106,0.049,0.047,0.049
107,0.068,0.05,0.068
108,0.071,0.054,0.071
109,0.069,0.056,0.069
110,0.058,0.058,0.058
111,0.057,0.058,0.057
112,0.06,0.058,0.06
113,0.055,0.058,0.055
114,0.049,0.058,0.049
115,0.06,0.058,0.06
116,0.066,0.057,0.066
117,0.069,0.056,0.069
118,0.063,0.057,0.063
119,0.037,0.057,0.037
120,0.035,0.057,0.035
121,0.059,0.056,0.059
122,0.06,0.054,0.06
123,0.047,0.052,0.047
124,0.039,0.05,0.039
125,0.041,0.048,0.041
126,0.049,0.046,0.049
127,0.052,0.045,0.052
128,0.052,0.044,0.052
129,0.05,0.043,0.05
130,0.05,0.044,0.05
131,0.038,0.045,0.038
132,0.048,0.045,0.048
133,0.059,0.046,0.058
134,0.051,0.046,0.051
135,0.047,0.046,0.047
136,0.029,0.047,0.029
137,0.038,0.048,0.038
138,0.056,0.05,0.056
139,0.056,0.052,0.056
140,0.045,0.055,0.045
141,0.034,0.057,0.034
142,0.038,0.058,0.038
143,0.055,0.059,0.055
144,0.07,0.06,0.07
145,0.08,0.062,0.08
146,0.085,0.065,0.085
147,0.08,0.067,0.08
148,0.074,0.069,0.074
149,0.073,0.07,0.073
150,0.064,0.071,0.064
151,0.054,0.071,0.054
152,0.066,0.071,0.066
153,0.07,0.071,0.07
154,0.072,0.07,0.072
155,0.079,0.07,0.079
156,0.078,0.068,0.078
157,0.071,0.067,0.071
158,0.068,0.065,0.068
159,0.061,0.062,0.061
160,0.064,0.06,0.064
161,0.048,0.058,0.048
162,0.033,0.057,0.033
163,0.06,0.055,0.06
164,0.057,0.051,0.056
165,0.058,0.047,0.058
166,0.057,0.044,0.057
167,0.039,0.042,0.039
168,0.028,0.04,0.028
169,0.018,0.038,0.018
170,0.025,0.037,0.025
171,0.041,0.036,0.041
172,0.048,0.035,0.048
173,0.056,0.034,0.056
174,0.043,0.034,0.044
175,0.039,0.035,0.039
176,0.036,0.036,0.036
177,0.034,0.038,0.034
178,0.025,0.04,0.025
179,0.035,0.042,0.035
180,0.049,0.044,0.049
181,0.033,0.046,0.033
182,0.037,0.05,0.037
183,0.041,0.053,0.041
184,0.031,0.055,0.031
185,0.041,0.057,0.041
186,0.07,0.059,0.07
187,0.1,0.062,0.1
188,0.1,0.066,0.099
189,0.074,0.068,0.074
190,0.059,0.068,0.059
191,0.07,0.068,0.07
192,0.088,0.067,0.088
193,0.069,0.067,0.068
194,0.051,0.067,0.051
195,0.053,0.067,0.053
196,0.063,0.067,0.062
197,0.075,0.065,0.075
198,0.058,0.062,0.058
199,0.051,0.059,0.051
200,0.07,0.055,0.07
201,0.061,0.053,0.061
202,0.055,0.05,0.055
203,0.045,0.049,0.045
204,0.035,0.047,0.035
205,0.028,0.045,0.028
206,0.027,0.041,0.027
207,0.047,0.038,0.047
208,0.047,0.035,0.047
209,0.033,0.033,0.033
210,0.008,0.031,0.008
211,0.016,0.03,0.016
212,0.039,0.029,0.039
213,0.05,0.026,0.05
214,0.047,0.024,0.047
215,0.027,0.023,0.027
216,0.02,0.024,0.02
217,0.016,0.024,0.016
218,0.027,0.023,0.027
219,0.028,0.024,0.028
220,0.046,0.026,0.046
221,0.044,0.028,0.044
222,0.026,0.029,0.026
223,0.009,0.031,0.009
224,-0.003,0.033,-0.003
225,0.001,0.035,0.001
226,0.011,0.037,0.011
227,0.025,0.04,0.025
228,0.051,0.043,0.051
229,0.074,0.046,0.074
230,0.065,0.048,0.065
231,0.057,0.051,0.057
232,0.057,0.052,0.057
233,0.06,0.051,0.06
234,0.065,0.049,0.065
235,0.056,0.048,0.056
236,0.048,0.047,0.048
237,0.043,0.045,0.043
238,0.039,0.042,0.039
239,0.044,0.038,0.044
240,0.037,0.034,0.037
241,0.04,0.031,0.04
242,0.037,0.027,0.037
243,0.024,0.024,0.024
244,0.021,0.02,0.021
245,0.029,0.017,0.028
246,0.017,0.013,0.017
247,-0.007,0.009,-0.007
248,-0.008,0.006,-0.008
249,-0.012,0.003,-0.012
250,-0.029,0.002,-0.029
251,-0.036,0.001,-0.036
252,-0.023,0.003,-0.023
253,0.009,0.005,0.009
254,0.018,0.008,0.017
255,0.033,0.011,0.033
256,0.044,0.015,0.044
257,0.039,0.02,0.039
258,0.03,0.024,0.03
259,0.019,0.029,0.019
260,0.032,0.033,0.032
261,0.05,0.036,0.05
262,0.045,0.04,0.045
263,0.025,0.043,0.025
264,0.023,0.046,0.023
265,0.048,0.048,0.048
266,0.051,0.049,0.051
267,0.05,0.048,0.05
268,0.047,0.046,0.047
269,0.046,0.043,0.046
270,0.046,0.04,0.046
271,0.045,0.035,0.045
272,0.056,0.03,0.056
273,0.057,0.025,0.057
274,0.04,0.02,0.04
275,0.025,0.016,0.025
276,-0.006,0.012,-0.006
277,-0.013,0.008,-0.013
278,-0.011,0.006,-0.011
279,-0.014,0.003,-0.014
280,-0.014,0.002,-0.014
281,-0.016,-0.0,-0.016
282,-0.002,-0.003,-0.003
283,-0.011,-0.004,-0.011
284,-0.016,-0.005,-0.016
285,-0.009,-0.004,-0.009
286,-0.012,-0.003,-0.012
287,-0.008,-0.002,-0.008
288,0.007,-0.001,0.007
289,0.017,0.002,0.017
290,0.031,0.006,0.031
291,0.03,0.01,0.03
292,0.015,0.013,0.015
293,0.019,0.017,0.019
294,0.012,0.021,0.012
295,0.029,0.025,0.029
296,0.029,0.029,0.029
297,0.014,0.033,0.014
298,0.028,0.034,0.028
299,0.042,0.035,0.042
300,0.046,0.034,0.046
301,0.039,0.034,0.039
302,0.029,0.035,0.029
303,0.024,0.035,0.024
304,0.028,0.034,0.028
305,0.051,0.034,0.051
306,0.038,0.033,0.038
307,0.029,0.031,0.029
308,0.035,0.029,0.035
309,0.031,0.028,0.03
310,0.028,0.028,0.028
311,0.024,0.029,0.024
312,0.028,0.03,0.028
313,0.025,0.029,0.025
314,0.026,0.028,0.026
315,0.03,0.028,0.03
316,0.032,0.027,0.032
317,0.023,0.028,0.023
318,0.022,0.03,0.022
319,0.015,0.032,0.015
320,0.034,0.034,0.034
321,0.044,0.037,0.044
322,0.053,0.04,0.053
323,0.043,0.043,0.043
324,0.031,0.046,0.031
325,0.038,0.048,0.038
326,0.04,0.05,0.04
327,0.062,0.053,0.062
328,0.067,0.054,0.067
329,0.065,0.057,0.065
330,0.069,0.059,0.069
331,0.063,0.06,0.063
332,0.041,0.06,0.041
333,0.036,0.06,0.036
334,0.041,0.058,0.041
335,0.078,0.057,0.078
336,0.111,0.056,0.111
337,0.096,0.054,0.096
338,0.063,0.052,0.063
339,0.036,0.05,0.036
340,0.024,0.048,0.024
341,0.021,0.046,0.021
342,0.038,0.044,0.038
343,0.038,0.043,0.038
344,0.035,0.042,0.035
345,0.026,0.041,0.026
346,0.036,0.04,0.036
347,0.045,0.039,0.045
348,0.043,0.039,0.043
349,0.04,0.04,0.04
350,0.031,0.041,0.031
351,0.034,0.041,0.034
352,0.044,0.043,0.044
353,0.035,0.045,0.035
354,0.045,0.046,0.045
355,0.061,0.047,0.061
356,0.066,0.047,0.066
357,0.061,0.049,0.061
358,0.061,0.051,0.061
359,0.054,0.054,0.054
360,0.054,0.057,0.054
361,0.059,0.059,0.059
362,0.062,0.059,0.062
363,0.059,0.059,0.059
364,0.059,0.059,0.059
365,0.06,0.06,0.06
366,0.052,0.062,0.052
367,0.053,0.064,0.053
368,0.076,0.066,0.076
369,0.073,0.067,0.073
370,0.051,0.068,0.051
371,0.046,0.069,0.046
372,0.05,0.07,0.05
373,0.072,0.071,0.072
374,0.085,0.072,0.085
375,0.083,0.073,0.083
376,0.064,0.074,0.064
377,0.075,0.075,0.075
378,0.082,0.076,0.082
379,0.087,0.076,0.087
380,0.082,0.076,0.082
381,0.064,0.075,0.064
382,0.077,0.074,0.077
383,0.082,0.072,0.082
384,0.083,0.069,0.083
385,0.053,0.066,0.053
386,0.055,0.063,0.056
387,0.043,0.059,0.043
388,0.047,0.055,0.047
389,0.049,0.05,0.049
390,0.046,0.046,0.046
391,0.042,0.041,0.042
392,0.043,0.037,0.043
393,0.048,0.034,0.048
394,0.042,0.032,0.042
395,0.038,0.03,0.038
396,0.022,0.031,0.022
397,0.023,0.033,0.023
398,0.032,0.039,0.032
399,0.045,0.047,0.045
400,0.066,0.058,0.066
