lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.737,0.748,0.748
2,0.56,0.631,0.578
3,0.476,0.537,0.494
4,0.43,0.464,0.443
5,0.38,0.407,0.388
6,0.353,0.366,0.356
7,0.342,0.337,0.342
8,0.334,0.317,0.33
9,0.324,0.306,0.318
10,0.336,0.301,0.328
11,0.333,0.301,0.325
12,0.33,0.304,0.321
13,0.335,0.309,0.325
14,0.346,0.316,0.335
15,0.34,0.322,0.328
16,0.322,0.329,0.31
17,0.319,0.334,0.307
18,0.326,0.339,0.313
19,0.344,0.341,0.331
20,0.344,0.342,0.332
21,0.343,0.341,0.334
22,0.329,0.338,0.324
23,0.314,0.334,0.315
24,0.295,0.328,0.303
25,0.279,0.32,0.293
26,0.29,0.308,0.309
27,0.283,0.299,0.307
28,0.268,0.293,0.294
29,0.271,0.286,0.298
30,0.279,0.279,0.304
31,0.276,0.273,0.3
32,0.265,0.266,0.286
33,0.258,0.259,0.274
34,0.256,0.253,0.266
35,0.244,0.248,0.25
36,0.236,0.243,0.238
37,0.249,0.239,0.247
38,0.242,0.235,0.236
39,0.243,0.231,0.236
40,0.243,0.226,0.235
41,0.251,0.222,0.243
42,0.231,0.218,0.223
43,0.206,0.215,0.198
44,0.192,0.212,0.183
45,0.192,0.209,0.183
46,0.193,0.206,0.182
47,0.192,0.202,0.18
48,0.183,0.2,0.171
49,0.192,0.197,0.18
50,0.187,0.195,0.176
51,0.186,0.194,0.178
52,0.186,0.191,0.183
53,0.194,0.188,0.195
54,0.212,0.185,0.216
55,0.2,0.182,0.21
56,0.193,0.178,0.209
57,0.18,0.175,0.201
58,0.163,0.171,0.188
59,0.154,0.168,0.18
60,0.157,0.164,0.184
61,0.162,0.161,0.188
62,0.172,0.158,0.193
63,0.167,0.154,0.183
64,0.166,0.15,0.177
65,0.163,0.146,0.168
66,0.147,0.142,0.146
67,0.123,0.137,0.118
68,0.118,0.132,0.109
69,0.116,0.128,0.104
70,0.112,0.124,0.1
71,0.097,0.122,0.085
72,0.095,0.119,0.082
73,0.105,0.116,0.091
74,0.109,0.114,0.092
75,0.117,0.111,0.099
76,0.132,0.109,0.113
77,0.131,0.107,0.114
78,0.113,0.105,0.098
79,0.098,0.103,0.085
80,0.091,0.099,0.08
81,0.089,0.094,0.081
82,0.092,0.09,0.088
83,0.096,0.084,0.096
84,0.096,0.079,0.101
85,0.076,0.074,0.087
86,0.081,0.07,0.097
87,0.085,0.065,0.104
88,0.071,0.061,0.093
89,0.054,0.056,0.077
90,0.043,0.051,0.068
91,0.039,0.046,0.062
92,0.028,0.041,0.047
93,0.023,0.038,0.037
94,0.014,0.034,0.022
95,0.017,0.03,0.019
96,0.027,0.026,0.023
97,0.022,0.023,0.014
98,0.016,0.021,0.005
99,0.002,0.019,-0.01
100,0.008,0.018,-0.004
101,0.012,0.018,-0.002
102,0.023,0.016,0.007
103,0.034,0.015,0.016
104,0.035,0.014,0.015
105,0.031,0.014,0.012
106,0.029,0.014,0.009
107,0.032,0.013,0.013
108,0.02,0.013,0.002
109,0.006,0.011,-0.011
110,-0.002,0.008,-0.016
111,-0.005,0.006,-0.015
112,-0.012,0.003,-0.017
113,-0.012,-0.0,-0.012
114,-0.015,-0.004,-0.009
115,-0.018,-0.009,-0.006
116,-0.019,-0.013,-0.004
117,-0.004,-0.017,0.014
118,0.006,-0.021,0.024
119,0.001,-0.024,0.02
120,-0.01,-0.025,0.008
121,-0.025,-0.027,-0.01
122,-0.041,-0.028,-0.031
123,-0.042,-0.029,-0.038
124,-0.045,-0.03,-0.046
125,-0.042,-0.03,-0.048
126,-0.04,-0.029,-0.05
127,-0.04,-0.028,-0.053
128,-0.046,-0.027,-0.06
129,-0.048,-0.028,-0.063
130,-0.027,-0.028,-0.044
131,-0.017,-0.029,-0.035
132,-0.016,-0.03,-0.035
133,-0.017,-0.031,-0.037
134,-0.019,-0.032,-0.04
135,-0.021,-0.033,-0.042
136,-0.033,-0.034,-0.053
137,-0.024,-0.036,-0.044
138,-0.012,-0.038,-0.032
139,-0.024,-0.039,-0.042
140,-0.041,-0.041,-0.056
141,-0.047,-0.043,-0.057
142,-0.061,-0.045,-0.066
143,-0.069,-0.048,-0.068
144,-0.073,-0.052,-0.068
145,-0.065,-0.056,-0.056
146,-0.064,-0.06,-0.051
147,-0.071,-0.064,-0.056
148,-0.067,-0.067,-0.051
149,-0.071,-0.071,-0.055
150,-0.069,-0.073,-0.056
151,-0.065,-0.075,-0.056
152,-0.058,-0.077,-0.056
153,-0.062,-0.077,-0.067
154,-0.079,-0.077,-0.089
155,-0.085,-0.077,-0.099
156,-0.087,-0.077,-0.105
157,-0.089,-0.078,-0.11
158,-0.088,-0.079,-0.111
159,-0.083,-0.08,-0.107
160,-0.073,-0.08,-0.097
161,-0.072,-0.081,-0.098
162,-0.076,-0.079,-0.103
163,-0.077,-0.079,-0.105
164,-0.076,-0.079,-0.104
165,-0.077,-0.079,-0.103
166,-0.072,-0.079,-0.097
167,-0.075,-0.079,-0.099
168,-0.075,-0.078,-0.097
169,-0.079,-0.078,-0.098
170,-0.078,-0.077,-0.092
171,-0.08,-0.077,-0.089
172,-0.071,-0.077,-0.075
173,-0.083,-0.076,-0.082
174,-0.093,-0.075,-0.086
175,-0.099,-0.074,-0.087
176,-0.087,-0.073,-0.072
177,-0.075,-0.072,-0.059
178,-0.065,-0.072,-0.05
179,-0.048,-0.073,-0.035
180,-0.043,-0.073,-0.035
181,-0.053,-0.073,-0.051
182,-0.06,-0.073,-0.063
183,-0.076,-0.072,-0.084
184,-0.082,-0.071,-0.096
185,-0.094,-0.071,-0.112
186,-0.089,-0.071,-0.111
187,-0.074,-0.071,-0.098
188,-0.077,-0.071,-0.101
189,-0.069,-0.072,-0.093
190,-0.07,-0.072,-0.094
191,-0.066,-0.073,-0.091
192,-0.067,-0.073,-0.093
193,-0.064,-0.074,-0.09
194,-0.07,-0.076,-0.094
195,-0.081,-0.077,-0.103
196,-0.087,-0.078,-0.109
197,-0.083,-0.079,-0.104
198,-0.088,-0.081,-0.106
199,-0.077,-0.082,-0.093
200,-0.075,-0.083,-0.087
201,-0.075,-0.083,-0.083
202,-0.082,-0.083,-0.083
203,-0.08,-0.083,-0.074
204,-0.083,-0.082,-0.071
205,-0.088,-0.083,-0.072
206,-0.092,-0.084,-0.074
207,-0.096,-0.085,-0.078
208,-0.084,-0.085,-0.068
209,-0.079,-0.085,-0.067
210,-0.077,-0.084,-0.07
211,-0.078,-0.083,-0.077
212,-0.091,-0.081,-0.097
213,-0.085,-0.079,-0.096
214,-0.078,-0.077,-0.092
215,-0.071,-0.075,-0.087
216,-0.083,-0.073,-0.1
217,-0.075,-0.071,-0.094
218,-0.068,-0.07,-0.088
219,-0.071,-0.069,-0.092
220,-0.063,-0.068,-0.084
221,-0.063,-0.067,-0.084
222,-0.069,-0.067,-0.091
223,-0.063,-0.066,-0.084
224,-0.051,-0.065,-0.072
225,-0.047,-0.063,-0.066
226,-0.055,-0.061,-0.071
227,-0.057,-0.059,-0.072
228,-0.054,-0.058,-0.066
229,-0.051,-0.056,-0.059
230,-0.057,-0.054,-0.06
231,-0.067,-0.052,-0.065
232,-0.066,-0.05,-0.058
233,-0.062,-0.049,-0.048
234,-0.055,-0.047,-0.039
235,-0.054,-0.046,-0.036
236,-0.055,-0.045,-0.036
237,-0.054,-0.044,-0.037
238,-0.032,-0.042,-0.018
239,-0.035,-0.04,-0.024
240,-0.038,-0.038,-0.031
241,-0.026,-0.036,-0.024
242,-0.017,-0.034,-0.021
243,-0.014,-0.032,-0.021
244,-0.009,-0.031,-0.02
245,-0.016,-0.03,-0.028
246,-0.026,-0.029,-0.042
247,-0.039,-0.028,-0.055
248,-0.044,-0.027,-0.061
249,-0.048,-0.027,-0.065
250,-0.045,-0.027,-0.063
251,-0.031,-0.028,-0.049
252,-0.024,-0.029,-0.041
253,-0.031,-0.029,-0.046
254,-0.029,-0.029,-0.043
255,-0.011,-0.028,-0.025
256,-0.0,-0.028,-0.014
257,-0.019,-0.026,-0.032
258,-0.027,-0.023,-0.037
259,-0.023,-0.019,-0.029
260,-0.017,-0.015,-0.019
261,-0.029,-0.011,-0.024
262,-0.034,-0.007,-0.022
263,-0.018,-0.002,-0.001
264,-0.004,0.002,0.016
265,-0.003,0.006,0.019
266,0.007,0.011,0.029
267,0.019,0.014,0.038
268,0.022,0.017,0.038
269,0.019,0.019,0.032
270,0.023,0.02,0.03
271,0.039,0.021,0.04
272,0.048,0.021,0.045
273,0.054,0.022,0.047
274,0.05,0.023,0.041
275,0.041,0.025,0.032
276,0.028,0.026,0.019
277,0.023,0.028,0.013
278,0.023,0.03,0.012
279,0.018,0.031,0.007
280,0.01,0.033,-0.001
281,-0.001,0.034,-0.011
282,0.007,0.035,-0.002
283,0.018,0.035,0.008
284,0.031,0.036,0.02
285,0.04,0.037,0.029
286,0.045,0.038,0.034
287,0.047,0.041,0.039
288,0.043,0.044,0.039
289,0.044,0.048,0.045
290,0.058,0.052,0.063
291,0.084,0.056,0.094
292,0.088,0.061,0.104
293,0.08,0.066,0.099
294,0.077,0.071,0.097
295,0.081,0.077,0.1
296,0.074,0.083,0.092
297,0.078,0.088,0.095
298,0.076,0.092,0.091
299,0.081,0.095,0.092
300,0.086,0.097,0.092
301,0.086,0.099,0.088
302,0.095,0.1,0.092
303,0.103,0.101,0.097
304,0.107,0.102,0.1
305,0.115,0.102,0.107
306,0.116,0.102,0.107
307,0.123,0.103,0.113
308,0.119,0.104,0.109
309,0.103,0.103,0.094
310,0.097,0.103,0.088
311,0.1,0.103,0.09
312,0.11,0.103,0.099
313,0.11,0.103,0.098
314,0.105,0.105,0.092
315,0.094,0.108,0.083
316,0.099,0.11,0.09
317,0.103,0.112,0.098
318,0.092,0.113,0.092
319,0.096,0.114,0.101
320,0.115,0.115,0.126
321,0.126,0.116,0.142
322,0.127,0.118,0.147
323,0.119,0.12,0.142
324,0.12,0.123,0.144
325,0.127,0.126,0.151
326,0.125,0.129,0.148
327,0.131,0.132,0.151
328,0.143,0.135,0.159
329,0.148,0.138,0.158
330,0.15,0.141,0.155
331,0.161,0.143,0.161
332,0.166,0.145,0.163
333,0.159,0.146,0.154
334,0.146,0.148,0.14
335,0.134,0.149,0.128
336,0.132,0.151,0.125
337,0.13,0.153,0.123
338,0.137,0.153,0.129
339,0.149,0.154,0.14
340,0.166,0.155,0.157
341,0.168,0.157,0.16
342,0.168,0.158,0.159
343,0.16,0.161,0.152
344,0.161,0.164,0.152
345,0.159,0.167,0.153
346,0.167,0.169,0.163
347,0.161,0.171,0.16
348,0.168,0.172,0.17
349,0.179,0.174,0.185
350,0.18,0.176,0.19
351,0.18,0.177,0.195
352,0.18,0.179,0.2
353,0.181,0.181,0.202
354,0.191,0.181,0.213
355,0.187,0.182,0.21
356,0.184,0.182,0.207
357,0.185,0.182,0.206
358,0.179,0.181,0.196
359,0.186,0.179,0.198
360,0.19,0.178,0.197
361,0.194,0.178,0.197
362,0.174,0.178,0.173
363,0.172,0.178,0.167
364,0.169,0.178,0.162
365,0.157,0.178,0.152
366,0.157,0.177,0.151
367,0.157,0.177,0.151
368,0.167,0.176,0.159
369,0.185,0.176,0.175
370,0.188,0.176,0.177
371,0.183,0.175,0.173
372,0.179,0.175,0.169
373,0.179,0.175,0.169
374,0.172,0.175,0.164
375,0.177,0.174,0.171
376,0.175,0.174,0.174
377,0.181,0.173,0.184
378,0.185,0.172,0.191
379,0.167,0.171,0.179
380,0.173,0.169,0.191
381,0.166,0.167,0.188
382,0.163,0.165,0.188
383,0.156,0.162,0.183
384,0.147,0.159,0.175
385,0.143,0.156,0.172
386,0.155,0.152,0.181
387,0.161,0.149,0.183
388,0.148,0.145,0.165
389,0.137,0.141,0.148
390,0.132,0.137,0.139
391,0.125,0.134,0.127
392,0.129,0.131,0.126
393,0.131,0.128,0.125
394,0.132,0.126,0.125
395,0.129,0.126,0.124
396,0.121,0.126,0.116
397,0.133,0.128,0.127
398,0.145,0.132,0.136
399,0.143,0.138,0.133
400,0.129,0.146,0.119
