lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.641,0.671,0.664
2,0.43,0.525,0.457
3,0.312,0.406,0.334
4,0.238,0.311,0.249
5,0.217,0.237,0.215
6,0.192,0.18,0.181
7,0.188,0.139,0.168
8,0.148,0.11,0.125
9,0.121,0.091,0.093
10,0.114,0.08,0.081
11,0.101,0.076,0.066
12,0.103,0.076,0.067
13,0.11,0.081,0.073
14,0.107,0.087,0.072
15,0.108,0.095,0.074
16,0.09,0.103,0.058
17,0.098,0.111,0.064
18,0.105,0.119,0.07
19,0.096,0.125,0.063
20,0.117,0.129,0.087
21,0.116,0.132,0.091
22,0.129,0.133,0.107
23,0.126,0.133,0.111
24,0.109,0.13,0.105
25,0.098,0.126,0.107
26,0.075,0.115,0.104
27,0.082,0.108,0.126
28,0.089,0.104,0.144
29,0.105,0.1,0.166
30,0.118,0.097,0.177
31,0.113,0.093,0.164
32,0.099,0.088,0.137
33,0.089,0.082,0.113
34,0.086,0.077,0.094
35,0.088,0.072,0.081
36,0.071,0.067,0.056
37,0.042,0.062,0.022
38,0.024,0.057,0.002
39,0.025,0.052,0.001
40,0.041,0.046,0.012
41,0.043,0.04,0.011
42,0.046,0.036,0.015
43,0.031,0.031,0.003
44,0.016,0.027,-0.009
45,0.017,0.023,-0.007
46,0.026,0.019,0.002
47,0.03,0.015,0.004
48,0.035,0.01,0.01
49,0.001,0.005,-0.018
50,-0.006,0.001,-0.021
51,0.004,-0.001,-0.01
52,0.011,-0.001,0.0
53,0.003,-0.001,-0.001
54,-0.003,-0.0,0.003
55,0.0,-0.0,0.02
56,0.001,-0.0,0.038
57,-0.011,0.001,0.043
58,-0.013,0.002,0.053
59,-0.016,0.004,0.054
60,-0.006,0.006,0.059
61,0.003,0.006,0.055
62,0.008,0.007,0.046
63,0.017,0.009,0.038
64,0.015,0.012,0.022
65,0.007,0.016,0.002
66,0.013,0.017,-0.001
67,0.021,0.018,0.002
68,0.028,0.018,0.005
69,0.036,0.019,0.008
70,0.033,0.021,0.003
71,0.041,0.021,0.01
72,0.03,0.02,0.001
73,0.017,0.019,-0.009
74,0.009,0.017,-0.015
75,0.012,0.016,-0.012
76,0.019,0.016,-0.006
77,0.024,0.015,-0.001
78,0.018,0.013,-0.006
79,0.009,0.011,-0.01
80,-0.014,0.009,-0.029
81,-0.011,0.006,-0.026
82,-0.007,0.003,-0.017
83,0.001,0.002,-0.003
84,0.001,0.001,0.01
85,-0.002,-0.0,0.019
86,-0.01,-0.001,0.026
87,-0.013,-0.002,0.037
88,-0.008,-0.002,0.049
89,0.02,-0.001,0.078
90,0.024,-0.001,0.078
91,0.005,0.0,0.046
92,0.003,0.001,0.031
93,-0.006,0.002,0.008
94,0.01,0.004,0.01
95,0.017,0.005,0.008
96,0.003,0.005,-0.011
97,-0.001,0.005,-0.019
98,-0.008,0.006,-0.03
99,-0.005,0.005,-0.031
100,-0.005,0.005,-0.033
101,0.012,0.004,-0.017
102,0.013,0.004,-0.015
103,0.02,0.003,-0.009
104,0.013,0.003,-0.015
105,0.013,0.003,-0.014
106,0.001,0.005,-0.024
107,-0.004,0.007,-0.026
108,0.015,0.01,-0.007
109,0.018,0.012,-0.004
110,0.006,0.014,-0.013
111,0.008,0.017,-0.008
112,-0.008,0.02,-0.016
113,0.012,0.024,0.012
114,0.03,0.029,0.041
115,0.024,0.032,0.048
116,0.021,0.035,0.06
117,0.025,0.037,0.075
118,0.03,0.038,0.087
119,0.041,0.038,0.094
120,0.048,0.037,0.089
121,0.051,0.035,0.078
122,0.062,0.032,0.072
123,0.068,0.03,0.063
124,0.058,0.027,0.044
125,0.043,0.024,0.023
126,0.021,0.022,-0.001
127,0.012,0.019,-0.01
128,0.007,0.016,-0.016
129,0.005,0.013,-0.019
130,-0.001,0.009,-0.024
131,0.002,0.005,-0.021
132,-0.002,0.001,-0.024
133,-0.01,-0.001,-0.031
134,-0.022,-0.004,-0.042
135,-0.035,-0.006,-0.053
136,-0.033,-0.007,-0.051
137,-0.029,-0.008,-0.047
138,-0.033,-0.007,-0.049
139,-0.013,-0.006,-0.03
140,0.009,-0.005,-0.01
141,0.026,-0.004,0.008
142,0.028,-0.002,0.017
143,0.024,0.0,0.025
144,0.026,0.003,0.043
145,0.013,0.006,0.048
146,0.013,0.008,0.062
147,0.011,0.011,0.07
148,0.007,0.013,0.069
149,0.002,0.014,0.057
150,0.006,0.014,0.047
151,0.016,0.015,0.041
152,0.017,0.015,0.027
153,0.024,0.015,0.019
154,0.019,0.014,0.005
155,0.012,0.012,-0.006
156,-0.0,0.009,-0.019
157,-0.009,0.006,-0.027
158,-0.012,0.003,-0.031
159,0.001,0.001,-0.02
160,-0.006,-0.001,-0.028
161,-0.004,-0.003,-0.024
162,0.002,-0.005,-0.018
163,0.002,-0.006,-0.018
164,0.01,-0.006,-0.01
165,0.007,-0.006,-0.013
166,-0.002,-0.006,-0.021
167,-0.006,-0.007,-0.023
168,-0.009,-0.008,-0.024
169,-0.017,-0.008,-0.031
170,-0.009,-0.008,-0.021
171,-0.022,-0.008,-0.03
172,-0.006,-0.006,-0.008
173,-0.014,-0.005,-0.001
174,-0.009,-0.003,0.021
175,-0.013,0.0,0.032
176,0.002,0.003,0.059
177,0.022,0.006,0.082
178,0.014,0.009,0.07
179,0.027,0.012,0.071
180,0.017,0.015,0.048
181,0.005,0.018,0.022
182,0.008,0.021,0.012
183,0.012,0.023,0.005
184,0.032,0.026,0.019
185,0.043,0.028,0.027
186,0.041,0.031,0.024
187,0.037,0.034,0.021
188,0.032,0.037,0.015
189,0.047,0.04,0.027
190,0.054,0.042,0.032
191,0.047,0.044,0.023
192,0.056,0.046,0.03
193,0.041,0.047,0.016
194,0.044,0.049,0.019
195,0.035,0.051,0.013
196,0.037,0.051,0.017
197,0.05,0.052,0.03
198,0.036,0.053,0.019
199,0.042,0.053,0.025
200,0.049,0.053,0.034
201,0.05,0.052,0.041
202,0.048,0.05,0.05
203,0.051,0.049,0.068
204,0.056,0.047,0.088
205,0.072,0.045,0.115
206,0.065,0.043,0.116
207,0.067,0.041,0.121
208,0.049,0.039,0.099
209,0.031,0.036,0.067
210,0.034,0.033,0.055
211,0.023,0.03,0.032
212,0.018,0.027,0.014
213,0.019,0.024,0.008
214,0.017,0.023,0.002
215,0.009,0.022,-0.009
216,0.008,0.022,-0.011
217,0.011,0.021,-0.011
218,0.011,0.02,-0.013
219,0.022,0.021,-0.003
220,0.026,0.022,-0.0
221,0.013,0.024,-0.013
222,0.028,0.027,0.003
223,0.032,0.03,0.006
224,0.042,0.032,0.017
225,0.04,0.035,0.015
226,0.026,0.037,0.001
227,0.019,0.039,-0.006
228,0.032,0.041,0.007
229,0.044,0.043,0.018
230,0.054,0.044,0.03
231,0.067,0.045,0.05
232,0.08,0.045,0.077
233,0.072,0.044,0.088
234,0.056,0.042,0.091
235,0.041,0.041,0.09
236,0.04,0.039,0.094
237,0.026,0.038,0.077
238,0.016,0.036,0.057
239,0.016,0.032,0.042
240,0.03,0.028,0.042
241,0.022,0.024,0.023
242,0.013,0.02,0.005
243,-0.005,0.016,-0.018
244,-0.018,0.011,-0.034
245,-0.004,0.007,-0.023
246,0.004,0.003,-0.016
247,0.026,0.0,0.003
248,0.025,-0.002,0.001
249,0.012,-0.004,-0.012
250,0.002,-0.006,-0.022
251,0.002,-0.009,-0.023
252,-0.003,-0.01,-0.028
253,-0.013,-0.009,-0.037
254,-0.005,-0.008,-0.03
255,-0.019,-0.007,-0.043
256,-0.02,-0.006,-0.043
257,-0.02,-0.004,-0.041
258,-0.02,-0.004,-0.041
259,-0.025,-0.004,-0.042
260,-0.031,-0.004,-0.041
261,-0.015,-0.005,-0.015
262,0.016,-0.005,0.029
263,0.023,-0.005,0.053
264,0.015,-0.005,0.062
265,0.013,-0.005,0.07
266,-0.004,-0.005,0.057
267,0.009,-0.007,0.063
268,0.0,-0.008,0.043
269,-0.014,-0.009,0.018
270,-0.025,-0.009,-0.004
271,-0.027,-0.01,-0.018
272,-0.011,-0.011,-0.011
273,-0.007,-0.014,-0.013
274,-0.004,-0.018,-0.013
275,-0.017,-0.022,-0.027
276,-0.032,-0.026,-0.043
277,-0.036,-0.03,-0.048
278,-0.046,-0.034,-0.061
279,-0.038,-0.037,-0.055
280,-0.041,-0.039,-0.059
281,-0.041,-0.041,-0.059
282,-0.029,-0.042,-0.05
283,-0.028,-0.042,-0.053
284,-0.043,-0.042,-0.066
285,-0.049,-0.042,-0.071
286,-0.049,-0.041,-0.068
287,-0.049,-0.04,-0.065
288,-0.052,-0.038,-0.063
289,-0.047,-0.036,-0.052
290,-0.034,-0.033,-0.031
291,-0.034,-0.03,-0.018
292,-0.03,-0.027,0.0
293,-0.032,-0.024,0.015
294,-0.016,-0.02,0.042
295,0.0,-0.017,0.062
296,0.008,-0.012,0.067
297,0.007,-0.008,0.059
298,0.008,-0.005,0.05
299,0.006,-0.002,0.035
300,-0.005,0.0,0.013
301,-0.004,0.002,0.003
302,-0.014,0.004,-0.013
303,-0.018,0.005,-0.022
304,-0.013,0.007,-0.02
305,0.008,0.007,-0.006
306,0.008,0.007,-0.01
307,0.023,0.007,0.001
308,0.042,0.006,0.019
309,0.039,0.004,0.016
310,0.012,0.002,-0.008
311,-0.011,0.001,-0.03
312,-0.016,-0.0,-0.034
313,-0.012,-0.001,-0.033
314,0.002,0.0,-0.02
315,0.0,0.003,-0.019
316,0.005,0.006,-0.011
317,-0.003,0.009,-0.016
318,-0.005,0.013,-0.013
319,0.008,0.016,0.007
320,0.011,0.019,0.021
321,0.017,0.022,0.04
322,0.019,0.024,0.056
323,0.007,0.026,0.058
324,0.009,0.028,0.069
325,0.039,0.029,0.099
326,0.041,0.032,0.099
327,0.052,0.033,0.097
328,0.048,0.035,0.08
329,0.06,0.037,0.076
330,0.051,0.039,0.054
331,0.054,0.04,0.048
332,0.07,0.04,0.056
333,0.062,0.038,0.044
334,0.045,0.036,0.024
335,0.03,0.033,0.005
336,0.018,0.031,-0.012
337,0.01,0.03,-0.023
338,-0.013,0.029,-0.043
339,0.001,0.03,-0.029
340,0.006,0.029,-0.023
341,0.029,0.029,-0.002
342,0.042,0.028,0.007
343,0.041,0.028,0.006
344,0.039,0.029,0.007
345,0.02,0.029,-0.006
346,0.027,0.031,0.004
347,0.036,0.032,0.016
348,0.03,0.035,0.015
349,0.026,0.038,0.022
350,0.037,0.041,0.044
351,0.056,0.044,0.075
352,0.05,0.047,0.085
353,0.056,0.05,0.103
354,0.066,0.052,0.117
355,0.075,0.054,0.125
356,0.085,0.056,0.126
357,0.064,0.057,0.093
358,0.043,0.056,0.06
359,0.039,0.056,0.042
360,0.038,0.055,0.029
361,0.047,0.053,0.026
362,0.045,0.051,0.017
363,0.036,0.05,0.006
364,0.06,0.05,0.025
365,0.062,0.05,0.023
366,0.06,0.05,0.02
367,0.047,0.05,0.01
368,0.045,0.05,0.013
369,0.051,0.049,0.019
370,0.024,0.048,-0.005
371,0.041,0.048,0.009
372,0.047,0.047,0.014
373,0.063,0.045,0.033
374,0.047,0.045,0.023
375,0.036,0.044,0.019
376,0.043,0.044,0.03
377,0.05,0.044,0.042
378,0.049,0.044,0.047
379,0.042,0.043,0.05
380,0.048,0.043,0.069
381,0.055,0.042,0.09
382,0.035,0.041,0.083
383,0.037,0.04,0.092
384,0.054,0.039,0.11
385,0.05,0.038,0.102
386,0.033,0.036,0.075
387,0.021,0.035,0.051
388,0.017,0.033,0.034
389,0.015,0.03,0.019
390,0.007,0.028,0.001
391,0.016,0.025,0.001
392,0.02,0.023,-0.001
393,0.03,0.02,0.003
394,0.029,0.016,-0.003
395,0.034,0.013,-0.001
396,0.028,0.01,-0.005
397,0.005,0.007,-0.023
398,-0.001,0.004,-0.027
399,0.0,0.001,-0.026
400,-0.014,-0.002,-0.04
