gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1237,1528,191.749633789062,40.7259635925293,-74.0061721801758,3670144,1238,1146,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-04-03 06:31:40.650069,98.15426438318217,27.79713413241453,24.394839169623477,0.019011712114392648,9.0,-27.8,1.184412938166907,-28.46,87.8295,116.095,156.3285,1.3799,224.0766,264.5984,262.6056973435023,0
101411,npp,2762,478,121.659599304199,40.7252426147461,-74.0038833618164,3670144,2761,284,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-04-05 05:53:47.499092,92.23484876698815,61.81793598934123,51.322243652163145,0.07350541985577261,3.0,-61.78,2.5331140255951103,-62.08,76.7544,88.1599,109.6874,1.8172,173.4261,221.076,213.3715678829846,0
101420,npp,1724,3234,0.12500015586836355,40.7272415161133,-74.0071411132812,3670144,1723,2574,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-04-05 07:34:17.439075,-70.60374830876154,53.20302570713268,45.1748383758393,0.036006412067572484,19.0,53.14,1.9513309067639726,52.76,80.591,108.7179,124.6852,1.4736,104.5507,0.1842,-3.589793238814343,0
101543,npp,1061,2728,116.10400390625,40.72314453125,-74.0107116699219,3670144,1061,2189,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-04-06 07:15:34.210180,-74.21966782973047,36.22494779578859,31.56186351603266,0.08283446067481168,16.0,36.18,1.2937979144666532,35.73,101.2549,126.6819,149.3106,1.2646,152.0255,146.8246,138.14234935139635,0
101665,npp,352,2218,151.724792480469,40.7242279052734,-74.0104904174805,3670144,352,1777,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-04-07 06:56:45.645624,-72.89954030942683,10.738938302713295,9.499349112687693,0.10068201092245632,13.0,10.67,1.015504800579495,9.945,105.1415,154.3475,212.9083,1.0379,157.6187,157.4792,146.92626771175938,0
101787,npp,2703,1701,161.84001159668,40.7218017578125,-74.0050659179688,3670144,2703,1289,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-04-08 06:37:55.303560,97.73160084973777,18.968471569727765,16.731752976541646,0.06547764656261955,10.0,-18.97,1.0442604737599883,-19.69,97.9335,160.4889,195.0419,0.9982,161.4952,161.55,154.6869947397966,0
101908,npp,1952,1176,123.016120910645,40.7277336120605,-74.0057220458984,3670144,1955,869,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-04-09 06:19:01.401775,95.7269754524173,42.54447393964158,36.78903052944999,0.039070899581344846,7.0,-42.54,1.4867838833500562,-43.04,80.032,96.2963,121.4599,1.6636,178.1729,204.6533,200.5581041060668,0
101917,npp,710,3879,126.929634094238,40.7247734069824,-74.009162902832,3670144,711,3104,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-04-09 07:59:09.990643,-66.41389099943424,67.07707532225808,54.66918935582033,0.038598134120064416,23.0,66.99,3.1865100272627664,66.76,82.0948,103.7415,117.6407,1.5442,167.4783,196.0093,191.96365677049414,0
102038,npp,1174,650,68.6887054443359,40.7251510620117,-74.0110626220703,3670144,1175,433,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-04-10 06:00:05.714765,93.30662620225053,57.98361785207972,48.67444944205831,0.01881641081716684,4.0,-57.96,2.2013981571160284,-58.27,83.2383,100.8353,113.4963,1.5887,145.5985,109.1287,107.15646774677043,0
102047,npp,85,3398,119.584457397461,40.725944519043,-74.0093154907227,3670144,86,2746,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-04-10 07:40:30.316479,-69.91389364553238,57.39781954775193,48.26125272510434,0.026590822166954596,20.0,57.33,2.2013981571160284,56.97,75.5051,101.7042,115.1094,1.5752,168.3236,188.3657,185.57859688946874,0
102161,npp,366,131,94.66357421875,40.7217102050781,-74.0049896240234,3670144,363,61,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-04-11 05:41:04.683873,90.049828121085,68.22554296358078,55.33564787947691,0.0052794221547664685,1.0,-68.16,3.3166247903554,-68.39,78.7895,94.6363,106.2,1.6928,160.2096,160.2475,159.69414012955406,0
102412,npp,1091,1873,0.1250001162549097,40.7237167358398,-74.0110244750977,3670144,1091,1447,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-04-13 06:44:11.701578,100.06173377842227,9.327987509970825,8.253978585959679,0.0010989829726679068,11.0,-9.34,1.0,-10.15,89.8514,138.5901,194.6909,1.1559,21.7363,0.1445,0.029310674814331958,0
102535,npp,349,1353,146.397109985352,40.7275924682617,-74.0048904418945,3670176,349,1021,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-04-14 06:25:17.791755,96.48635430482369,35.69563264026559,31.117202780216758,4.831480522991051e-06,8.0,-35.68,1.2937979144666532,-36.28,78.7552,117.6115,146.6266,1.3621,182.4502,199.4108,199.4108,0
102542,npp,2127,4037,0.12500008633222137,40.7231025695801,-74.0114822387695,3670144,2133,3186,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-04-14 08:05:19.263049,-65.23386383576808,69.60627222817917,56.1271643357584,0.002365664718735819,24.0,69.52,3.5496478698597698,69.27,75.814,92.4371,111.1286,1.7331,134.1954,0.2166,-0.03135590954898865,0
102783,npp,866,3067,96.8622055053711,40.7269706726074,-74.0108261108398,3670176,868,2464,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-04-16 07:27:59.908685,-71.93260791025934,48.366576662665274,41.45457607455741,1.4947505374218604e-06,18.0,48.32,1.7549928774784245,47.9,85.4355,106.685,123.9922,1.5016,154.6043,145.4511,145.4511,0
102904,npp,191,2559,143.895248413086,40.7265815734863,-74.006706237793,3670176,191,2070,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-04-17 07:09:13.117144,-74.24271060420811,28.705586694349503,25.177891771501265,7.358374568925302e-11,15.0,28.66,1.184412938166907,28.05,85.4312,116.9166,152.225,1.3702,182.9794,197.168,197.168,0
103261,npp,1051,1000,124.718597412109,40.7257461547852,-74.0068206787109,3670176,1050,736,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-04-20 06:12:38.514274,95.05580724711179,48.463323892896454,41.527746581712016,2.3325421220096746e-21,6.0,-48.46,1.7549928774784245,-48.82,78.5679,104.2131,129.2583,1.5372,171.8855,191.7234,191.7234,0
103860,npp,2532,1175,100.211769104004,40.7257118225098,-74.0099945068359,3670176,2533,868,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-04-25 06:18:54.963780,96.1862399148414,42.58514888497695,36.82433902078532,1.0093634610876763e-16,7.0,-42.57,1.4867838833500562,-43.04,80.032,96.2963,121.4599,1.6636,162.8349,166.7153,166.7153,0
103979,npp,1735,649,113.979911804199,40.7245788574219,-74.0061264038086,3670176,1736,431,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-04-26 05:59:57.508681,93.35339357060424,58.00034998147,48.6890071861873,1.0315629250316051e-13,4.0,-57.98,2.2013981571160284,-58.27,83.2383,100.8353,113.4963,1.5887,166.1724,181.0847,181.0847,0
104455,npp,917,1351,74.8723526000977,40.7268676757812,-74.0118026733398,3670176,918,1020,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-04-30 06:25:09.654243,97.2891960369894,35.7663030200746,31.177905687904552,0.0001053979453401505,8.0,-35.76,1.2937979144666532,-36.28,78.7552,117.6115,146.6266,1.3621,127.1675,101.9853,101.9853,0
131213,npp,2682,1514,111.08154296875,40.7221031188965,-74.007682800293,3670144,2681,1135,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-08-09 06:30:30.701872,97.47359954696381,28.485375765791574,24.986834503922168,0.015329632121178686,9.0,-28.46,1.184412938166907,-28.46,87.8295,116.095,156.3285,1.3799,155.9685,153.2832,151.67643263116952,0
131387,npp,1924,987,52.6854820251465,40.7219924926758,-74.0092391967773,3670144,1925,727,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-08-10 06:11:36.822402,95.27007521095682,48.87913907194424,41.851384872933686,0.007045785007146058,6.0,-48.85,1.7549928774784245,-48.82,78.5679,104.2131,129.2583,1.5372,130.8408,80.9907,80.25219973151431,0
131566,npp,1136,464,72.8779983520508,40.724422454834,-74.009521484375,3670144,1141,274,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-08-11 05:52:37.607269,91.88810377524159,62.12337983149706,51.52690404158382,0.0020540071297313386,3.0,-62.08,2.5331140255951103,-62.08,76.7544,88.1599,109.6874,1.8172,154.1685,132.4316,132.21631031755302,0
131934,npp,1820,2206,0.12500018214443287,40.7230758666992,-74.0051651000977,3670176,1820,1765,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-08-13 06:55:37.582752,-74.02135529779373,10.00663700812139,8.853205704235528,0.0002826103395771026,13.0,9.97,1.0,9.945,105.1415,154.3475,212.9083,1.0379,5.9788,0.1297,0.1297,0
132111,npp,1100,1688,0.12500015611882986,40.7226638793945,-74.0078735351562,3670176,1099,1277,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-08-14 06:36:47.260291,98.32041843622683,19.688306578051904,17.361257537334307,1.7004780880937705e-07,10.0,-19.69,1.0837787002826917,-19.69,97.9335,160.4889,195.0419,0.9982,12.234,0.1248,0.1248,0
132462,npp,2629,637,63.6960716247559,40.7254638671875,-74.0123138427734,3670176,2630,420,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-08-16 05:58:57.721650,93.27538006615772,58.309829223701804,48.90714593748807,2.43490075610412e-19,4.0,-58.27,2.2013981571160284,-58.27,83.2383,100.8353,113.4963,1.5887,143.3306,101.1966,101.1966,0
132642,npp,1821,117,66.5553741455078,40.7282447814941,-74.0101013183594,3670176,1819,54,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-08-17 05:39:56.726562,269.998870134626,68.45507120489576,55.46871705705657,1.9845697824414878e-24,1.0,-68.39,3.3166247903554,-68.39,78.7895,94.6363,106.2,1.6928,151.7346,112.6656,112.6656,0
132656,npp,890,2886,85.1029281616211,40.7254447937012,-74.0109634399414,3670176,890,2327,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-08-17 07:20:39.122647,-72.97112320667493,42.27170145888581,36.56958876895951,1.5702011866058495e-20,17.0,42.24,1.4867838833500562,42.24,94.1639,115.1281,135.5438,1.3915,140.0066,118.4212,118.4212,0
133015,npp,2569,1860,0.1250001965036205,40.7224502563477,-74.0085372924805,3670176,2569,1435,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-08-19 06:43:03.817632,97.52503988903808,10.121867462830538,8.955068005112027,7.260346684357743e-27,11.0,-10.09,1.0,-10.15,89.8514,138.5901,194.6909,1.1559,21.7363,0.1445,0.1445,0
133559,npp,263,291,92.8877563476562,40.725414276123,-74.0060119628906,3670176,264,153,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-08-22 05:46:16.828493,91.18099436485792,65.4659040023056,53.68187442161645,3.575777799332345e-24,2.0,-65.42,2.898275349237888,-65.42,71.7093,88.0938,103.5935,1.8185,161.8554,168.9193,168.9193,0
133572,npp,2352,3054,0.12500009167330006,40.7218132019043,-74.0073165893555,3670176,2355,2455,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-08-22 07:26:52.108100,-71.61507715077546,47.971615338341,41.144453662835375,2.799881921375477e-28,18.0,47.93,1.646109783506203,47.9,85.4355,106.685,123.9922,1.5016,95.4669,0.1877,0.1877,0
133749,npp,1678,2546,0.1250001209343452,40.7269401550293,-74.0083312988281,3670176,1678,2060,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-08-23 07:08:07.121783,-74.38633737807945,28.070827859940188,24.632759090858826,4.246981553887268e-26,15.0,28.05,1.184412938166907,28.05,85.4312,116.9166,152.225,1.3702,61.5942,0.1713,0.1713,0
134296,npp,2542,986,80.8885116577148,40.727180480957,-74.0100021362305,3670176,2541,727,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-08-26 06:11:32.597185,94.80308110565669,48.90272915937847,41.87256107389471,3.3032111575876167e-10,6.0,-48.88,1.7549928774784245,-48.82,78.5679,104.2131,129.2583,1.5372,146.9109,124.3457,124.3457,0
134308,npp,1355,3709,0.1250000861125855,40.7223472595215,-74.0048599243164,3670176,1354,2999,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-08-26 07:51:46.524852,-67.53360682385342,64.02723109191966,52.78217730770576,3.7330541411139986e-18,22.0,63.96,2.7445598364131496,63.9,79.3839,95.1275,109.7571,1.6841,125.5865,0.2105,0.2105,0
134479,npp,1754,464,82.8217315673828,40.7250518798828,-74.0050811767578,3670144,1753,274,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-08-27 05:52:35.165218,92.27902494871662,62.109516960408584,51.52150311314692,0.0005934343158773432,3.0,-62.08,2.5331140255951103,-62.08,76.7544,88.1599,109.6874,1.8172,158.094,150.501,150.501,0
134859,npp,2435,2206,0.12500017361109883,40.7236785888672,-74.0087966918945,3670144,2435,1765,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-08-29 06:55:35.146535,-78.22322164973035,9.98280724188671,8.832601857825377,0.014434179477540268,13.0,9.97,1.0,9.945,105.1415,154.3475,212.9083,1.0379,5.9788,0.1297,-1.383210968575224,0
135035,npp,1713,1688,173.047439575195,40.7270774841309,-74.0086822509766,3670144,1714,1277,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-08-30 06:36:44.825958,99.26759052822358,19.695888076381294,17.36868958776156,0.056922635030630664,10.0,-19.69,1.0837787002826917,-19.69,97.9335,160.4889,195.0419,0.9982,171.7891,172.7374,166.77108379670995,0
135224,npp,947,1163,128.502502441406,40.7251586914062,-74.004020690918,3670144,948,857,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-08-31 06:17:50.949544,96.19481134539778,43.025842102393,37.182917281273426,0.13165198334566464,7.0,-43.01,1.4867838833500562,-43.04,80.032,96.2963,121.4599,1.6636,181.863,213.7806,199.9815662587152,0
135236,npp,2796,3868,99.5021743774414,40.7219924926758,-74.0060272216797,3670144,2794,3098,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-08-31 07:57:57.761166,-66.34913286368327,66.88092639861253,54.55640059020169,0.08088506325427217,23.0,66.81,3.1865100272627664,66.76,82.0948,103.7415,117.6407,1.5442,158.8709,153.6548,145.17687442191632,0
135406,npp,168,636,61.2907562255859,40.7236785888672,-74.0122299194336,3670144,168,419,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-01 05:58:53.514710,93.22143836874055,58.32137567965103,48.91724154376178,0.1476698210932904,4.0,-58.29,2.2013981571160284,-58.27,83.2383,100.8353,113.4963,1.5887,142.238,97.3752,81.89726497728464,0
135418,npp,2155,3386,0.1250000808909988,40.7212409973145,-74.0068435668945,3670144,2154,2735,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-01 07:39:18.119388,-69.80344947887924,57.10520759920871,48.05442345089229,0.11423615347755535,20.0,57.05,2.2013981571160284,56.97,75.5051,101.7042,115.1094,1.5752,114.0583,0.1969,-11.776702647310858,0
135598,npp,1499,2886,0.1250000744575388,40.7274208068848,-74.0071868896484,3670144,1499,2327,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-02 07:20:34.920669,-72.41070569805085,42.26604004957364,36.56634615234254,0.10614193087684347,17.0,42.24,1.4867838833500562,42.24,94.1639,115.1281,135.5438,1.3915,82.8511,0.1739,-10.951310941099837,0
136349,npp,1663,809,106.039459228516,40.7222518920898,-74.0071411132812,3670144,1661,596,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-06 06:05:10.096785,94.04453224042562,53.954523988590374,45.73779441881856,0.03440379986621868,5.0,-53.94,1.9513309067639726,-53.88,82.0823,109.5669,124.2429,1.4621,158.3936,155.0437,151.43768372042837,0
136362,npp,526,3546,79.6226806640625,40.7277412414551,-74.0115356445312,3670144,532,2879,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-06 07:45:29.363120,-68.53896502367948,60.755835774681486,50.61561109896059,0.04369378076411627,21.0,60.7,2.4157378735459294,60.7,83.4638,101.1115,117.0186,1.5844,151.306,126.1544,121.57465923403457,0
136535,npp,847,289,89.9862823486328,40.725772857666,-74.0113296508789,3670144,853,153,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-07 05:46:10.883518,90.88093877920058,65.50587969518233,53.708174964706544,0.019550687204736603,2.0,-65.46,2.898275349237888,-65.42,71.7093,88.0938,103.5935,1.8185,160.8543,163.6428,161.59360495145194,0
136546,npp,2936,3053,102.673988342285,40.7287559509277,-74.0093460083008,3670144,2936,2454,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-07 07:26:47.942705,-71.65869626221554,47.93129081920946,41.11372111298747,0.029270251312120063,18.0,47.9,1.646109783506203,47.9,85.4355,106.685,123.9922,1.5016,157.7647,154.1783,151.11035392575553,0
137115,npp,825,1513,117.867202758789,40.7213592529297,-74.0059967041016,3670144,824,1134,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-10 06:30:22.331432,97.97597974443696,28.51256402561833,25.01190981216746,0.0024421963950724463,9.0,-28.51,1.184412938166907,-28.46,87.8295,116.095,156.3285,1.3799,161.6976,162.6469,162.39092246284457,0
137307,npp,63,985,114.321746826172,40.7225608825684,-74.0046081542969,3670176,61,726,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-11 06:11:26.686088,94.69675772437886,48.928187319937486,41.89263543351921,0.0001678207880069795,6.0,-48.91,1.7549928774784245,-48.82,78.5679,104.2131,129.2583,1.5372,165.9613,175.7409,175.7409,0
137322,npp,1947,3707,0.12500013095169038,40.7285842895508,-74.0107803344727,3670144,1946,2998,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-11 07:51:40.613132,-67.51316119653619,63.98539784367062,52.75595489365965,0.0019543919237280526,22.0,63.92,2.7445598364131496,63.9,79.3839,95.1275,109.7571,1.6841,125.5865,0.2105,0.005651433241920856,0
137498,npp,2345,462,97.1236877441406,40.7228584289551,-74.008903503418,3670176,2345,272,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-12 05:52:29.228208,92.28680559356178,62.14711893760823,51.54630675530811,1.1093636377424122e-09,3.0,-62.12,2.5331140255951103,-62.08,76.7544,88.1599,109.6874,1.8172,163.74,176.4901,176.4901,0
137512,npp,1311,3221,0.12500010191941158,40.721851348877,-74.0054779052734,3670176,1309,2560,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-12 07:32:59.170298,-70.65438539569554,52.837287033217315,44.90293612719511,0.00019334564710268522,19.0,52.79,1.9513309067639726,52.76,80.591,108.7179,124.6852,1.4736,104.5507,0.1842,0.1842,0
137701,npp,644,2714,73.8922882080078,40.7288665771484,-74.0111999511719,3670176,645,2180,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-13 07:14:15.975953,-73.8426148171924,35.59603978502445,31.035899516506916,7.823395194467757e-09,16.0,35.58,1.2937979144666532,35.73,101.2549,126.6819,149.3106,1.2646,119.3993,93.4439,93.4439,0
137888,npp,3005,2204,179.881469726562,40.726448059082,-74.0052261352539,3670176,3005,1763,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-14 06:55:27.448627,-74.12069632333343,9.895920746141783,8.755818840788649,4.2774986360726895e-16,13.0,9.86,1.0,9.945,105.1415,154.3475,212.9083,1.0379,185.7353,186.7037,186.7037,0
138269,npp,1529,1160,92.4360504150391,40.7267684936523,-74.0106201171875,3670176,1529,855,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-16 06:17:43.270952,96.18588657233703,43.12108530776155,37.25957944599196,1.5734969892118486e-28,7.0,-43.12,1.4867838833500562,-43.04,80.032,96.2963,121.4599,1.6636,157.605,153.7794,153.7794,0
138282,npp,291,3866,126.25057220459,40.7220726013184,-74.0085525512695,3670176,294,3097,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-16 07:57:51.862625,-66.62293703660053,66.84856107353043,54.53599364370731,7.571148940388384e-24,23.0,66.78,3.1865100272627664,66.76,82.0948,103.7415,117.6407,1.5442,167.2652,194.9607,194.9607,0
138477,npp,2735,3383,87.3984298706055,40.7245292663574,-74.0109024047852,3670176,2733,2732,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-17 07:39:10.445063,-69.52526165163354,57.033233397511935,48.00198442554127,2.612134268882989e-27,20.0,56.97,2.1127631471468895,56.97,75.5051,101.7042,115.1094,1.5752,153.4302,137.6673,137.6673,0
139065,npp,678,1857,0.12500023390177262,40.7234153747559,-74.0087661743164,3670176,678,1432,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-20 06:42:51.962920,98.12015377923986,10.29193737451503,9.10519231296258,1.6283418233880899e-28,11.0,-10.27,1.0,-10.15,89.8514,138.5901,194.6909,1.1559,21.7363,0.1445,0.1445,0
139449,npp,2218,807,126.606811523438,40.7248344421387,-74.0049057006836,3670176,2218,594,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-22 06:05:02.444413,94.12815728322327,54.01256361112604,45.77946433193673,6.076705344141241e-20,5.0,-53.99,1.9513309067639726,-53.88,82.0823,109.5669,124.2429,1.4621,168.9338,185.1159,185.1159,0
139462,npp,1098,3544,0.12500008905690407,40.7257881164551,-74.0062026977539,3670176,1097,2876,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-22 07:45:21.711101,-68.58969866099945,60.71072396337929,50.58310895838841,5.024710792464328e-26,21.0,60.65,2.4157378735459294,60.7,83.4638,101.1115,117.0186,1.5844,118.3978,0.1981,0.1981,0
139645,npp,1417,287,64.4552383422852,40.7232894897461,-74.0106735229492,3670176,1417,151,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-23 05:46:03.239910,91.26055099935031,65.53747671866722,53.7255199175482,1.624781870222027e-13,2.0,-65.49,3.0,-65.42,71.7093,88.0938,103.5935,1.8185,152.3218,117.2138,117.2138,0
139658,npp,435,3051,110.480461120605,40.7211761474609,-74.0065689086914,3670176,436,2452,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-23 07:26:40.299136,-72.2832456133403,47.87338644437568,41.066764281531704,4.393969690867496e-21,18.0,47.83,1.646109783506203,47.9,85.4355,106.685,123.9922,1.5016,162.5071,165.9007,165.9007,0
139851,npp,2829,2542,166.693832397461,40.7256927490234,-74.0072631835938,3670176,2829,2057,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-24 07:07:53.551538,-74.15974896956305,27.88703948450744,24.47443890690014,9.46740338523657e-15,15.0,27.86,1.184412938166907,28.05,85.4312,116.9166,152.225,1.3702,202.2283,228.4071,228.4071,0
140045,npp,2124,2029,0.125000144955834,40.7230987548828,-74.009033203125,3670176,2123,1596,196611,3866787,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-25 06:49:05.026899,59.22245801092659,0.5490146649594579,0.48626793072154184,9.056865196555962e-08,12.0,-0.39,1.0,0.235,95.3494,160.2013,241.9788,1.0,0.125,0.125,0.125,0
140987,npp,490,2200,190.705856323242,40.7247543334961,-74.008918762207,3670144,490,1760,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-09-30 06:55:18.113040,-76.00306729693162,9.658267943600068,8.545705611062898,0.17891147822120046,13.0,9.63,1.0,9.945,105.1415,154.3475,212.9083,1.0379,196.5597,197.9386,179.18608703408893,0
141179,npp,2836,1682,163.298294067383,40.7259712219238,-74.0093765258789,3670144,2836,1272,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-10-01 06:36:27.814987,98.78431407003964,20.00330638328235,17.636376769346004,0.151333741598968,10.0,-20.0,1.0837787002826917,-19.69,97.9335,160.4889,195.0419,0.9982,162.7936,163.0057,147.1437330668007,0
141371,npp,2081,1157,51.7077255249023,40.7278251647949,-74.008659362793,3670144,2083,853,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-10-02 06:17:33.958801,96.32285242735003,43.247697047618445,37.36059407820717,0.12076669906427501,7.0,-43.23,1.4867838833500562,-43.04,80.032,96.2963,121.4599,1.6636,130.2114,86.0225,73.36440163443218,0
141563,npp,1298,631,21.9997787475586,40.7238502502441,-74.0122985839844,3670144,1300,415,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-10-03 05:58:36.543160,93.44266422142852,58.44666870477611,49.00133259862831,0.0919514552285491,4.0,-58.41,2.253202848596432,-58.27,83.2383,100.8353,113.4963,1.5887,125.2131,34.952,25.314156338142464,0
141576,npp,213,3379,30.2323226928711,40.7292671203613,-74.0098266601562,3670144,215,2728,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-10-03 07:39:01.148643,-70.09257033785676,56.932487365055636,47.92597765365539,0.09221531400497134,20.0,56.88,2.1127631471468895,56.97,75.5051,101.7042,115.1094,1.5752,126.3727,47.621,37.95550011856828,0
141961,npp,1937,2369,0.1250001652052788,40.7263221740723,-74.0071640014648,3670144,1938,1915,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-10-05 07:01:31.239282,-77.04682983377536,19.08021427093142,16.829639900458982,0.05425854078196112,14.0,19.07,1.0442604737599883,19.46,107.5821,136.9591,159.9548,1.1697,29.1669,0.1462,-5.5408805587283565,0
142155,npp,1220,1853,0.12500021909356462,40.7237319946289,-74.0059661865234,3670144,1220,1428,196611,3866755,1500,usa_ny_12_32,40.725,-74.00833333,12,32,usa_ny,2012-10-06 06:42:40.948837,98.8373556969208,10.521874871938143,9.307573532832166,0.03579512587042049,11.0,-10.5,1.0,-10.15,89.8514,138.5901,194.6909,1.1559,21.7363,0.1445,-3.607347386625295,0
