lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.561,0.608,0.564
2,0.345,0.46,0.349
3,0.227,0.34,0.231
4,0.17,0.245,0.174
5,0.126,0.171,0.129
6,0.086,0.114,0.089
7,0.089,0.073,0.092
8,0.078,0.044,0.079
9,0.091,0.025,0.09
10,0.07,0.014,0.068
11,0.057,0.009,0.054
12,0.053,0.009,0.05
13,0.036,0.013,0.033
14,0.039,0.018,0.036
15,0.047,0.025,0.043
16,0.064,0.032,0.059
17,0.053,0.038,0.047
18,0.051,0.044,0.044
19,0.055,0.049,0.049
20,0.064,0.052,0.059
21,0.021,0.053,0.019
22,-0.01,0.053,-0.01
23,-0.021,0.052,-0.019
24,-0.033,0.049,-0.031
25,-0.025,0.044,-0.022
26,-0.0,0.031,0.003
27,0.018,0.025,0.021
28,0.019,0.022,0.024
29,0.037,0.021,0.042
30,0.017,0.021,0.022
31,0.023,0.022,0.027
32,0.027,0.025,0.031
33,0.034,0.028,0.037
34,0.045,0.031,0.047
35,0.057,0.032,0.059
36,0.069,0.033,0.07
37,0.05,0.034,0.05
38,0.061,0.034,0.06
39,0.031,0.035,0.029
40,0.009,0.037,0.007
41,0.015,0.036,0.013
42,0.016,0.035,0.014
43,0.022,0.033,0.02
44,0.024,0.032,0.022
45,0.024,0.028,0.02
46,0.008,0.022,0.003
47,0.027,0.015,0.022
48,0.048,0.01,0.042
49,0.043,0.008,0.038
50,0.025,0.008,0.021
51,0.004,0.008,0.003
52,-0.003,0.009,-0.002
53,-0.008,0.01,-0.008
54,-0.013,0.011,-0.012
55,-0.02,0.012,-0.019
56,0.001,0.014,0.002
57,0.007,0.017,0.01
58,0.026,0.019,0.03
59,0.029,0.022,0.033
60,0.016,0.025,0.021
61,0.021,0.027,0.025
62,0.037,0.028,0.04
63,0.018,0.028,0.022
64,0.034,0.027,0.035
65,0.057,0.027,0.058
66,0.034,0.028,0.035
67,0.031,0.029,0.03
68,0.06,0.03,0.057
69,0.078,0.031,0.075
70,0.072,0.033,0.069
71,0.026,0.034,0.022
72,-0.001,0.034,-0.006
73,-0.023,0.032,-0.028
74,-0.002,0.029,-0.009
75,0.012,0.025,0.005
76,0.008,0.022,0.001
77,0.025,0.018,0.019
78,0.009,0.014,0.005
79,0.016,0.01,0.013
80,0.005,0.006,0.004
81,0.006,0.002,0.006
82,0.01,-0.002,0.01
83,0.0,-0.006,-0.0
84,0.0,-0.01,-0.0
85,0.029,-0.013,0.03
86,0.017,-0.015,0.019
87,-0.005,-0.016,-0.001
88,-0.006,-0.016,-0.0
89,-0.025,-0.015,-0.019
90,-0.038,-0.013,-0.032
91,-0.04,-0.013,-0.035
92,-0.053,-0.01,-0.049
93,-0.036,-0.008,-0.033
94,-0.023,-0.007,-0.021
95,0.003,-0.006,0.005
96,0.009,-0.005,0.011
97,0.001,-0.002,0.002
98,-0.013,0.001,-0.012
99,-0.016,0.004,-0.016
100,0.001,0.006,0.001
101,0.024,0.009,0.024
102,0.042,0.012,0.04
103,0.047,0.014,0.044
104,0.034,0.016,0.029
105,0.039,0.018,0.034
106,0.037,0.021,0.031
107,0.029,0.023,0.025
108,0.026,0.025,0.024
109,0.011,0.027,0.011
110,0.012,0.029,0.012
111,0.004,0.029,0.003
112,0.018,0.027,0.016
113,0.016,0.026,0.015
114,0.019,0.024,0.02
115,0.024,0.022,0.027
116,0.021,0.02,0.025
117,0.021,0.018,0.026
118,0.01,0.018,0.015
119,-0.013,0.017,-0.007
120,-0.005,0.016,0.001
121,0.015,0.012,0.021
122,0.053,0.009,0.057
123,0.057,0.005,0.06
124,0.027,0.003,0.029
125,0.004,0.004,0.007
126,0.002,0.005,0.005
127,0.016,0.007,0.018
128,-0.003,0.008,-0.001
129,0.005,0.008,0.007
130,-0.015,0.009,-0.015
131,-0.016,0.009,-0.018
132,-0.0,0.008,-0.003
133,0.0,0.008,-0.004
134,-0.011,0.008,-0.015
135,-0.002,0.008,-0.006
136,0.01,0.008,0.008
137,0.003,0.008,0.003
138,0.004,0.008,0.006
139,0.015,0.008,0.017
140,0.008,0.008,0.01
141,0.02,0.008,0.02
142,0.022,0.007,0.022
143,0.042,0.007,0.042
144,0.061,0.007,0.063
145,0.046,0.009,0.05
146,0.019,0.012,0.024
147,0.003,0.014,0.009
148,-0.031,0.015,-0.024
149,-0.038,0.015,-0.031
150,-0.018,0.015,-0.012
151,0.0,0.015,0.006
152,0.005,0.015,0.01
153,0.023,0.015,0.027
154,0.02,0.014,0.024
155,0.017,0.014,0.022
156,0.013,0.013,0.018
157,0.006,0.014,0.011
158,0.019,0.013,0.025
159,0.034,0.013,0.038
160,0.034,0.013,0.036
161,0.02,0.013,0.019
162,0.02,0.013,0.018
163,0.019,0.013,0.015
164,0.02,0.012,0.016
165,0.031,0.011,0.028
166,0.012,0.011,0.01
167,0.005,0.011,0.004
168,-0.012,0.01,-0.013
169,-0.017,0.008,-0.018
170,-0.001,0.005,-0.002
171,0.012,0.003,0.009
172,0.001,0.002,-0.002
173,0.001,0.002,-0.001
174,0.005,0.003,0.004
175,0.004,0.006,0.003
176,0.012,0.009,0.011
177,0.009,0.013,0.008
178,0.003,0.015,0.002
179,0.0,0.016,-0.001
180,0.014,0.016,0.013
181,0.013,0.018,0.013
182,0.019,0.02,0.018
183,0.013,0.023,0.012
184,0.024,0.025,0.023
185,0.04,0.025,0.04
186,0.044,0.025,0.044
187,0.042,0.025,0.042
188,0.048,0.025,0.047
189,0.031,0.024,0.029
190,0.033,0.023,0.029
191,0.049,0.021,0.045
192,0.037,0.019,0.031
193,0.018,0.017,0.013
194,-0.013,0.014,-0.016
195,-0.028,0.012,-0.029
196,-0.03,0.01,-0.03
197,-0.01,0.007,-0.009
198,0.004,0.003,0.006
199,-0.021,0.0,-0.021
200,-0.008,-0.002,-0.008
201,0.014,-0.006,0.014
202,0.031,-0.01,0.032
203,0.004,-0.012,0.006
204,-0.012,-0.015,-0.009
205,-0.034,-0.017,-0.03
206,-0.02,-0.02,-0.015
207,-0.005,-0.02,-0.0
208,0.01,-0.019,0.013
209,-0.012,-0.017,-0.008
210,-0.02,-0.015,-0.018
211,-0.015,-0.012,-0.013
212,-0.013,-0.009,-0.012
213,-0.02,-0.005,-0.018
214,-0.02,0.0,-0.018
215,-0.01,0.005,-0.006
216,-0.005,0.009,-0.002
217,-0.006,0.012,-0.004
218,0.022,0.015,0.022
219,0.0,0.017,-0.002
220,0.017,0.02,0.012
221,0.036,0.024,0.031
222,0.024,0.029,0.017
223,0.034,0.031,0.029
224,0.05,0.034,0.046
225,0.069,0.037,0.066
226,0.048,0.039,0.045
227,0.059,0.041,0.057
228,0.071,0.04,0.069
229,0.061,0.04,0.058
230,0.046,0.04,0.045
231,0.007,0.04,0.007
232,0.026,0.038,0.028
233,0.021,0.035,0.023
234,0.021,0.031,0.024
235,0.016,0.026,0.019
236,-0.013,0.021,-0.01
237,-0.014,0.014,-0.011
238,0.001,0.008,0.003
239,0.026,0.002,0.026
240,0.024,-0.004,0.024
241,-0.004,-0.008,-0.003
242,0.007,-0.013,0.007
243,-0.007,-0.017,-0.006
244,-0.013,-0.022,-0.012
245,-0.023,-0.025,-0.022
246,-0.017,-0.027,-0.017
247,-0.013,-0.03,-0.016
248,-0.039,-0.03,-0.044
249,-0.041,-0.031,-0.047
250,-0.054,-0.03,-0.061
251,-0.052,-0.03,-0.057
252,-0.051,-0.029,-0.056
253,-0.047,-0.028,-0.05
254,-0.041,-0.028,-0.043
255,-0.026,-0.028,-0.027
256,-0.006,-0.027,-0.007
257,-0.023,-0.024,-0.023
258,-0.014,-0.021,-0.014
259,0.002,-0.019,0.003
260,0.006,-0.016,0.008
261,-0.003,-0.013,0.001
262,-0.014,-0.009,-0.008
263,-0.01,-0.005,-0.003
264,-0.019,-0.001,-0.011
265,-0.005,0.002,0.003
266,0.015,0.004,0.023
267,0.02,0.006,0.027
268,0.024,0.008,0.03
269,0.0,0.012,0.007
270,0.004,0.014,0.009
271,0.019,0.016,0.023
272,0.008,0.018,0.013
273,0.012,0.019,0.017
274,0.007,0.019,0.012
275,0.021,0.02,0.024
276,0.023,0.019,0.024
277,0.028,0.019,0.028
278,0.022,0.019,0.021
279,0.008,0.019,0.005
280,0.016,0.02,0.014
281,0.019,0.021,0.017
282,0.028,0.022,0.027
283,0.038,0.023,0.036
284,0.025,0.025,0.023
285,0.022,0.024,0.02
286,0.025,0.023,0.023
287,0.031,0.021,0.03
288,0.029,0.019,0.028
289,0.031,0.018,0.032
290,0.016,0.018,0.018
291,-0.008,0.017,-0.003
292,-0.008,0.016,-0.002
293,-0.003,0.015,0.003
294,0.02,0.014,0.025
295,0.008,0.013,0.013
296,0.014,0.014,0.017
297,0.032,0.014,0.035
298,0.037,0.014,0.039
299,0.025,0.016,0.026
300,0.038,0.016,0.04
301,0.012,0.015,0.014
302,-0.001,0.015,0.002
303,-0.002,0.014,-0.0
304,-0.003,0.014,-0.002
305,-0.027,0.015,-0.028
306,-0.007,0.015,-0.01
307,0.021,0.015,0.017
308,0.037,0.015,0.032
309,0.053,0.013,0.049
310,0.045,0.012,0.041
311,0.022,0.012,0.02
312,0.013,0.011,0.011
313,0.003,0.009,0.0
314,0.008,0.008,0.005
315,0.01,0.005,0.007
316,0.002,0.003,-0.0
317,-0.005,0.003,-0.006
318,-0.008,0.003,-0.007
319,-0.018,0.003,-0.016
320,-0.016,0.003,-0.013
321,-0.012,0.003,-0.008
322,-0.008,0.002,-0.004
323,0.005,-0.0,0.009
324,0.028,-0.004,0.032
325,0.007,-0.007,0.011
326,-0.014,-0.009,-0.009
327,-0.02,-0.01,-0.016
328,-0.004,-0.01,-0.001
329,0.002,-0.01,0.004
330,0.017,-0.009,0.019
331,0.002,-0.006,0.005
332,-0.004,-0.002,-0.002
333,0.016,0.002,0.016
334,-0.015,0.005,-0.017
335,-0.004,0.008,-0.007
336,0.005,0.011,-0.0
337,0.001,0.015,-0.003
338,0.002,0.018,-0.0
339,0.007,0.021,0.005
340,0.002,0.024,-0.0
341,0.005,0.028,0.004
342,0.022,0.031,0.021
343,0.031,0.035,0.029
344,0.057,0.038,0.055
345,0.072,0.04,0.07
346,0.089,0.043,0.089
347,0.092,0.045,0.093
348,0.064,0.047,0.066
349,0.031,0.049,0.033
350,0.033,0.05,0.036
351,0.037,0.05,0.041
352,0.056,0.05,0.061
353,0.054,0.051,0.06
354,0.035,0.05,0.042
355,0.033,0.048,0.04
356,0.037,0.046,0.043
357,0.049,0.044,0.054
358,0.029,0.042,0.033
359,0.038,0.039,0.042
360,0.028,0.037,0.032
361,0.031,0.033,0.035
362,0.045,0.03,0.047
363,0.031,0.027,0.032
364,0.013,0.024,0.012
365,0.012,0.022,0.01
366,0.03,0.02,0.027
367,0.022,0.019,0.019
368,0.06,0.018,0.057
369,0.04,0.018,0.038
370,0.006,0.018,0.003
371,0.007,0.018,0.004
372,-0.006,0.018,-0.009
373,0.012,0.018,0.009
374,0.015,0.018,0.013
375,0.013,0.02,0.012
376,0.009,0.021,0.008
377,0.023,0.022,0.024
378,0.034,0.023,0.034
379,-0.001,0.023,-0.0
380,0.006,0.024,0.007
381,0.003,0.024,0.004
382,0.015,0.023,0.017
383,0.022,0.022,0.025
384,0.039,0.021,0.042
385,0.039,0.019,0.042
386,0.026,0.017,0.029
387,0.011,0.014,0.015
388,0.03,0.012,0.033
389,0.032,0.009,0.036
390,0.02,0.006,0.022
391,0.007,0.003,0.008
392,0.004,0.001,0.004
393,-0.004,-0.001,-0.006
394,-0.01,-0.001,-0.013
395,-0.02,-0.001,-0.022
396,-0.02,0.002,-0.023
397,-0.008,0.006,-0.011
398,0.006,0.013,0.004
399,0.023,0.023,0.021
400,0.064,0.036,0.061
