lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.658,0.668,0.667
2,0.423,0.51,0.434
3,0.293,0.382,0.304
4,0.21,0.279,0.218
5,0.162,0.199,0.167
6,0.137,0.138,0.139
7,0.115,0.094,0.112
8,0.096,0.062,0.09
9,0.088,0.042,0.078
10,0.085,0.03,0.07
11,0.074,0.025,0.054
12,0.038,0.026,0.015
13,0.042,0.03,0.016
14,0.055,0.036,0.028
15,0.058,0.044,0.031
16,0.053,0.052,0.026
17,0.045,0.059,0.021
18,0.046,0.066,0.026
19,0.051,0.072,0.036
20,0.064,0.076,0.052
21,0.073,0.078,0.065
22,0.064,0.079,0.059
23,0.075,0.078,0.073
24,0.074,0.075,0.074
25,0.055,0.071,0.058
26,0.036,0.062,0.043
27,0.021,0.057,0.033
28,0.021,0.054,0.041
29,0.03,0.053,0.055
30,0.035,0.051,0.061
31,0.043,0.05,0.064
32,0.052,0.048,0.066
33,0.063,0.047,0.073
34,0.051,0.046,0.059
35,0.048,0.045,0.054
36,0.033,0.043,0.035
37,0.032,0.041,0.03
38,0.057,0.04,0.05
39,0.058,0.039,0.045
40,0.059,0.037,0.042
41,0.043,0.037,0.022
42,0.036,0.037,0.011
43,0.039,0.037,0.012
44,0.043,0.037,0.014
45,0.037,0.038,0.008
46,0.022,0.038,-0.005
47,0.02,0.038,-0.003
48,0.029,0.039,0.011
49,0.026,0.038,0.011
50,0.015,0.037,0.004
51,0.024,0.035,0.017
52,0.042,0.035,0.038
53,0.048,0.036,0.048
54,0.055,0.037,0.058
55,0.049,0.038,0.055
56,0.036,0.04,0.048
57,0.035,0.041,0.054
58,0.047,0.043,0.075
59,0.052,0.043,0.084
60,0.043,0.042,0.074
61,0.057,0.042,0.08
62,0.044,0.042,0.062
63,0.042,0.042,0.056
64,0.032,0.042,0.041
65,0.027,0.041,0.03
66,0.039,0.04,0.036
67,0.053,0.038,0.043
68,0.044,0.037,0.029
69,0.029,0.036,0.01
70,0.03,0.033,0.006
71,0.025,0.032,-0.003
72,0.036,0.032,0.003
73,0.038,0.032,0.002
74,0.039,0.031,0.003
75,0.027,0.029,-0.005
76,0.013,0.029,-0.016
77,0.013,0.028,-0.011
78,0.02,0.027,0.001
79,0.02,0.027,0.007
80,0.014,0.026,0.005
81,0.026,0.025,0.021
82,0.033,0.023,0.032
83,0.044,0.022,0.045
84,0.037,0.021,0.041
85,0.022,0.019,0.03
86,0.019,0.018,0.032
87,0.017,0.016,0.037
88,0.015,0.014,0.042
89,0.019,0.012,0.049
90,0.022,0.01,0.049
91,0.006,0.008,0.027
92,-0.005,0.006,0.01
93,-0.004,0.003,0.006
94,-0.005,-0.0,-0.0
95,-0.027,-0.002,-0.025
96,-0.011,-0.004,-0.013
97,0.02,-0.004,0.013
98,0.015,-0.004,0.004
99,0.005,-0.004,-0.01
100,0.003,-0.004,-0.016
101,-0.01,-0.003,-0.031
102,-0.017,0.001,-0.042
103,-0.0,0.006,-0.028
104,0.013,0.011,-0.016
105,0.012,0.017,-0.017
106,0.027,0.024,0.001
107,0.019,0.032,-0.002
108,0.014,0.039,-0.004
109,0.022,0.045,0.007
110,0.035,0.051,0.024
111,0.065,0.056,0.058
112,0.061,0.061,0.06
113,0.067,0.065,0.07
114,0.083,0.068,0.09
115,0.09,0.07,0.104
116,0.09,0.071,0.111
117,0.095,0.072,0.123
118,0.089,0.072,0.12
119,0.085,0.071,0.114
120,0.08,0.069,0.104
121,0.071,0.067,0.088
122,0.073,0.064,0.083
123,0.065,0.058,0.07
124,0.047,0.051,0.048
125,0.025,0.045,0.021
126,0.014,0.038,0.005
127,0.021,0.034,0.008
128,0.011,0.029,-0.005
129,0.009,0.025,-0.01
130,0.004,0.021,-0.018
131,0.004,0.016,-0.022
132,0.019,0.011,-0.009
133,0.018,0.007,-0.011
134,0.011,0.005,-0.015
135,0.011,0.004,-0.013
136,0.009,0.003,-0.011
137,0.011,0.003,-0.005
138,0.012,0.004,0.0
139,-0.01,0.005,-0.018
140,-0.017,0.006,-0.021
141,-0.002,0.007,-0.004
142,0.013,0.008,0.016
143,0.031,0.008,0.039
144,0.028,0.009,0.044
145,0.022,0.01,0.046
146,0.031,0.011,0.063
147,0.022,0.011,0.06
148,0.009,0.011,0.048
149,-0.006,0.01,0.031
150,-0.024,0.01,0.006
151,-0.012,0.01,0.009
152,0.007,0.011,0.02
153,0.019,0.012,0.027
154,0.016,0.013,0.02
155,0.033,0.013,0.033
156,0.026,0.014,0.024
157,-0.004,0.015,-0.008
158,0.01,0.015,0.002
159,0.011,0.014,-0.0
160,0.001,0.014,-0.016
161,0.006,0.013,-0.016
162,0.016,0.012,-0.008
163,0.024,0.011,-0.0
164,0.021,0.01,-0.002
165,0.022,0.009,0.003
166,0.022,0.01,0.007
167,0.014,0.01,0.004
168,0.009,0.009,0.002
169,0.003,0.009,-0.001
170,0.002,0.009,0.001
171,0.01,0.008,0.012
172,0.01,0.005,0.016
173,-0.004,0.003,0.008
174,-0.015,0.0,0.005
175,-0.019,-0.001,0.009
176,-0.011,-0.002,0.025
177,-0.009,-0.003,0.032
178,-0.01,-0.005,0.028
179,0.004,-0.008,0.032
180,-0.004,-0.01,0.015
181,-0.003,-0.013,0.008
182,0.0,-0.017,0.005
183,-0.004,-0.019,-0.003
184,-0.016,-0.021,-0.018
185,-0.016,-0.022,-0.022
186,-0.013,-0.022,-0.022
187,-0.019,-0.021,-0.03
188,-0.017,-0.02,-0.031
189,-0.022,-0.019,-0.04
190,-0.037,-0.018,-0.057
191,-0.033,-0.017,-0.056
192,-0.042,-0.017,-0.066
193,-0.038,-0.016,-0.062
194,-0.022,-0.015,-0.045
195,-0.015,-0.014,-0.037
196,-0.014,-0.014,-0.032
197,-0.02,-0.014,-0.036
198,-0.017,-0.015,-0.03
199,-0.013,-0.015,-0.023
200,0.009,-0.014,0.003
201,0.011,-0.012,0.011
202,0.015,-0.012,0.02
203,0.006,-0.012,0.018
204,0.004,-0.013,0.025
205,0.002,-0.013,0.032
206,-0.006,-0.013,0.029
207,-0.019,-0.013,0.016
208,-0.034,-0.014,-0.004
209,-0.039,-0.015,-0.017
210,-0.04,-0.015,-0.025
211,-0.04,-0.016,-0.031
212,-0.027,-0.018,-0.022
213,-0.027,-0.02,-0.025
214,-0.018,-0.022,-0.02
215,-0.01,-0.023,-0.015
216,-0.02,-0.023,-0.028
217,-0.02,-0.023,-0.031
218,-0.026,-0.023,-0.04
219,-0.005,-0.022,-0.025
220,-0.005,-0.021,-0.029
221,-0.01,-0.019,-0.035
222,-0.021,-0.017,-0.045
223,-0.032,-0.013,-0.054
224,-0.015,-0.009,-0.035
225,0.004,-0.004,-0.013
226,0.017,0.001,0.002
227,0.003,0.005,-0.008
228,-0.008,0.008,-0.016
229,-0.012,0.011,-0.016
230,0.001,0.014,0.0
231,0.012,0.016,0.015
232,0.007,0.017,0.015
233,0.015,0.017,0.028
234,0.028,0.018,0.047
235,0.045,0.018,0.07
236,0.033,0.018,0.063
237,0.021,0.018,0.051
238,0.014,0.016,0.039
239,0.011,0.015,0.028
240,0.028,0.014,0.039
241,0.03,0.012,0.037
242,0.035,0.01,0.039
243,0.021,0.007,0.022
244,-0.006,0.004,-0.008
245,-0.013,0.001,-0.018
246,-0.022,-0.003,-0.031
247,-0.025,-0.007,-0.037
248,-0.03,-0.009,-0.046
249,-0.024,-0.012,-0.045
250,-0.02,-0.015,-0.044
251,-0.024,-0.019,-0.05
252,-0.013,-0.022,-0.041
253,-0.023,-0.025,-0.049
254,-0.026,-0.026,-0.047
255,-0.012,-0.025,-0.028
256,-0.01,-0.024,-0.02
257,-0.02,-0.022,-0.024
258,-0.023,-0.019,-0.021
259,-0.001,-0.016,0.006
260,-0.006,-0.013,0.005
261,-0.018,-0.011,-0.002
262,-0.019,-0.009,0.002
263,-0.022,-0.005,0.002
264,-0.018,-0.002,0.012
265,-0.008,0.002,0.027
266,0.013,0.004,0.047
267,0.01,0.006,0.038
268,0.001,0.008,0.021
269,0.008,0.009,0.021
270,0.018,0.011,0.026
271,0.016,0.013,0.022
272,0.031,0.014,0.035
273,0.05,0.016,0.052
274,0.036,0.017,0.036
275,0.016,0.018,0.014
276,0.003,0.018,-0.001
277,0.003,0.018,-0.006
278,0.0,0.017,-0.012
279,-0.003,0.016,-0.02
280,-0.001,0.015,-0.022
281,0.011,0.012,-0.012
282,0.016,0.008,-0.008
283,0.01,0.004,-0.012
284,0.008,0.001,-0.01
285,0.012,-0.003,-0.002
286,0.001,-0.007,-0.008
287,-0.003,-0.011,-0.008
288,-0.003,-0.015,-0.003
289,-0.005,-0.017,0.001
290,-0.013,-0.019,-0.002
291,-0.027,-0.021,-0.012
292,-0.039,-0.023,-0.019
293,-0.038,-0.024,-0.014
294,-0.035,-0.025,-0.006
295,-0.033,-0.024,-0.002
296,-0.039,-0.024,-0.011
297,-0.036,-0.024,-0.014
298,-0.036,-0.024,-0.019
299,-0.032,-0.025,-0.02
300,-0.025,-0.027,-0.017
301,-0.029,-0.029,-0.023
302,-0.026,-0.031,-0.023
303,-0.024,-0.033,-0.025
304,-0.01,-0.035,-0.016
305,-0.004,-0.036,-0.014
306,-0.013,-0.035,-0.027
307,-0.028,-0.035,-0.047
308,-0.032,-0.033,-0.055
309,-0.027,-0.031,-0.054
310,-0.018,-0.028,-0.047
311,-0.027,-0.027,-0.056
312,-0.047,-0.026,-0.073
313,-0.052,-0.025,-0.073
314,-0.028,-0.024,-0.046
315,-0.027,-0.024,-0.039
316,-0.05,-0.022,-0.056
317,-0.053,-0.02,-0.053
318,-0.042,-0.017,-0.037
319,-0.031,-0.015,-0.023
320,-0.011,-0.012,0.0
321,0.004,-0.01,0.018
322,0.009,-0.008,0.028
323,0.015,-0.005,0.039
324,0.028,-0.001,0.055
325,0.048,0.001,0.077
326,0.039,0.001,0.065
327,0.016,0.002,0.037
328,0.001,0.003,0.016
329,-0.014,0.005,-0.003
330,-0.027,0.006,-0.018
331,-0.015,0.007,-0.011
332,-0.017,0.008,-0.014
333,-0.007,0.01,-0.01
334,0.019,0.012,0.009
335,0.033,0.011,0.017
336,0.017,0.008,-0.003
337,0.015,0.005,-0.009
338,-0.003,0.003,-0.03
339,-0.018,0.002,-0.048
340,-0.021,0.0,-0.051
341,-0.005,-0.001,-0.035
342,0.007,0.0,-0.021
343,0.003,0.002,-0.019
344,0.014,0.005,-0.003
345,0.02,0.008,0.006
346,0.013,0.011,0.004
347,0.007,0.014,0.002
348,0.028,0.016,0.028
349,0.058,0.018,0.062
350,0.033,0.018,0.041
351,-0.008,0.016,0.005
352,-0.027,0.014,-0.007
353,-0.008,0.011,0.018
354,-0.014,0.009,0.014
355,-0.021,0.008,0.008
356,0.001,0.007,0.025
357,0.01,0.005,0.027
358,0.054,0.003,0.064
359,0.071,0.001,0.078
360,0.049,-0.003,0.052
361,-0.005,-0.007,-0.006
362,-0.023,-0.011,-0.028
363,-0.028,-0.015,-0.036
364,-0.036,-0.018,-0.048
365,-0.042,-0.021,-0.057
366,-0.045,-0.022,-0.066
367,-0.041,-0.023,-0.067
368,-0.034,-0.024,-0.065
369,-0.035,-0.023,-0.067
370,-0.029,-0.022,-0.06
371,-0.022,-0.021,-0.05
372,-0.007,-0.019,-0.031
373,-0.01,-0.016,-0.027
374,-0.001,-0.014,-0.012
375,-0.005,-0.013,-0.012
376,-0.025,-0.009,-0.025
377,-0.025,-0.005,-0.02
378,-0.014,-0.001,-0.004
379,0.002,0.003,0.015
380,0.014,0.007,0.028
381,0.028,0.011,0.046
382,0.029,0.015,0.052
383,0.031,0.018,0.059
384,0.025,0.021,0.056
385,0.018,0.023,0.048
386,0.017,0.024,0.042
387,0.018,0.025,0.036
388,0.033,0.025,0.046
389,0.037,0.025,0.047
390,0.015,0.023,0.022
391,0.005,0.021,0.007
392,0.005,0.019,0.002
393,0.012,0.015,0.003
394,0.012,0.012,-0.003
395,0.01,0.007,-0.011
396,0.009,0.003,-0.016
397,0.007,-0.001,-0.02
398,0.004,-0.005,-0.024
399,-0.012,-0.009,-0.038
400,-0.018,-0.011,-0.043
