lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.767,0.749,0.774
2,0.554,0.621,0.568
3,0.439,0.517,0.455
4,0.388,0.435,0.403
5,0.35,0.37,0.363
6,0.312,0.321,0.323
7,0.284,0.286,0.292
8,0.269,0.261,0.273
9,0.269,0.245,0.269
10,0.281,0.236,0.278
11,0.277,0.232,0.271
12,0.26,0.233,0.251
13,0.248,0.237,0.236
14,0.249,0.242,0.235
15,0.263,0.248,0.247
16,0.272,0.255,0.258
17,0.27,0.261,0.259
18,0.264,0.266,0.256
19,0.269,0.27,0.264
20,0.266,0.272,0.264
21,0.257,0.273,0.259
22,0.251,0.273,0.258
23,0.243,0.27,0.255
24,0.23,0.266,0.246
25,0.228,0.261,0.247
26,0.23,0.253,0.252
27,0.235,0.245,0.257
28,0.217,0.239,0.24
29,0.211,0.235,0.233
30,0.224,0.23,0.244
31,0.226,0.224,0.244
32,0.235,0.22,0.251
33,0.238,0.216,0.251
34,0.231,0.212,0.242
35,0.21,0.208,0.219
36,0.198,0.203,0.205
37,0.202,0.198,0.205
38,0.193,0.193,0.193
39,0.177,0.189,0.173
40,0.173,0.185,0.165
41,0.183,0.18,0.172
42,0.194,0.175,0.179
43,0.194,0.17,0.176
44,0.169,0.166,0.152
45,0.147,0.162,0.13
46,0.134,0.157,0.12
47,0.134,0.151,0.123
48,0.14,0.146,0.131
49,0.142,0.141,0.136
50,0.137,0.137,0.134
51,0.136,0.133,0.136
52,0.136,0.129,0.141
53,0.14,0.125,0.149
54,0.131,0.122,0.144
55,0.115,0.121,0.133
56,0.105,0.119,0.126
57,0.111,0.117,0.133
58,0.115,0.115,0.137
59,0.118,0.113,0.14
60,0.119,0.111,0.14
61,0.118,0.109,0.139
62,0.12,0.109,0.139
63,0.116,0.109,0.133
64,0.11,0.109,0.124
65,0.097,0.11,0.108
66,0.09,0.112,0.097
67,0.087,0.114,0.089
68,0.101,0.114,0.097
69,0.117,0.113,0.108
70,0.129,0.112,0.116
71,0.116,0.111,0.1
72,0.103,0.11,0.086
73,0.098,0.108,0.08
74,0.109,0.106,0.089
75,0.117,0.103,0.096
76,0.115,0.101,0.097
77,0.109,0.098,0.094
78,0.096,0.095,0.085
79,0.097,0.091,0.089
80,0.106,0.087,0.101
81,0.101,0.082,0.1
82,0.089,0.079,0.091
83,0.078,0.075,0.083
84,0.068,0.072,0.076
85,0.05,0.068,0.061
86,0.043,0.064,0.057
87,0.037,0.061,0.052
88,0.03,0.056,0.044
89,0.025,0.051,0.041
90,0.033,0.046,0.049
91,0.046,0.041,0.062
92,0.046,0.037,0.062
93,0.046,0.034,0.059
94,0.043,0.031,0.053
95,0.048,0.028,0.055
96,0.049,0.024,0.051
97,0.043,0.021,0.04
98,0.025,0.019,0.018
99,0.015,0.018,0.005
100,0.012,0.016,-0.003
101,0.016,0.016,-0.002
102,0.023,0.015,0.002
103,0.019,0.016,-0.004
104,0.007,0.016,-0.017
105,-0.002,0.017,-0.024
106,-0.005,0.017,-0.024
107,-0.005,0.017,-0.022
108,-0.002,0.017,-0.016
109,-0.003,0.016,-0.014
110,0.002,0.014,-0.006
111,0.021,0.014,0.018
112,0.031,0.013,0.031
113,0.035,0.013,0.038
114,0.029,0.012,0.036
115,0.021,0.011,0.031
116,0.018,0.01,0.03
117,0.02,0.009,0.031
118,0.027,0.008,0.038
119,0.022,0.008,0.033
120,0.015,0.007,0.027
121,0.012,0.007,0.023
122,0.004,0.006,0.014
123,-0.004,0.004,0.003
124,-0.014,0.003,-0.01
125,-0.021,0.002,-0.019
126,-0.026,0.0,-0.028
127,-0.017,-0.001,-0.024
128,-0.009,-0.003,-0.02
129,-0.016,-0.004,-0.031
130,-0.018,-0.006,-0.037
131,-0.004,-0.007,-0.025
132,0.006,-0.007,-0.018
133,0.014,-0.006,-0.012
134,0.003,-0.004,-0.021
135,-0.0,-0.002,-0.022
136,0.013,0.001,-0.006
137,0.027,0.003,0.01
138,0.029,0.005,0.015
139,0.018,0.007,0.007
140,0.002,0.009,-0.006
141,-0.008,0.011,-0.011
142,-0.012,0.013,-0.013
143,-0.009,0.015,-0.007
144,0.005,0.016,0.009
145,0.006,0.016,0.01
146,0.014,0.016,0.019
147,0.022,0.016,0.026
148,0.024,0.015,0.03
149,0.025,0.014,0.031
150,0.021,0.013,0.027
151,0.017,0.011,0.022
152,0.011,0.009,0.013
153,0.015,0.006,0.015
154,0.02,0.003,0.016
155,0.003,0.0,-0.004
156,-0.008,-0.001,-0.019
157,-0.014,-0.003,-0.028
158,-0.013,-0.005,-0.029
159,-0.003,-0.008,-0.022
160,-0.002,-0.009,-0.024
161,-0.007,-0.011,-0.031
162,-0.016,-0.013,-0.042
163,-0.02,-0.015,-0.046
164,-0.025,-0.019,-0.05
165,-0.026,-0.021,-0.048
166,-0.032,-0.023,-0.051
167,-0.035,-0.025,-0.052
168,-0.035,-0.026,-0.05
169,-0.035,-0.027,-0.047
170,-0.028,-0.028,-0.036
171,-0.029,-0.028,-0.032
172,-0.026,-0.028,-0.026
173,-0.018,-0.03,-0.014
174,-0.009,-0.031,-0.004
175,-0.005,-0.031,0.001
176,-0.009,-0.031,-0.003
177,-0.022,-0.03,-0.017
178,-0.032,-0.028,-0.026
179,-0.043,-0.027,-0.037
180,-0.04,-0.027,-0.035
181,-0.028,-0.025,-0.025
182,-0.032,-0.024,-0.031
183,-0.036,-0.021,-0.038
184,-0.034,-0.019,-0.04
185,-0.025,-0.018,-0.035
186,-0.018,-0.018,-0.033
187,-0.022,-0.017,-0.04
188,-0.027,-0.016,-0.046
189,-0.024,-0.015,-0.045
190,-0.012,-0.015,-0.036
191,-0.002,-0.015,-0.028
192,-0.003,-0.015,-0.029
193,0.002,-0.016,-0.022
194,-0.004,-0.016,-0.025
195,0.004,-0.016,-0.016
196,0.012,-0.017,-0.006
197,-0.002,-0.017,-0.018
198,-0.021,-0.017,-0.033
199,-0.035,-0.018,-0.043
200,-0.041,-0.019,-0.045
201,-0.037,-0.02,-0.039
202,-0.026,-0.022,-0.024
203,-0.024,-0.023,-0.02
204,-0.031,-0.023,-0.026
205,-0.038,-0.023,-0.033
206,-0.034,-0.024,-0.029
207,-0.027,-0.025,-0.022
208,-0.017,-0.025,-0.012
209,-0.017,-0.025,-0.012
210,-0.035,-0.025,-0.03
211,-0.038,-0.024,-0.035
212,-0.033,-0.025,-0.034
213,-0.014,-0.025,-0.017
214,-0.006,-0.024,-0.014
215,-0.005,-0.022,-0.015
216,-0.009,-0.021,-0.022
217,-0.015,-0.021,-0.03
218,-0.013,-0.022,-0.031
219,-0.016,-0.022,-0.037
220,-0.023,-0.023,-0.046
221,-0.034,-0.024,-0.058
222,-0.034,-0.027,-0.057
223,-0.031,-0.03,-0.052
224,-0.03,-0.032,-0.05
225,-0.038,-0.033,-0.054
226,-0.047,-0.034,-0.061
227,-0.046,-0.035,-0.056
228,-0.041,-0.036,-0.047
229,-0.027,-0.038,-0.029
230,-0.026,-0.039,-0.024
231,-0.04,-0.039,-0.034
232,-0.052,-0.039,-0.044
233,-0.048,-0.04,-0.038
234,-0.04,-0.04,-0.03
235,-0.034,-0.041,-0.024
236,-0.041,-0.042,-0.031
237,-0.056,-0.042,-0.045
238,-0.062,-0.043,-0.051
239,-0.042,-0.044,-0.032
240,-0.022,-0.045,-0.013
241,-0.02,-0.046,-0.013
242,-0.037,-0.047,-0.033
243,-0.048,-0.048,-0.047
244,-0.043,-0.049,-0.046
245,-0.036,-0.05,-0.041
246,-0.039,-0.051,-0.047
247,-0.053,-0.051,-0.064
248,-0.071,-0.052,-0.085
249,-0.069,-0.052,-0.087
250,-0.06,-0.052,-0.08
251,-0.054,-0.051,-0.074
252,-0.054,-0.05,-0.073
253,-0.065,-0.049,-0.08
254,-0.065,-0.048,-0.077
255,-0.056,-0.047,-0.066
256,-0.042,-0.046,-0.05
257,-0.046,-0.045,-0.05
258,-0.038,-0.043,-0.039
259,-0.028,-0.04,-0.026
260,-0.018,-0.038,-0.013
261,-0.014,-0.035,-0.005
262,-0.026,-0.032,-0.014
263,-0.036,-0.028,-0.022
264,-0.03,-0.023,-0.016
265,-0.023,-0.02,-0.009
266,-0.016,-0.018,-0.003
267,-0.021,-0.018,-0.007
268,-0.022,-0.017,-0.008
269,-0.025,-0.017,-0.012
270,-0.026,-0.018,-0.015
271,-0.018,-0.019,-0.01
272,-0.015,-0.021,-0.009
273,-0.019,-0.022,-0.016
274,-0.015,-0.022,-0.015
275,-0.01,-0.022,-0.014
276,-0.009,-0.022,-0.016
277,-0.008,-0.023,-0.017
278,-0.014,-0.023,-0.026
279,-0.022,-0.023,-0.038
280,-0.029,-0.022,-0.046
281,-0.026,-0.02,-0.043
282,-0.028,-0.018,-0.042
283,-0.031,-0.014,-0.043
284,-0.04,-0.01,-0.049
285,-0.037,-0.007,-0.043
286,-0.026,-0.004,-0.03
287,-0.016,-0.002,-0.016
288,0.005,0.0,0.008
289,0.017,0.003,0.024
290,0.028,0.006,0.037
291,0.027,0.007,0.039
292,0.021,0.008,0.036
293,0.025,0.009,0.041
294,0.022,0.008,0.039
295,0.014,0.008,0.031
296,0.006,0.008,0.023
297,0.007,0.007,0.024
298,0.011,0.005,0.026
299,0.015,0.004,0.027
300,0.015,0.003,0.025
301,0.015,0.002,0.022
302,0.004,0.001,0.008
303,-0.012,-0.001,-0.01
304,-0.02,-0.002,-0.022
305,-0.029,-0.003,-0.034
306,-0.033,-0.004,-0.041
307,-0.031,-0.005,-0.041
308,-0.019,-0.007,-0.032
309,-0.006,-0.007,-0.022
310,-0.002,-0.007,-0.018
311,-0.008,-0.006,-0.023
312,-0.008,-0.004,-0.021
313,-0.0,-0.002,-0.01
314,0.018,0.002,0.011
315,0.029,0.005,0.024
316,0.029,0.009,0.027
317,0.033,0.013,0.035
318,0.032,0.018,0.038
319,0.028,0.023,0.038
320,0.031,0.028,0.044
321,0.037,0.034,0.053
322,0.034,0.04,0.053
323,0.018,0.046,0.038
324,0.019,0.051,0.038
325,0.023,0.056,0.042
326,0.038,0.059,0.055
327,0.045,0.061,0.061
328,0.052,0.062,0.066
329,0.07,0.063,0.082
330,0.082,0.064,0.091
331,0.091,0.064,0.097
332,0.091,0.064,0.094
333,0.086,0.064,0.087
334,0.086,0.064,0.083
335,0.088,0.064,0.083
336,0.083,0.064,0.074
337,0.067,0.064,0.055
338,0.061,0.065,0.047
339,0.06,0.066,0.043
340,0.063,0.068,0.045
341,0.054,0.068,0.039
342,0.047,0.069,0.034
343,0.038,0.07,0.029
344,0.041,0.07,0.036
345,0.049,0.071,0.047
346,0.057,0.072,0.061
347,0.062,0.073,0.07
348,0.071,0.074,0.081
349,0.09,0.076,0.102
350,0.102,0.078,0.116
351,0.102,0.082,0.12
352,0.106,0.087,0.125
353,0.109,0.093,0.129
354,0.115,0.1,0.135
355,0.124,0.105,0.143
356,0.118,0.11,0.138
357,0.108,0.115,0.126
358,0.107,0.12,0.123
359,0.112,0.124,0.125
360,0.116,0.127,0.126
361,0.114,0.129,0.121
362,0.112,0.13,0.115
363,0.12,0.131,0.118
364,0.127,0.132,0.121
365,0.132,0.132,0.122
366,0.13,0.131,0.118
367,0.136,0.129,0.121
368,0.137,0.127,0.12
369,0.142,0.125,0.122
370,0.139,0.123,0.12
371,0.137,0.12,0.121
372,0.138,0.118,0.125
373,0.125,0.116,0.116
374,0.108,0.113,0.103
375,0.087,0.111,0.087
376,0.083,0.107,0.088
377,0.098,0.103,0.107
378,0.105,0.099,0.117
379,0.105,0.095,0.12
380,0.087,0.091,0.105
381,0.076,0.087,0.096
382,0.074,0.083,0.096
383,0.087,0.08,0.109
384,0.092,0.077,0.115
385,0.076,0.074,0.1
386,0.055,0.071,0.079
387,0.053,0.069,0.076
388,0.07,0.067,0.091
389,0.084,0.066,0.101
390,0.08,0.065,0.094
391,0.068,0.064,0.079
392,0.069,0.064,0.075
393,0.068,0.064,0.069
394,0.063,0.064,0.059
395,0.06,0.065,0.052
396,0.06,0.065,0.049
397,0.055,0.065,0.042
398,0.056,0.065,0.04
399,0.065,0.065,0.047
400,0.076,0.064,0.059
