lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.783,0.787,0.786
2,0.61,0.681,0.616
3,0.535,0.593,0.541
4,0.503,0.523,0.507
5,0.467,0.466,0.469
6,0.424,0.422,0.425
7,0.391,0.388,0.39
8,0.365,0.363,0.361
9,0.351,0.345,0.344
10,0.35,0.333,0.341
11,0.358,0.326,0.347
12,0.352,0.323,0.34
13,0.339,0.322,0.327
14,0.342,0.323,0.329
15,0.341,0.326,0.327
16,0.337,0.328,0.323
17,0.327,0.331,0.315
18,0.321,0.334,0.31
19,0.316,0.335,0.306
20,0.32,0.336,0.313
21,0.327,0.336,0.321
22,0.322,0.334,0.319
23,0.313,0.332,0.313
24,0.303,0.328,0.306
25,0.31,0.323,0.316
26,0.315,0.313,0.323
27,0.317,0.306,0.326
28,0.305,0.3,0.316
29,0.285,0.295,0.296
30,0.273,0.288,0.285
31,0.278,0.281,0.288
32,0.266,0.274,0.275
33,0.264,0.268,0.272
34,0.264,0.262,0.27
35,0.268,0.256,0.272
36,0.253,0.25,0.255
37,0.247,0.242,0.247
38,0.241,0.235,0.239
39,0.224,0.228,0.219
40,0.222,0.22,0.215
41,0.216,0.213,0.207
42,0.208,0.205,0.198
43,0.19,0.198,0.179
44,0.185,0.193,0.173
45,0.188,0.188,0.176
46,0.188,0.184,0.176
47,0.187,0.181,0.176
48,0.175,0.179,0.166
49,0.18,0.179,0.172
50,0.183,0.179,0.176
51,0.176,0.18,0.172
52,0.174,0.181,0.173
53,0.179,0.182,0.181
54,0.172,0.183,0.177
55,0.165,0.185,0.171
56,0.162,0.187,0.171
57,0.173,0.189,0.183
58,0.191,0.191,0.202
59,0.196,0.194,0.208
60,0.205,0.196,0.216
61,0.216,0.196,0.226
62,0.215,0.197,0.224
63,0.213,0.195,0.22
64,0.223,0.193,0.227
65,0.214,0.191,0.217
66,0.206,0.189,0.206
67,0.196,0.186,0.193
68,0.179,0.183,0.173
69,0.17,0.179,0.162
70,0.16,0.176,0.15
71,0.155,0.172,0.143
72,0.153,0.167,0.14
73,0.152,0.163,0.138
74,0.148,0.159,0.134
75,0.151,0.156,0.136
76,0.158,0.152,0.145
77,0.147,0.15,0.135
78,0.141,0.147,0.131
79,0.138,0.144,0.129
80,0.129,0.142,0.121
81,0.124,0.141,0.119
82,0.133,0.14,0.13
83,0.143,0.139,0.142
84,0.156,0.138,0.158
85,0.153,0.137,0.157
86,0.149,0.136,0.155
87,0.157,0.135,0.164
88,0.135,0.133,0.142
89,0.126,0.131,0.134
90,0.125,0.127,0.133
91,0.135,0.124,0.144
92,0.136,0.12,0.143
93,0.127,0.117,0.133
94,0.116,0.113,0.12
95,0.112,0.11,0.113
96,0.106,0.107,0.105
97,0.093,0.104,0.088
98,0.084,0.102,0.078
99,0.083,0.099,0.074
100,0.078,0.097,0.068
101,0.08,0.096,0.067
102,0.088,0.094,0.073
103,0.092,0.093,0.076
104,0.089,0.092,0.073
105,0.092,0.091,0.076
106,0.099,0.091,0.084
107,0.105,0.092,0.091
108,0.099,0.093,0.087
109,0.091,0.094,0.081
110,0.095,0.094,0.086
111,0.11,0.095,0.103
112,0.11,0.095,0.106
113,0.106,0.094,0.104
114,0.1,0.094,0.1
115,0.087,0.094,0.09
116,0.085,0.094,0.089
117,0.094,0.093,0.099
118,0.1,0.093,0.105
119,0.091,0.092,0.097
120,0.08,0.091,0.086
121,0.08,0.09,0.086
122,0.091,0.088,0.095
123,0.082,0.086,0.084
124,0.077,0.085,0.077
125,0.073,0.084,0.071
126,0.076,0.082,0.071
127,0.09,0.081,0.083
128,0.093,0.08,0.083
129,0.083,0.079,0.071
130,0.067,0.078,0.053
131,0.068,0.077,0.053
132,0.08,0.076,0.063
133,0.086,0.075,0.068
134,0.081,0.073,0.064
135,0.078,0.072,0.062
136,0.084,0.071,0.069
137,0.077,0.069,0.064
138,0.072,0.067,0.06
139,0.062,0.066,0.051
140,0.059,0.064,0.051
141,0.054,0.064,0.048
142,0.046,0.063,0.042
143,0.048,0.063,0.047
144,0.059,0.062,0.06
145,0.071,0.061,0.073
146,0.064,0.06,0.067
147,0.055,0.06,0.058
148,0.051,0.059,0.054
149,0.059,0.059,0.063
150,0.057,0.058,0.061
151,0.055,0.058,0.058
152,0.057,0.057,0.058
153,0.058,0.056,0.058
154,0.061,0.054,0.059
155,0.059,0.053,0.053
156,0.059,0.052,0.051
157,0.062,0.051,0.052
158,0.071,0.05,0.059
159,0.066,0.049,0.053
160,0.053,0.048,0.038
161,0.037,0.048,0.022
162,0.032,0.047,0.016
163,0.032,0.046,0.016
164,0.038,0.045,0.022
165,0.039,0.045,0.025
166,0.039,0.045,0.025
167,0.038,0.046,0.026
168,0.037,0.046,0.026
169,0.034,0.047,0.025
170,0.04,0.047,0.033
171,0.046,0.046,0.041
172,0.047,0.045,0.045
173,0.05,0.045,0.051
174,0.056,0.044,0.057
175,0.056,0.043,0.059
176,0.058,0.042,0.061
177,0.05,0.042,0.054
178,0.047,0.041,0.05
179,0.047,0.04,0.05
180,0.049,0.039,0.051
181,0.041,0.037,0.042
182,0.035,0.036,0.034
183,0.028,0.034,0.025
184,0.021,0.032,0.016
185,0.017,0.029,0.01
186,0.021,0.027,0.012
187,0.021,0.024,0.01
188,0.011,0.022,-0.002
189,0.002,0.021,-0.011
190,0.004,0.019,-0.011
191,0.014,0.016,-0.002
192,0.026,0.014,0.009
193,0.025,0.012,0.009
194,0.023,0.011,0.008
195,0.014,0.01,0.0
196,0.014,0.01,0.002
197,0.017,0.009,0.006
198,0.016,0.008,0.006
199,0.011,0.008,0.004
200,0.002,0.008,-0.002
201,0.002,0.007,0.001
202,0.005,0.007,0.005
203,0.011,0.006,0.013
204,0.009,0.006,0.012
205,0.003,0.005,0.005
206,-0.006,0.004,-0.003
207,-0.011,0.003,-0.008
208,-0.003,0.001,-0.001
209,0.004,0.0,0.005
210,0.002,-0.0,0.002
211,-0.002,-0.0,-0.003
212,-0.005,-0.001,-0.008
213,0.003,-0.002,-0.002
214,0.01,-0.003,0.003
215,0.006,-0.003,-0.004
216,-0.003,-0.002,-0.014
217,-0.006,-0.001,-0.018
218,-0.004,-0.001,-0.016
219,0.003,-0.0,-0.01
220,0.007,0.0,-0.008
221,0.001,0.001,-0.014
222,-0.002,0.002,-0.016
223,-0.002,0.003,-0.015
224,-0.001,0.004,-0.013
225,0.005,0.005,-0.006
226,0.005,0.007,-0.005
227,0.005,0.009,-0.004
228,0.005,0.011,-0.001
229,0.015,0.013,0.012
230,0.023,0.015,0.022
231,0.018,0.017,0.02
232,0.012,0.02,0.016
233,0.012,0.023,0.017
234,0.019,0.025,0.025
235,0.028,0.026,0.034
236,0.036,0.027,0.042
237,0.038,0.027,0.043
238,0.031,0.027,0.035
239,0.029,0.027,0.032
240,0.022,0.026,0.024
241,0.026,0.025,0.027
242,0.029,0.023,0.027
243,0.035,0.022,0.031
244,0.032,0.021,0.025
245,0.021,0.02,0.012
246,0.018,0.019,0.009
247,0.022,0.018,0.013
248,0.025,0.017,0.014
249,0.016,0.017,0.004
250,0.005,0.017,-0.008
251,0.002,0.017,-0.011
252,0.004,0.018,-0.008
253,0.001,0.018,-0.01
254,0.0,0.02,-0.009
255,0.008,0.021,-0.0
256,0.02,0.023,0.013
257,0.03,0.025,0.025
258,0.043,0.028,0.04
259,0.049,0.032,0.049
260,0.05,0.036,0.053
261,0.045,0.04,0.05
262,0.039,0.044,0.046
263,0.046,0.046,0.055
264,0.051,0.049,0.06
265,0.053,0.051,0.062
266,0.055,0.052,0.064
267,0.053,0.053,0.062
268,0.054,0.054,0.061
269,0.049,0.053,0.054
270,0.049,0.051,0.053
271,0.048,0.05,0.051
272,0.052,0.048,0.053
273,0.054,0.045,0.052
274,0.05,0.042,0.045
275,0.051,0.039,0.045
276,0.049,0.037,0.042
277,0.042,0.035,0.034
278,0.034,0.034,0.024
279,0.029,0.032,0.018
280,0.022,0.032,0.01
281,0.016,0.032,0.004
282,0.013,0.033,0.003
283,0.011,0.034,0.003
284,0.022,0.035,0.015
285,0.033,0.037,0.028
286,0.044,0.039,0.04
287,0.044,0.042,0.043
288,0.043,0.046,0.045
289,0.052,0.049,0.057
290,0.059,0.053,0.066
291,0.065,0.057,0.074
292,0.07,0.061,0.082
293,0.07,0.064,0.084
294,0.074,0.067,0.088
295,0.071,0.07,0.084
296,0.071,0.073,0.083
297,0.076,0.074,0.088
298,0.073,0.074,0.083
299,0.067,0.074,0.075
300,0.07,0.073,0.076
301,0.08,0.07,0.083
302,0.075,0.068,0.077
303,0.075,0.064,0.074
304,0.072,0.061,0.069
305,0.069,0.057,0.064
306,0.058,0.054,0.051
307,0.049,0.051,0.042
308,0.05,0.049,0.041
309,0.043,0.048,0.034
310,0.036,0.048,0.027
311,0.033,0.048,0.024
312,0.034,0.049,0.027
313,0.042,0.05,0.036
314,0.038,0.052,0.034
315,0.047,0.055,0.044
316,0.047,0.059,0.046
317,0.051,0.063,0.053
318,0.057,0.067,0.063
319,0.07,0.071,0.078
320,0.089,0.076,0.099
321,0.102,0.081,0.115
322,0.1,0.087,0.114
323,0.1,0.093,0.114
324,0.106,0.098,0.119
325,0.117,0.104,0.13
326,0.12,0.109,0.132
327,0.124,0.114,0.135
328,0.121,0.118,0.13
329,0.12,0.121,0.128
330,0.117,0.123,0.122
331,0.123,0.125,0.126
332,0.124,0.127,0.125
333,0.122,0.129,0.121
334,0.122,0.13,0.119
335,0.128,0.131,0.124
336,0.137,0.133,0.13
337,0.134,0.135,0.125
338,0.13,0.137,0.12
339,0.136,0.139,0.125
340,0.142,0.141,0.131
341,0.154,0.144,0.143
342,0.156,0.147,0.148
343,0.15,0.15,0.143
344,0.144,0.155,0.139
345,0.14,0.16,0.138
346,0.152,0.165,0.152
347,0.171,0.17,0.174
348,0.18,0.175,0.185
349,0.177,0.18,0.185
350,0.187,0.185,0.197
351,0.199,0.189,0.211
352,0.205,0.193,0.218
353,0.202,0.196,0.216
354,0.2,0.199,0.213
355,0.198,0.202,0.211
356,0.203,0.204,0.215
357,0.204,0.206,0.216
358,0.213,0.207,0.222
359,0.209,0.208,0.216
360,0.208,0.208,0.212
361,0.206,0.208,0.208
362,0.218,0.207,0.217
363,0.222,0.206,0.218
364,0.211,0.205,0.206
365,0.206,0.204,0.199
366,0.201,0.202,0.193
367,0.194,0.2,0.184
368,0.183,0.199,0.172
369,0.178,0.197,0.167
370,0.19,0.196,0.18
371,0.201,0.197,0.191
372,0.193,0.197,0.184
373,0.194,0.197,0.187
374,0.192,0.196,0.187
375,0.19,0.196,0.186
376,0.19,0.196,0.189
377,0.193,0.195,0.196
378,0.189,0.194,0.195
379,0.192,0.193,0.201
380,0.187,0.191,0.198
381,0.191,0.188,0.204
382,0.186,0.185,0.2
383,0.191,0.181,0.206
384,0.189,0.176,0.204
385,0.179,0.171,0.194
386,0.167,0.166,0.182
387,0.165,0.159,0.179
388,0.16,0.153,0.171
389,0.154,0.146,0.163
390,0.139,0.139,0.146
391,0.12,0.132,0.124
392,0.109,0.125,0.11
393,0.112,0.119,0.11
394,0.102,0.113,0.099
395,0.1,0.109,0.095
396,0.111,0.106,0.104
397,0.121,0.105,0.112
398,0.115,0.106,0.105
399,0.108,0.111,0.098
400,0.116,0.119,0.106
