gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1244,1535,60.0849227905273,40.6725158691406,-73.955078125,3670144,1244,1151,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-04-03 06:31:40.650069,97.39027645982806,27.47528092547084,24.117854025593584,0.01897058579508992,9.0,-27.47,1.184412938166907,-28.09,47.8802,53.014,59.6287,0.9934,58.6324,59.6864,0
101411,npp,2771,484,93.3518142700195,40.668098449707,-73.9568710327148,3670144,2773,290,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-04-05 05:53:49.278365,92.619993238088,61.68366807177509,51.23209360846211,0.07353843774152038,3.0,-61.66,2.5331140255951103,-61.93,57.5371,67.2394,78.4421,0.7832,62.9709,73.1139,0
101420,npp,1730,3243,0.12500007896923648,40.6734046936035,-73.9567718505859,3670144,1732,2584,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-04-05 07:34:19.218305,-71.14902859574336,53.43912137281748,45.35217160248092,0.03597014519532234,19.0,53.38,1.9513309067639726,53.015,53.653,60.4864,70.4315,0.8706,21.729,0.1088,0
101543,npp,1067,2737,65.4047241210938,40.6677436828613,-73.951057434082,3670144,1066,2195,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-04-06 07:15:34.210180,-73.69021805903637,36.58657502787842,31.864896783433743,0.08284330221862214,16.0,36.54,1.357151599901897,36.01,50.6035,55.6549,60.154,0.9462,59.8465,61.888,0
101665,npp,359,2227,69.4459075927734,40.6678085327148,-73.9526290893555,3670144,359,1785,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-04-07 06:56:47.424904,-76.32816301744447,11.213198052767634,9.917684038646527,0.1007942946520054,13.0,11.18,1.015504800579495,10.44,48.041,52.6947,61.4164,0.9994,69.1578,69.4033,0
101787,npp,2710,1708,65.271728515625,40.6703872680664,-73.9578857421875,3670144,2710,1296,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-04-08 06:37:57.082833,99.66285543550092,18.557392259172545,16.372069152549667,0.06559576259188608,10.0,-18.59,1.0442604737599883,-19.19,49.6254,54.3046,61.9456,0.9698,63.1647,63.2979,0
101908,npp,1960,1183,71.2895889282227,40.6718597412109,-73.9580001831055,3670144,1960,875,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-04-09 06:19:03.181049,96.4336953072155,42.27932472018736,36.572727528684254,0.039184424063365156,7.0,-42.28,1.4867838833500562,-42.75,50.6797,57.759,64.8602,0.9118,61.763,64.999,0
101917,npp,715,3888,99.1880264282227,40.6691513061523,-73.9526901245117,3670144,714,3109,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-04-09 07:59:09.990643,-66.22589744033867,67.22923326013989,54.75978056151125,0.03867895865885369,23.0,67.15,3.1865100272627664,66.91,56.8294,71.3175,82.5652,0.7384,61.4089,73.2427,0
102038,npp,1182,657,74.1272125244141,40.6672821044922,-73.9509963989258,3670144,1180,439,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-04-10 06:00:05.714765,93.01162593890629,57.81673611832311,48.55564583088648,0.01891178676020167,4.0,-57.79,2.2013981571160284,-58.13,54.3093,63.3983,75.5312,0.8307,57.5361,61.5745,0
102047,npp,91,3407,73.1671524047852,40.6665573120117,-73.9522705078125,3670144,90,2755,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-04-10 07:40:30.316479,-69.62703507523308,57.612602141714525,48.41500429366084,0.02667506091172526,20.0,57.55,2.2013981571160284,57.24,54.2141,66.0058,73.2253,0.7978,55.9155,58.3761,0
102161,npp,375,137,91.0145568847656,40.6678924560547,-73.9547271728516,3670144,376,64,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-04-11 05:41:06.463154,90.38246977408035,68.1188652326958,55.273726247548765,0.005329587375781726,1.0,-68.07,3.3166247903554,-68.285,57.6082,69.5354,81.5694,0.7573,59.1387,68.9296,0
102168,npp,2508,2907,0.12500005314576867,40.6724395751953,-73.9554748535156,3670144,2507,2345,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-04-11 07:21:47.077914,-72.74968699276464,43.04524459982307,37.19902180126955,0.015092310974555283,17.0,43.0,1.4867838833500562,42.545,49.6602,58.3081,63.8547,0.9032,13.5289,0.1129,0
102535,npp,357,1360,66.4270401000977,40.6708869934082,-73.9579696655273,3670176,358,1026,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-04-14 06:25:19.571033,97.3615786119212,35.38442697090006,30.855493789623356,5.139184624872239e-06,8.0,-35.38,1.2937979144666532,-35.89,49.8589,54.8015,60.8202,0.961,61.648,63.8342,0
102542,npp,2132,4046,0.1250000930842745,40.6733474731445,-73.9575347900391,3670144,2135,3190,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-04-14 08:05:21.042330,-65.59069409033455,69.74672474199583,56.20457189995086,0.0023824413922552395,24.0,69.66,3.5496478698597698,69.41,50.2944,60.8063,76.8392,0.8661,35.5674,0.1083,0
102904,npp,198,2568,49.7179946899414,40.6684112548828,-73.9511566162109,3670176,198,2076,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-04-17 07:09:14.896424,-74.45249496691822,29.112350026157415,25.526861945554387,7.637267979291422e-11,15.0,29.08,1.184412938166907,28.47,46.4621,52.364,62.1258,1.0057,50.4284,50.0013,0
103261,npp,1059,1008,66.9061813354492,40.6696586608887,-73.9522094726562,3670176,1061,741,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-04-20 06:12:40.293553,95.65165954529203,48.21702621132447,41.33421606550862,2.288832995618249e-21,6.0,-48.22,1.7549928774784245,-48.61,54.2057,60.4923,70.2051,0.8706,56.3171,58.2461,0
103381,npp,269,483,25.2280597686768,40.6725120544434,-73.9501419067383,3670176,267,288,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-04-21 05:53:41.049253,92.32504426701706,61.698110866589474,51.245986344659705,4.881990865554633e-24,3.0,-61.68,2.5331140255951103,-61.93,57.5371,67.2394,78.4421,0.7832,36.0776,19.7588,0
103745,npp,219,1707,0.12500005987845952,40.6718673706055,-73.9573440551758,3670176,219,1295,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-04-24 06:37:48.859011,97.56355053250245,18.653796069719487,16.457437217011122,8.779003391861315e-19,10.0,-18.64,1.0442604737599883,-19.19,49.6254,54.3046,61.9456,0.9698,0.7792,0.1212,0
103860,npp,2539,1182,61.652587890625,40.6730117797852,-73.9551467895508,3670176,2539,873,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-04-25 06:18:54.963780,95.74935623396907,42.33507584561857,36.62046961714073,9.452371367195507e-17,7.0,-42.32,1.4867838833500562,-42.75,50.6797,57.759,64.8602,0.9118,55.2812,56.2124,0
103979,npp,1742,655,75.7385635375977,40.6740036010742,-73.954719543457,3670176,1740,437,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-04-26 05:59:57.508681,93.09505825821118,57.85727154415432,48.58717972529575,9.643393722060793e-14,4.0,-57.84,2.2013981571160284,-58.13,54.3093,63.3983,75.5312,0.8307,58.2681,62.913,0
104337,npp,1668,1880,0.1250000589607012,40.6666984558105,-73.9513931274414,3670176,1667,1453,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-04-29 06:44:03.550417,99.97967495430854,8.915582148518611,7.8899931712991185,3.8536895765384724e-09,11.0,-8.93,1.0,-9.63,47.9013,52.5651,58.3331,1.0019,0.2223,0.1252,0
104455,npp,924,1358,61.4261932373047,40.6730766296387,-73.9573440551758,3670176,924,1025,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-04-30 06:25:09.654243,96.72689394671345,35.47258380899229,30.93104071399831,0.0001008979061987071,8.0,-35.47,1.2937979144666532,-35.89,49.8589,54.8015,60.8202,0.961,57.7828,59.0285,0
105637,npp,2408,308,27.0297622680664,40.6690292358398,-73.9523086547852,3670144,2408,164,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-05-02 05:47:14.751186,91.27282409495399,65.13866354254016,53.48000485670166,0.012925267981368031,2.0,-65.1,2.898275349237888,-65.31,55.5534,66.3037,80.1126,0.7943,39.1116,21.4687,0
131213,npp,2689,1522,53.599853515625,40.6701545715332,-73.9540557861328,3670144,2690,1141,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-08-09 06:30:32.481108,98.71744444253997,28.097431799866104,24.65342823789686,0.01535363062562694,9.0,-28.09,1.184412938166907,-28.09,47.8802,53.014,59.6287,0.9934,53.1571,53.2444,0
131934,npp,1827,2214,0.12500005552054816,40.6675109863281,-73.9551162719727,3670176,1827,1773,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-08-13 06:55:39.361989,-77.62526599275972,10.444362378739159,9.239529232809447,0.0002834843663733846,13.0,10.44,1.0,10.44,48.041,52.6947,61.4164,0.9994,0.0927,0.1249,0
132462,npp,2637,644,57.8030815124512,40.6672439575195,-73.9511489868164,3670176,2635,426,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-08-16 05:58:57.721650,92.98248904291769,58.14196134711281,48.78817383281292,2.388695303970871e-19,4.0,-58.1,2.2013981571160284,-58.13,54.3093,63.3983,75.5312,0.8307,50.1208,48.0147,0
132642,npp,1831,124,52.8114471435547,40.6677131652832,-73.9501495361328,3670176,1832,57,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-08-17 05:39:58.505842,90.30687275502639,68.33233712722908,55.397957010813954,1.915102209664471e-24,1.0,-68.28,3.3166247903554,-68.285,57.6082,69.5354,81.5694,0.7573,47.62,39.9966,0
133015,npp,2575,1867,0.12500005244288914,40.6738128662109,-73.9560470581055,3670176,2575,1441,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-08-19 06:43:03.817632,95.39654378480861,9.748087537698979,8.625090099207224,7.063302115465514e-27,11.0,-9.69,1.0,-9.63,47.9013,52.5651,58.3331,1.0019,0.2223,0.1252,0
133559,npp,271,297,59.4928512573242,40.669734954834,-73.9513702392578,3670176,268,157,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-08-22 05:46:16.828493,90.95587121701642,65.35493846999812,53.61287929678615,3.413966409111279e-24,2.0,-65.31,2.898275349237888,-65.31,55.5534,66.3037,80.1126,0.7943,50.3125,47.2529,0
133572,npp,2358,3063,0.12500006285404908,40.6689147949219,-73.9555740356445,3670176,2359,2461,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-08-22 07:26:53.887381,-71.76662286854308,48.23367027818042,41.35055671409472,2.702611941292594e-28,18.0,48.2,1.7549928774784245,48.17,47.7223,55.889,66.5199,0.9423,20.8879,0.1178,0
135035,npp,1720,1695,51.3513450622559,40.6727714538574,-73.9553833007812,3670144,1720,1284,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-08-30 06:36:44.825958,98.13626091384995,19.32073587677146,17.04080609198952,0.05694236490287609,10.0,-19.3,1.0442604737599883,-19.19,49.6254,54.3046,61.9456,0.9698,49.8343,49.7984,0
135224,npp,954,1169,65.9645767211914,40.6729164123535,-73.9573059082031,3670144,954,863,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-08-31 06:17:50.949544,95.75781305041703,42.811290480188404,37.00844100905951,0.13174591919167045,7.0,-42.79,1.4867838833500562,-42.75,50.6797,57.759,64.8602,0.9118,58.1814,60.1439,0
135236,npp,2801,3877,70.6962661743164,40.6719284057617,-73.9532241821289,3670144,2805,3103,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-08-31 07:57:59.540446,-66.73408855532354,67.03404071105987,54.64785329229772,0.08085486355010156,23.0,66.96,3.1865100272627664,66.91,56.8294,71.3175,82.5652,0.7384,52.4675,52.2037,0
135406,npp,175,643,64.0192070007324,40.672420501709,-73.9505004882812,3670144,180,426,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-01 05:58:53.514710,92.97054244318456,58.15334177696454,48.798162876480255,0.14778588798811354,4.0,-58.13,2.2013981571160284,-58.13,54.3093,63.3983,75.5312,0.8307,52.9445,53.1782,0
135418,npp,2160,3394,0.12500006817530362,40.6709632873535,-73.955940246582,3670144,2164,2743,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-01 07:39:18.119388,-69.56153731345704,57.295700482482154,48.19135417102075,0.11425976272227238,20.0,57.24,2.2013981571160284,57.24,54.2141,66.0058,73.2253,0.7978,22.7356,0.0997,0
136349,npp,1671,816,68.0084762573242,40.6691246032715,-73.9571075439453,3670144,1671,605,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-06 06:05:11.876023,94.14743530119964,53.777209815556674,45.60518459965099,0.03444301202050578,5.0,-53.75,1.9513309067639726,-53.69,56.9059,63.7728,70.8071,0.8258,54.8331,56.1602,0
136362,npp,532,3556,58.1660614013672,40.6709022521973,-73.9509048461914,3670144,534,2886,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-06 07:45:31.142394,-68.97105092461156,60.96962280368736,50.76097588272649,0.04373202275025121,21.0,60.91,2.5331140255951103,60.89,58.1661,67.7878,76.2905,0.7769,48.864,45.1875,0
136535,npp,856,296,69.0648956298828,40.6696128845215,-73.9547119140625,3670144,856,157,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-07 05:46:12.662755,91.23600202200404,65.37175917636128,53.624627152705905,0.019580389322507063,2.0,-65.32,2.898275349237888,-65.31,55.5534,66.3037,80.1126,0.7943,53.6151,54.8556,0
136546,npp,2942,3062,55.6636352539062,40.672233581543,-73.9514083862305,3670144,2941,2460,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-07 07:26:47.942705,-71.29472495711343,48.210281262264694,41.33326966803054,0.029301114095834243,18.0,48.17,1.7549928774784245,48.17,47.7223,55.889,66.5199,0.9423,52.534,52.45,0
136741,npp,2267,2553,0.1250000527243671,40.6741104125977,-73.9577865600586,3670144,2267,2066,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-08 07:08:02.962485,-73.91646737315183,28.39352640956808,24.91061633596138,0.01712796117654469,15.0,28.38,1.184412938166907,28.47,46.4621,52.364,62.1258,1.0057,8.557,0.1257,0
137115,npp,832,1520,57.8105812072754,40.6677398681641,-73.954231262207,3670144,831,1140,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-10 06:30:22.331432,97.23110453235991,28.191133645541708,24.73573996118015,0.002448003781890204,9.0,-28.18,1.184412938166907,-28.09,47.8802,53.014,59.6287,0.9934,56.7122,57.4272,0
137307,npp,71,993,68.1628265380859,40.6670684814453,-73.9505996704102,3670176,71,731,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-11 06:11:28.465324,95.286232397215,48.686093018255384,41.703066002294726,0.00016865868944431338,6.0,-48.67,1.7549928774784245,-48.61,54.2057,60.4923,70.2051,0.8706,57.0331,59.3401,0
137322,npp,1953,3717,0.12500005414243276,40.6704788208008,-73.9501037597656,3670144,1957,3004,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-11 07:51:42.392414,-67.90087528209169,64.17883133248303,52.87968312558721,0.001959466749145979,22.0,64.11,2.7445598364131496,64.06,55.1374,67.0112,78.1467,0.7859,28.292,0.0982,0
137498,npp,2353,469,75.1265640258789,40.6722755432129,-73.9551849365234,3670176,2357,278,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-12 05:52:31.007444,92.70933551461667,62.000600996442735,51.44848643050738,1.1220919276798025e-09,3.0,-61.97,2.5331140255951103,-61.93,57.5371,67.2394,78.4421,0.7832,55.7761,58.8397,0
137512,npp,1317,3230,0.12500007327618334,40.6678047180176,-73.9537734985352,3670176,1318,2569,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-12 07:33:00.949579,-70.77980378362585,53.06949355637513,45.07808018444681,0.00020143710690998906,19.0,53.03,1.9513309067639726,53.015,53.653,60.4864,70.4315,0.8706,21.729,0.1088,0
137701,npp,650,2722,49.6209487915039,40.6744651794434,-73.9565658569336,3670176,650,2185,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-13 07:14:15.975953,-73.30846901884753,35.9395777616593,31.324490375527283,7.985463065226079e-09,16.0,35.92,1.2937979144666532,36.01,50.6035,55.6549,60.154,0.9462,47.9987,46.9529,0
137888,npp,3012,2212,50.553638458252,40.6707153320312,-73.954460144043,3670176,3012,1771,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-14 06:55:29.227900,-77.75837905818881,10.339863318348,9.147673176728937,4.3008185172626594e-16,13.0,10.32,1.0,10.44,48.041,52.6947,61.4164,0.9994,50.5213,50.5226,0
138269,npp,1537,1168,65.1996536254883,40.6704216003418,-73.9541854858398,3670176,1539,862,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-16 06:17:45.050190,96.8932227992526,42.82792300609038,37.02113794296806,1.545800354036083e-28,7.0,-42.83,1.4867838833500562,-42.75,50.6797,57.759,64.8602,0.9118,57.6669,59.4465,0
138282,npp,296,3875,80.2331924438477,40.6671295166016,-73.9529113769531,3670176,296,3102,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-16 07:57:51.862625,-66.4349426676428,66.99969678198924,54.6265359718546,7.630024426918175e-24,23.0,66.93,3.1865100272627664,66.91,56.8294,71.3175,82.5652,0.7384,55.4604,59.246,0
138463,npp,756,641,75.9989471435547,40.6724853515625,-73.9576187133789,3670176,758,424,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-17 05:58:47.620048,93.40396203699171,58.20308268661768,48.832375780624524,1.1569158181980197e-29,4.0,-58.17,2.2013981571160284,-58.13,54.3093,63.3983,75.5312,0.8307,58.3864,63.1293,0
138477,npp,2741,3393,66.9278564453125,40.6684989929199,-73.9506912231445,3670176,2742,2741,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-17 07:39:12.224337,-70.01104216999002,57.271278209107734,48.17303279202136,2.6004615539016855e-27,20.0,57.21,2.2013981571160284,57.24,54.2141,66.0058,73.2253,0.7978,53.0813,53.3981,0
139449,npp,2226,814,71.6274337768555,40.6716346740723,-73.9547424316406,3670176,2228,602,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-22 06:05:04.223642,94.64683365425431,53.821976574391954,45.636935943770176,5.869564096960163e-20,5.0,-53.8,1.9513309067639726,-53.69,56.9059,63.7728,70.8071,0.8258,56.6877,59.1486,0
139462,npp,1103,3552,0.12500006854548218,40.673168182373,-73.9551849365234,3670176,1108,2884,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-22 07:45:21.711101,-68.36465451852281,60.884136654194094,50.70128756263068,4.852174256900898e-26,21.0,60.83,2.4157378735459294,60.89,58.1661,67.7878,76.2905,0.7769,24.6532,0.0971,0
139658,npp,440,3059,51.9502601623535,40.6717300415039,-73.9527359008789,3670176,440,2458,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-23 07:26:40.299136,-71.9634486537703,48.12666808897773,41.266176370775916,4.2265803911964455e-21,18.0,48.09,1.7549928774784245,48.17,47.7223,55.889,66.5199,0.9423,50.4181,48.9511,0
139851,npp,2836,2551,58.5372047424316,40.6670989990234,-73.9532241821289,3670176,2836,2063,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-24 07:07:55.330819,-75.34809651074234,28.30582301782546,24.834410061299092,9.124000493291191e-15,15.0,28.28,1.184412938166907,28.47,46.4621,52.364,62.1258,1.0057,57.8745,58.8708,0
140045,npp,2130,2037,0.12500005296617545,40.6738090515137,-73.9563751220703,3670176,2130,1604,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-25 06:49:06.806179,-37.50436323977712,0.3500913064814766,0.310079652260213,8.78588915877671e-08,12.0,0.3,1.0,0.53,47.2967,52.6624,58.6174,1.0,0.125,0.125,0
140987,npp,497,2208,71.9807662963867,40.6695671081543,-73.9585952758789,3670144,497,1768,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-09-30 06:55:19.892277,-76.73699262527117,10.095897381594662,8.932049888928342,0.17893940193598046,13.0,10.09,1.0,10.44,48.041,52.6947,61.4164,0.9994,71.9485,71.9366,0
141179,npp,2843,1689,63.2468223571777,40.671443939209,-73.9585342407227,3670144,2843,1279,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-10-01 06:36:27.814987,97.65006440326037,19.64688356986863,17.32502448375486,0.1513938887112971,10.0,-19.63,1.0442604737599883,-19.19,49.6254,54.3046,61.9456,0.9698,61.2256,61.3342,0
141371,npp,2089,1164,43.6770820617676,40.6677856445312,-73.9535217285156,3670144,2089,858,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-10-02 06:17:33.958801,95.8272209802738,42.996115197213726,37.15625281119479,0.1208457791513494,7.0,-42.97,1.4867838833500562,-42.75,50.6797,57.759,64.8602,0.9118,43.191,39.823,0
141563,npp,1305,638,27.6779899597168,40.6723289489746,-73.9507751464844,3670144,1305,421,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-10-03 05:58:36.543160,93.19245604155788,58.279261137475345,48.88292640685155,0.09202351723915683,4.0,-58.25,2.2013981571160284,-58.13,54.3093,63.3983,75.5312,0.8307,36.4362,22.991,0
142155,npp,1227,1860,0.12500005653840773,40.6683502197266,-73.9549255371094,3670144,1227,1435,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-10-06 06:42:40.948837,96.51641073821115,10.143505292651383,8.973654755712072,0.03583039252990037,11.0,-10.09,1.0,-9.63,47.9013,52.5651,58.3331,1.0019,0.2223,0.1252,0
142347,npp,465,1340,54.4515647888184,40.6723861694336,-73.9513626098633,3670144,466,1012,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-10-07 06:23:48.878208,97.3705596386898,36.25201309660747,31.5824950033559,0.020362122480796812,8.0,-36.23,1.2937979144666532,-35.89,49.8589,54.8015,60.8202,0.961,52.392,52.3261,0
142361,npp,2261,4026,0.12500006896107863,40.6740951538086,-73.9546508789062,3670144,2263,3180,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-10-07 08:03:50.353760,-65.59489392371242,69.44027972863516,56.0319555432234,0.02866563815370208,24.0,69.35,3.5496478698597698,69.41,50.2944,60.8063,76.8392,0.8661,35.5674,0.1083,0
142541,npp,2762,809,70.347900390625,40.6736373901367,-73.956901550293,3670144,2762,597,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-10-08 06:04:51.472733,94.14154369644545,53.966357243552274,45.742188977207384,0.008954661850955205,5.0,-53.94,1.9513309067639726,-53.69,56.9059,63.7728,70.8071,0.8258,56.032,58.092,0
142555,npp,1641,3547,0.1250000675437093,40.6741523742676,-73.9567260742188,3670144,1641,2879,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-10-08 07:45:10.740782,-68.62907742981167,60.77664657879049,50.624833897563,0.01642549382493013,21.0,60.72,2.4157378735459294,60.89,58.1661,67.7878,76.2905,0.7769,24.6532,0.0971,0
142748,npp,975,3053,35.9492797851562,40.6707000732422,-73.9567184448242,3670144,973,2454,196611,3866755,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-10-09 07:26:27.572379,-71.44755182322065,47.939092006768,41.11613655206434,0.007367729024889859,18.0,47.9,1.646109783506203,48.17,47.7223,55.889,66.5199,0.9423,40.5492,33.8738,0
143329,npp,1963,1514,47.8415908813477,40.6717071533203,-73.9518814086914,3670176,1963,1135,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-10-12 06:30:05.602388,97.14608732796883,28.47680540981412,24.97890655215457,1.2482730364804599e-11,9.0,-28.46,1.184412938166907,-28.09,47.8802,53.014,59.6287,0.9934,48.2954,47.5243,0
143526,npp,1213,987,68.4279556274414,40.6698570251465,-73.9503936767578,3670176,1212,727,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-10-13 06:11:11.753890,94.28298132492415,48.88027811227769,41.85040439415735,6.523849807635908e-19,6.0,-48.85,1.7549928774784245,-48.61,54.2057,60.4923,70.2051,0.8706,57.1842,59.5709,0
143539,npp,25,3709,73.2114944458008,40.6725769042969,-73.9514770507812,3670176,25,2999,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-10-13 07:51:25.684449,-67.2135032838344,64.04084507756743,52.78464933802657,3.497626293884518e-11,22.0,63.96,2.7445598364131496,64.06,55.1374,67.0112,78.1467,0.7859,54.9215,57.5351,0
144515,npp,2734,1165,50.1270141601562,40.6730880737305,-73.9500122070312,3670176,2733,859,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-10-18 06:17:33.838043,95.57117009622512,42.96728988116205,37.13032645932046,1.7188977397544915e-30,7.0,-42.94,1.4867838833500562,-42.75,50.6797,57.759,64.8602,0.9118,47.5292,45.7038,0
144529,npp,1495,3869,0.12500009005117363,40.6710166931152,-73.9563980102539,3670176,1496,3099,196611,3866787,2137,usa_ny_25_45,40.67083333,-73.95416667,25,45,usa_ny,2012-10-18 07:57:42.429847,-66.61655218588727,66.9154590703963,54.568146868834994,9.793505525869287e-31,23.0,66.83,3.1865100272627664,66.91,56.8294,71.3175,82.5652,0.7384,30.3206,0.0923,0
