lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.628,0.652,0.631
2,0.4,0.515,0.404
3,0.291,0.406,0.295
4,0.257,0.319,0.261
5,0.226,0.253,0.23
6,0.201,0.203,0.204
7,0.173,0.167,0.175
8,0.143,0.143,0.145
9,0.165,0.128,0.166
10,0.166,0.12,0.166
11,0.182,0.118,0.182
12,0.182,0.121,0.181
13,0.18,0.126,0.179
14,0.189,0.133,0.187
15,0.175,0.14,0.172
16,0.178,0.148,0.175
17,0.138,0.155,0.136
18,0.114,0.16,0.112
19,0.121,0.165,0.12
20,0.123,0.168,0.122
21,0.119,0.168,0.119
22,0.111,0.168,0.111
23,0.109,0.165,0.11
24,0.121,0.161,0.124
25,0.133,0.155,0.136
26,0.15,0.142,0.154
27,0.163,0.134,0.168
28,0.141,0.129,0.148
29,0.122,0.127,0.128
30,0.131,0.124,0.137
31,0.147,0.12,0.152
32,0.137,0.117,0.143
33,0.129,0.116,0.133
34,0.11,0.116,0.113
35,0.098,0.116,0.101
36,0.088,0.116,0.091
37,0.089,0.114,0.09
38,0.105,0.113,0.106
39,0.108,0.111,0.108
40,0.115,0.107,0.114
41,0.116,0.104,0.115
42,0.11,0.1,0.108
43,0.112,0.097,0.109
44,0.081,0.095,0.077
45,0.074,0.093,0.07
46,0.101,0.091,0.098
47,0.102,0.091,0.099
48,0.095,0.091,0.093
49,0.1,0.092,0.098
50,0.085,0.094,0.083
51,0.077,0.095,0.076
52,0.092,0.095,0.092
53,0.102,0.095,0.103
54,0.098,0.096,0.1
55,0.093,0.096,0.096
56,0.077,0.096,0.081
57,0.065,0.094,0.07
58,0.087,0.091,0.093
59,0.095,0.088,0.1
60,0.103,0.084,0.108
61,0.096,0.08,0.101
62,0.092,0.076,0.096
63,0.091,0.072,0.095
64,0.083,0.068,0.086
65,0.072,0.065,0.074
66,0.062,0.061,0.064
67,0.065,0.056,0.066
68,0.057,0.052,0.057
69,0.038,0.046,0.037
70,0.029,0.043,0.027
71,0.015,0.04,0.013
72,0.025,0.035,0.022
73,0.02,0.029,0.017
74,0.01,0.024,0.006
75,0.01,0.019,0.006
76,0.002,0.015,-0.001
77,0.003,0.011,0.001
78,0.001,0.007,-0.001
79,0.019,0.004,0.017
80,0.021,0.001,0.019
81,0.013,-0.0,0.012
82,0.013,-0.0,0.012
83,0.025,0.001,0.026
84,0.031,0.002,0.032
85,0.014,0.003,0.016
86,-0.001,0.004,0.002
87,-0.016,0.005,-0.012
88,-0.029,0.006,-0.025
89,-0.018,0.006,-0.014
90,-0.01,0.005,-0.006
91,0.005,0.006,0.009
92,-0.008,0.007,-0.004
93,-0.0,0.008,0.003
94,0.003,0.007,0.005
95,0.027,0.006,0.029
96,0.041,0.006,0.041
97,0.029,0.008,0.029
98,0.017,0.009,0.015
99,0.023,0.009,0.021
100,0.016,0.01,0.013
101,0.018,0.01,0.014
102,0.008,0.011,0.003
103,-0.007,0.012,-0.012
104,-0.013,0.013,-0.018
105,-0.013,0.014,-0.019
106,0.001,0.014,-0.003
107,0.012,0.014,0.008
108,0.009,0.014,0.005
109,0.018,0.011,0.014
110,0.017,0.008,0.013
111,0.014,0.005,0.011
112,0.02,0.002,0.019
113,0.015,-0.0,0.015
114,0.001,-0.002,0.002
115,-0.012,-0.003,-0.009
116,-0.007,-0.005,-0.004
117,0.01,-0.007,0.014
118,0.022,-0.007,0.025
119,-0.003,-0.006,-0.0
120,-0.043,-0.005,-0.039
121,-0.034,-0.006,-0.031
122,-0.003,-0.008,-0.002
123,0.008,-0.008,0.009
124,-0.008,-0.008,-0.008
125,-0.022,-0.007,-0.023
126,-0.025,-0.008,-0.026
127,-0.023,-0.007,-0.025
128,-0.013,-0.007,-0.016
129,0.0,-0.005,-0.004
130,-0.0,-0.003,-0.005
131,0.005,0.0,0.0
132,0.022,0.004,0.016
133,0.025,0.007,0.018
134,0.007,0.01,0.001
135,0.001,0.011,-0.006
136,0.01,0.012,0.003
137,0.015,0.013,0.009
138,0.021,0.013,0.015
139,0.023,0.014,0.018
140,0.02,0.014,0.016
141,0.013,0.015,0.011
142,0.001,0.015,-0.001
143,0.015,0.015,0.015
144,0.041,0.015,0.042
145,0.041,0.016,0.043
146,0.016,0.018,0.018
147,-0.005,0.02,-0.002
148,0.007,0.021,0.01
149,0.02,0.022,0.023
150,0.027,0.024,0.029
151,0.007,0.027,0.008
152,0.01,0.03,0.011
153,0.013,0.033,0.013
154,0.018,0.034,0.017
155,0.021,0.035,0.018
156,0.028,0.037,0.024
157,0.052,0.037,0.048
158,0.07,0.037,0.065
159,0.067,0.037,0.062
160,0.054,0.037,0.048
161,0.049,0.037,0.042
162,0.047,0.036,0.04
163,0.042,0.036,0.035
164,0.054,0.035,0.047
165,0.045,0.033,0.039
166,0.033,0.032,0.027
167,0.012,0.03,0.006
168,0.001,0.028,-0.005
169,0.008,0.025,0.003
170,0.016,0.021,0.013
171,0.013,0.016,0.011
172,-0.006,0.012,-0.007
173,-0.023,0.009,-0.022
174,-0.018,0.006,-0.016
175,0.008,0.003,0.01
176,0.034,0.001,0.036
177,0.033,-0.0,0.035
178,0.022,-0.0,0.024
179,0.01,-0.0,0.012
180,-0.0,0.0,0.001
181,0.009,0.002,0.009
182,-0.001,0.004,-0.001
183,-0.009,0.005,-0.01
184,-0.007,0.006,-0.009
185,0.0,0.006,-0.003
186,-0.006,0.007,-0.01
187,-0.005,0.009,-0.01
188,0.003,0.012,-0.002
189,0.008,0.014,0.003
190,0.017,0.015,0.01
191,0.038,0.016,0.031
192,0.048,0.018,0.041
193,0.028,0.02,0.021
194,0.015,0.021,0.009
195,0.022,0.022,0.017
196,0.024,0.022,0.019
197,0.029,0.022,0.024
198,0.011,0.023,0.007
199,0.007,0.025,0.003
200,0.005,0.026,0.002
201,0.024,0.026,0.023
202,0.035,0.026,0.034
203,0.035,0.026,0.036
204,0.028,0.026,0.03
205,0.032,0.025,0.034
206,0.044,0.024,0.047
207,0.032,0.021,0.035
208,0.031,0.019,0.034
209,0.009,0.016,0.011
210,-0.01,0.013,-0.009
211,-0.007,0.01,-0.008
212,-0.004,0.007,-0.006
213,0.011,0.005,0.009
214,0.007,0.004,0.003
215,0.001,0.002,-0.004
216,-0.009,0.001,-0.014
217,0.015,-0.001,0.01
218,0.013,-0.004,0.008
219,0.012,-0.007,0.006
220,0.0,-0.008,-0.006
221,-0.021,-0.009,-0.028
222,-0.019,-0.011,-0.025
223,-0.018,-0.012,-0.023
224,-0.003,-0.012,-0.008
225,-0.021,-0.012,-0.026
226,-0.046,-0.011,-0.05
227,-0.044,-0.01,-0.047
228,-0.016,-0.009,-0.018
229,0.017,-0.008,0.016
230,0.008,-0.006,0.008
231,0.014,-0.004,0.014
232,0.0,-0.003,0.002
233,0.002,-0.003,0.004
234,-0.001,-0.003,0.001
235,0.004,-0.002,0.006
236,-0.016,-0.003,-0.013
237,-0.014,-0.004,-0.011
238,-0.013,-0.006,-0.011
239,-0.003,-0.008,-0.001
240,0.001,-0.01,0.002
241,-0.001,-0.012,-0.001
242,-0.003,-0.014,-0.004
243,-0.013,-0.017,-0.015
244,-0.019,-0.02,-0.022
245,-0.02,-0.024,-0.024
246,-0.02,-0.028,-0.024
247,-0.03,-0.03,-0.034
248,-0.019,-0.033,-0.023
249,-0.029,-0.035,-0.034
250,-0.039,-0.037,-0.044
251,-0.045,-0.039,-0.05
252,-0.073,-0.039,-0.077
253,-0.067,-0.038,-0.071
254,-0.066,-0.037,-0.069
255,-0.044,-0.037,-0.047
256,-0.037,-0.035,-0.039
257,-0.032,-0.033,-0.034
258,-0.027,-0.031,-0.027
259,-0.009,-0.028,-0.009
260,0.006,-0.025,0.006
261,-0.001,-0.021,0.001
262,-0.005,-0.017,-0.003
263,-0.024,-0.012,-0.021
264,-0.012,-0.007,-0.009
265,-0.01,-0.003,-0.006
266,-0.012,-0.0,-0.008
267,0.002,0.002,0.006
268,0.006,0.003,0.01
269,0.001,0.004,0.004
270,-0.0,0.005,0.002
271,-0.0,0.004,0.0
272,0.009,0.003,0.008
273,0.009,0.002,0.008
274,0.014,-0.0,0.013
275,0.01,-0.002,0.008
276,0.012,-0.004,0.01
277,0.004,-0.006,0.002
278,0.006,-0.007,0.004
279,-0.012,-0.008,-0.015
280,-0.026,-0.009,-0.029
281,-0.019,-0.01,-0.023
282,-0.023,-0.01,-0.025
283,-0.025,-0.01,-0.027
284,-0.033,-0.009,-0.035
285,-0.026,-0.008,-0.027
286,-0.026,-0.009,-0.027
287,-0.012,-0.009,-0.012
288,0.005,-0.008,0.005
289,0.014,-0.006,0.014
290,0.01,-0.003,0.012
291,0.013,-0.0,0.015
292,0.005,0.002,0.008
293,0.014,0.005,0.018
294,0.025,0.008,0.029
295,0.022,0.011,0.026
296,0.003,0.015,0.007
297,0.009,0.018,0.013
298,0.003,0.021,0.006
299,0.012,0.024,0.014
300,0.025,0.027,0.026
301,0.036,0.03,0.037
302,0.034,0.033,0.033
303,0.041,0.035,0.04
304,0.048,0.037,0.048
305,0.038,0.039,0.037
306,0.033,0.041,0.032
307,0.03,0.042,0.03
308,0.044,0.042,0.042
309,0.054,0.043,0.051
310,0.055,0.044,0.052
311,0.041,0.045,0.038
312,0.03,0.047,0.029
313,0.037,0.048,0.036
314,0.064,0.05,0.063
315,0.067,0.052,0.066
316,0.069,0.054,0.069
317,0.061,0.057,0.062
318,0.047,0.059,0.048
319,0.06,0.061,0.062
320,0.081,0.063,0.083
321,0.069,0.065,0.072
322,0.043,0.068,0.047
323,0.044,0.07,0.049
324,0.048,0.072,0.053
325,0.059,0.074,0.064
326,0.068,0.076,0.072
327,0.073,0.076,0.077
328,0.083,0.077,0.087
329,0.089,0.077,0.091
330,0.096,0.077,0.098
331,0.1,0.077,0.101
332,0.098,0.078,0.098
333,0.097,0.078,0.097
334,0.089,0.077,0.089
335,0.08,0.075,0.079
336,0.074,0.074,0.073
337,0.061,0.073,0.06
338,0.056,0.072,0.055
339,0.059,0.071,0.057
340,0.059,0.07,0.057
341,0.065,0.069,0.064
342,0.061,0.067,0.06
343,0.053,0.065,0.053
344,0.045,0.064,0.046
345,0.053,0.063,0.053
346,0.072,0.061,0.072
347,0.089,0.06,0.09
348,0.068,0.061,0.069
349,0.062,0.062,0.065
350,0.074,0.063,0.077
351,0.076,0.065,0.081
352,0.068,0.068,0.074
353,0.055,0.071,0.062
354,0.06,0.075,0.066
355,0.066,0.078,0.072
356,0.077,0.081,0.082
357,0.096,0.082,0.101
358,0.096,0.084,0.1
359,0.088,0.085,0.091
360,0.076,0.086,0.078
361,0.086,0.088,0.088
362,0.09,0.089,0.091
363,0.103,0.092,0.103
364,0.088,0.095,0.087
365,0.093,0.097,0.092
366,0.108,0.099,0.107
367,0.112,0.1,0.111
368,0.099,0.101,0.097
369,0.1,0.103,0.098
370,0.095,0.104,0.093
371,0.091,0.104,0.09
372,0.097,0.104,0.096
373,0.099,0.102,0.099
374,0.113,0.102,0.112
375,0.086,0.101,0.085
376,0.078,0.099,0.079
377,0.091,0.097,0.092
378,0.118,0.095,0.12
379,0.115,0.092,0.119
380,0.116,0.088,0.12
381,0.097,0.085,0.102
382,0.084,0.081,0.09
383,0.072,0.076,0.079
384,0.067,0.072,0.073
385,0.047,0.067,0.053
386,0.046,0.063,0.052
387,0.039,0.058,0.044
388,0.054,0.053,0.058
389,0.059,0.049,0.062
390,0.047,0.044,0.05
391,0.038,0.041,0.041
392,0.037,0.037,0.039
393,0.039,0.034,0.04
394,0.056,0.033,0.056
395,0.043,0.032,0.042
396,0.024,0.032,0.024
397,0.015,0.033,0.014
398,0.027,0.036,0.026
399,0.042,0.041,0.04
400,0.056,0.048,0.054
