gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2671,2566,43.8233299255371,40.6974143981934,-73.9498062133789,3670176,2670,2075,65539,3735715,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-04-01 07:09:19.564677,-73.81507581683667,29.027535192364272,25.45238489031401,0.00035787619104680937,15.0,28.99,1.184412938166907,28.445,64.822,79.957,89.7655,1.0287,51.7427,45.0803,0
101163,npp,1240,1536,93.4568862915039,40.6980323791504,-73.9412689208984,3670144,1240,1152,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-04-03 06:31:40.650069,97.84881098240452,27.423788339445192,24.073520248747865,0.018952868644078115,9.0,-27.43,1.184412938166907,-28.09,64.2516,81.476,98.0685,1.0095,92.3658,94.3451,0
101411,npp,2766,485,114.609680175781,40.6957321166992,-73.9416198730469,3670144,2772,290,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-04-05 05:53:47.499092,92.12733431915278,61.6726999595452,51.224909045059775,0.07347359890440261,3.0,-61.64,2.5331140255951103,-61.93,77.7875,98.889,117.2642,0.8317,88.4564,95.3259,0
101420,npp,1726,3242,0.12500009563758852,40.6967391967773,-73.9460601806641,3670144,1724,2583,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-04-05 07:34:17.439075,-70.47110148986783,53.41897576711398,45.337182520160425,0.0359288827270728,19.0,53.35,1.9513309067639726,53.0,73.8465,92.7489,105.9177,0.8868,34.7833,0.1109,0
101543,npp,1063,2736,81.0922698974609,40.6953430175781,-73.949462890625,3670144,1063,2195,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-04-06 07:15:34.210180,-74.01103942455964,36.54589427058688,31.83082849067998,0.08276965384281258,16.0,36.5,1.357151599901897,35.985,69.3085,79.9291,92.6522,1.029,83.1074,83.4473,0
101665,npp,355,2227,72.5906295776367,40.6943244934082,-73.9446487426758,3670144,355,1785,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-04-07 06:56:47.424904,-77.51631967368503,11.208645936125889,9.913669198939795,0.10069260372399287,13.0,11.18,1.015504800579495,10.41,65.193,79.1126,93.6813,1.0397,75.828,75.4697,0
101787,npp,2706,1709,93.4701309204102,40.696102142334,-73.9429168701172,3670144,2706,1296,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-04-08 06:37:57.082833,100.379506995484,18.50169131630496,16.323322240896424,0.06552843806156755,10.0,-18.53,1.0442604737599883,-19.19,69.9428,82.2241,96.9182,1.0003,93.0197,93.4999,0
101908,npp,1956,1184,91.1576080322266,40.6980247497559,-73.9452972412109,3670144,1957,875,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-04-09 06:19:03.181049,96.71002191201028,42.24289814328443,36.54300207554591,0.0391428437134532,7.0,-42.25,1.4867838833500562,-42.75,65.8124,76.9546,92.7902,1.0688,91.8032,97.4308,0
101917,npp,711,3887,119.150184631348,40.6967086791992,-73.9461059570312,3670144,712,3109,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-04-09 07:59:09.990643,-66.34364156082287,67.2129310723635,54.75009227633635,0.03862964574608844,23.0,67.13,3.1865100272627664,66.89,81.1145,103.6995,128.4013,0.7932,87.0991,94.5052,0
102038,npp,1178,657,96.3467254638672,40.6946907043457,-73.9490356445312,3670144,1177,439,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-04-10 06:00:05.714765,93.17932973663657,57.81615352657499,48.55523060622607,0.018882606659248655,4.0,-57.79,2.2013981571160284,-58.1,73.1492,94.1713,110.7765,0.8734,83.2385,84.1504,0
102047,npp,87,3406,90.4389572143555,40.6944580078125,-73.9479598999023,3670144,87,2754,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-04-10 07:40:30.316479,-69.79119099887738,57.589104533310525,48.39820511633557,0.02664014986851966,20.0,57.52,2.2013981571160284,57.21,72.2586,92.2562,111.1017,0.8915,81.4249,80.6302,0
102161,npp,371,138,105.897064208984,40.6957359313965,-73.9459838867188,3670144,374,65,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-04-11 05:41:06.463154,90.50923385542222,68.10325711293302,55.26468027570888,0.005318842641674008,1.0,-68.05,3.3166247903554,-68.28,73.022,100.4037,122.5356,0.8192,83.9067,86.7505,0
102535,npp,353,1361,89.1988525390625,40.6969985961914,-73.9444732666016,3670176,354,1026,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-04-14 06:25:19.571033,97.71015795007618,35.34121824406959,30.81914574406528,5.152233531362519e-06,8.0,-35.34,1.2937979144666532,-35.87,66.1419,80.6274,95.3861,1.0201,88.8754,90.9943,0
102542,npp,2128,4045,0.12500011547486878,40.6936683654785,-73.9488830566406,3670144,2133,3190,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-04-14 08:05:19.263049,-65.16526359790925,69.7300779696111,56.19559227609727,0.0023808631112772942,24.0,69.64,3.5496478698597698,69.39,71.1724,96.5487,116.1745,0.8519,55.086,0.1065,0
102904,npp,194,2568,71.273323059082,40.6946563720703,-73.9418182373047,3670176,195,2076,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-04-17 07:09:14.896424,-74.87589598179089,29.11036653779452,25.525160990766917,7.723557157320249e-11,15.0,29.08,1.184412938166907,28.445,64.822,79.957,89.7655,1.0287,74.9187,73.3176,0
103261,npp,1055,1008,73.7329940795898,40.6941375732422,-73.9427032470703,3670176,1053,741,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-04-20 06:12:38.514274,94.87531632251213,48.22747010882215,41.34255132156316,2.3410493619176195e-21,6.0,-48.22,1.7549928774784245,-48.61,73.9927,87.9927,102.2374,0.9347,74.1251,68.9212,0
103381,npp,266,483,23.4599647521973,40.6931037902832,-73.9492263793945,3670176,265,289,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-04-21 05:53:41.049253,92.43608117740276,61.69822670531351,51.246064054373065,4.971200888540088e-24,3.0,-61.68,2.5331140255951103,-61.93,77.7875,98.889,117.2642,0.8317,52.4731,19.5127,0
103860,npp,2536,1183,60.023136138916,40.692455291748,-73.943489074707,3670176,2536,874,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-04-25 06:18:54.963780,95.95695102147027,42.29764688617181,36.58993262325756,9.589796915049578e-17,7.0,-42.28,1.4867838833500562,-42.75,65.8124,76.9546,92.7902,1.0688,70.8624,64.1537,0
103979,npp,1739,656,90.4641494750977,40.6941528320312,-73.9441909790039,3670176,1738,438,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-04-26 05:59:57.508681,93.22650345927151,57.83310834069913,48.56996328734736,9.753260871675473e-14,4.0,-57.81,2.2013981571160284,-58.1,73.1492,94.1713,110.7765,0.8734,80.5663,79.0125,0
104337,npp,1663,1879,0.12500008801264784,40.6991539001465,-73.9455490112305,3670176,1663,1453,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-04-29 06:44:01.771137,95.2490839087206,9.035468023058298,7.995917463943585,3.9004608878640195e-09,11.0,-8.99,1.0,-9.6,71.2664,82.8292,92.5046,0.993,-0.4538,0.1241,0
104455,npp,921,1359,58.5646095275879,40.6924667358398,-73.9450378417969,3670176,921,1025,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-04-30 06:25:09.654243,96.9883738422398,35.42831227758048,30.89380838909813,0.00010051591365199967,8.0,-35.42,1.2937979144666532,-35.87,66.1419,80.6274,95.3861,1.0201,65.1976,59.7434,0
105637,npp,2404,309,18.4582118988037,40.6960105895996,-73.9425888061523,3670144,2406,165,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-05-02 05:47:14.751186,91.40933521470463,65.12028909262146,53.46850472574399,0.012909469037791497,2.0,-65.08,2.898275349237888,-65.28,74.2429,97.7246,130.1828,0.8417,54.9008,15.5354,0
131213,npp,2685,1522,56.8742942810059,40.6941528320312,-73.9419937133789,3670144,2684,1141,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-08-09 06:30:30.701872,97.16902986773171,28.113332976813748,24.667162767120868,0.01535637330283448,9.0,-28.09,1.184412938166907,-28.09,64.2516,81.476,98.0685,1.0095,61.4791,57.4148,0
131934,npp,1822,2213,0.12500007951760495,40.6991920471191,-73.9471435546875,3670176,1822,1772,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-08-13 06:55:37.582752,-73.47273378878026,10.421457853556674,9.219339016991066,0.0002844156992635215,13.0,10.38,1.0,10.41,65.193,79.1126,93.6813,1.0397,3.2627,0.13,0
132462,npp,2633,644,72.1820449829102,40.69482421875,-73.9492492675781,3670176,2633,427,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-08-16 05:58:57.721650,93.14949070290463,58.14152275166845,48.787862623097574,2.443434467737487e-19,4.0,-58.1,2.2013981571160284,-58.1,73.1492,94.1713,110.7765,0.8734,72.2616,63.0447,0
132642,npp,1827,124,74.1373748779297,40.6957702636719,-73.9502792358398,3670176,1830,58,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-08-17 05:39:58.505842,90.42765454026548,68.332591237825,55.39810334431123,1.9593745720097893e-24,1.0,-68.28,3.3166247903554,-68.28,73.022,100.4037,122.5356,0.8192,74.3308,60.7331,0
133559,npp,267,298,87.0840454101562,40.6968727111816,-73.9412841796875,3670176,266,158,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-08-22 05:46:16.828493,91.0922642616197,65.33559355402824,53.60083288285006,3.424550109487248e-24,2.0,-65.29,2.898275349237888,-65.28,74.2429,97.7246,130.1828,0.8417,78.579,73.2947,0
133572,npp,2354,3063,0.12500006459344348,40.6943321228027,-73.9443893432617,3670176,2356,2461,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-08-22 07:26:53.887381,-71.97904423558225,48.23381641758979,41.350671573414566,2.725396513051101e-28,18.0,48.2,1.7549928774784245,48.15,69.0508,84.2185,97.8126,0.9766,34.3336,0.1221,0
133749,npp,1681,2555,0.1250000747217328,40.6948356628418,-73.9443435668945,3670176,1682,2067,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-08-23 07:08:08.901064,-75.02941339134095,28.475429954376583,24.980430327704045,4.088893762086094e-26,15.0,28.47,1.184412938166907,28.445,64.822,79.957,89.7655,1.0287,14.8482,0.1286,0
135035,npp,1716,1695,73.8241653442383,40.6997604370117,-73.9494323730469,3670144,1717,1284,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-08-30 06:36:44.825958,98.81832330609839,19.314577657874764,17.035422308800484,0.056880639769850604,10.0,-19.3,1.0442604737599883,-19.19,69.9428,82.2241,96.9182,1.0003,74.2064,73.8477,0
135224,npp,951,1170,62.8344306945801,40.6924819946289,-73.9455642700195,3670144,951,863,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-08-31 06:17:50.949544,95.96365625474391,42.77402198794155,36.97811284526491,0.13166279075065798,7.0,-42.75,1.4867838833500562,-42.75,65.8124,76.9546,92.7902,1.0688,72.7532,67.1585,0
135236,npp,2797,3876,88.3298568725586,40.6941413879395,-73.943733215332,3670144,2795,3102,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-08-31 07:57:57.761166,-66.27929464921775,67.01635319920624,54.63748275386708,0.08077807664820236,23.0,66.94,3.1865100272627664,66.89,81.1145,103.6995,128.4013,0.7932,77.427,70.0598,0
135406,npp,172,643,80.5774459838867,40.6931114196777,-73.9492034912109,3670144,170,426,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-01 05:58:53.514710,93.09569412803043,58.1533048136576,48.79813665127062,0.14772334547701443,4.0,-58.13,2.2013981571160284,-58.1,73.1492,94.1713,110.7765,0.8734,76.0752,70.3773,0
135418,npp,2156,3394,0.1250000766999122,40.6963424682617,-73.9432144165039,3670144,2155,2742,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-01 07:39:18.119388,-69.72099839718099,57.29605829361591,48.191611052200095,0.11417696339025084,20.0,57.24,2.2013981571160284,57.21,72.2586,92.2562,111.1017,0.8915,40.3991,0.1114,0
136349,npp,1667,817,89.2835083007812,40.6959114074707,-73.9456024169922,3670144,1669,605,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-06 06:05:11.876023,94.34333693205966,53.750034226502265,45.58485055327353,0.03444304225747556,5.0,-53.72,1.9513309067639726,-53.66,76.6822,93.8859,109.8421,0.8761,79.8917,78.2183,0
136362,npp,528,3554,77.1683044433594,40.6966285705566,-73.9496459960938,3670144,532,2885,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-06 07:45:29.363120,-68.43416926121542,60.92796243232203,50.73283316852281,0.04372238490396281,21.0,60.87,2.5331140255951103,60.87,77.265,96.6471,109.215,0.851,74.5607,65.6731,0
136535,npp,852,297,104.13858795166,40.6967506408691,-73.9449005126953,3670144,854,157,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-07 05:46:12.662755,91.37229816466073,65.35332578457363,53.61315244371203,0.01958405644335854,2.0,-65.31,2.898275349237888,-65.28,74.2429,97.7246,130.1828,0.8417,84.4634,87.6487,0
136546,npp,2938,3061,73.6647644042969,40.6996078491211,-73.9482421875,3670144,2938,2460,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-07 07:26:47.942705,-71.51193098304124,48.1797048846368,41.30923006613747,0.029296792341211946,18.0,48.15,1.7549928774784245,48.15,69.0508,84.2185,97.8126,0.9766,76.2368,71.9433,0
136741,npp,2263,2553,0.12500007336427643,40.7002105712891,-73.9485397338867,3670144,2264,2066,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-08 07:08:02.962485,-74.3500571099559,28.38954101169365,24.90719230470718,0.017129288693281067,15.0,28.38,1.184412938166907,28.445,64.822,79.957,89.7655,1.0287,14.8482,0.1286,0
137115,npp,828,1520,67.5967559814453,40.694393157959,-73.9490432739258,3670144,827,1140,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-10 06:30:22.331432,97.67501306270981,28.18646621565005,24.731728143473894,0.0024499872130563406,9.0,-28.18,1.184412938166907,-28.09,64.2516,81.476,98.0685,1.0095,70.5321,68.2392,0
137307,npp,67,993,72.5857086181641,40.6939353942871,-73.9474029541016,3670176,68,731,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-11 06:11:28.465324,95.50594696929572,48.68585505535754,41.702879629178504,0.00016917870780389297,6.0,-48.67,1.7549928774784245,-48.61,73.9927,87.9927,102.2374,0.9347,73.4714,67.8488,0
137322,npp,1949,3715,0.12500010765100456,40.6945419311523,-73.9495239257812,3670144,1947,3003,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-11 07:51:40.613132,-67.40570402036882,64.14087830490632,52.855602666936136,0.0019598094667495594,22.0,64.08,2.7445598364131496,64.06,74.9683,100.7106,115.8715,0.8167,45.6013,0.1021,0
137498,npp,2349,469,82.5769424438477,40.6931686401367,-73.9454650878906,3670176,2347,278,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-12 05:52:29.228208,92.18102543558112,62.0008055276977,51.44881635760161,1.1426194600823293e-09,3.0,-61.97,2.5331140255951103,-61.93,77.7875,98.889,117.2642,0.8317,75.8108,68.6829,0
137512,npp,1312,3229,0.1250000881820199,40.6980857849121,-73.9424285888672,3670176,1316,2569,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-12 07:32:59.170298,-70.56734323961909,53.052212349378145,45.06512880051995,0.0001949909479860784,19.0,53.0,1.9513309067639726,53.0,73.8465,92.7489,105.9177,0.8868,34.7833,0.1109,0
137701,npp,647,2722,66.1545104980469,40.6942138671875,-73.9489135742188,3670176,647,2185,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-13 07:14:15.975953,-73.55588411917259,35.938466932767966,31.323557810860915,8.09475429040679e-09,16.0,35.92,1.2937979144666532,35.985,69.3085,79.9291,92.6522,1.029,71.6037,68.0757,0
137888,npp,3008,2211,66.260009765625,40.695972442627,-73.94921875,3670176,3008,1771,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-14 06:55:27.448627,-73.24026215547993,10.315483129789603,9.126180046720163,4.373412532731389e-16,13.0,10.26,1.0,10.41,65.193,79.1126,93.6813,1.0397,69.3978,68.888,0
138269,npp,1533,1168,63.1398658752441,40.6934089660645,-73.9428482055664,3670176,1532,861,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-16 06:17:43.270952,95.96215155565334,42.832112341941915,37.024664054362574,1.5728170628805723e-28,7.0,-42.83,1.4867838833500562,-42.75,65.8124,76.9546,92.7902,1.0688,72.9587,67.4849,0
138282,npp,292,3874,92.6212310791016,40.6944732666016,-73.9462661743164,3670176,294,3101,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-16 07:57:51.862625,-66.55292924963064,66.98380990848342,54.61703539026527,7.756068954207275e-24,23.0,66.91,3.1865100272627664,66.89,81.1145,103.6995,128.4013,0.7932,78.7737,73.4635,0
138463,npp,752,641,85.505126953125,40.693775177002,-73.9476318359375,3670176,756,425,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-17 05:58:45.840811,92.81294643635681,58.205983732331326,48.834610590137586,1.171689502406577e-29,4.0,-58.17,2.2013981571160284,-58.1,73.1492,94.1713,110.7765,0.8734,78.3137,74.6812,0
138477,npp,2737,3392,80.7549133300781,40.6961441040039,-73.9462890625,3670176,2740,2741,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-17 07:39:12.224337,-70.17591626388625,57.248691763800146,48.15681023034774,2.640405137046743e-27,20.0,57.19,2.2013981571160284,57.21,72.2586,92.2562,111.1017,0.8915,77.0258,71.9965,0
139449,npp,2222,814,78.9866638183594,40.6937561035156,-73.944450378418,3670176,2220,602,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-22 06:05:02.444413,93.97747765871229,53.824972530594735,45.63933693406914,5.828646320441848e-20,5.0,-53.8,1.9513309067639726,-53.66,76.6822,93.8859,109.8421,0.8761,74.6149,69.1976,0
139462,npp,1100,3552,0.12500007897532583,40.6926536560059,-73.9446105957031,3670176,1098,2883,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-22 07:45:21.711101,-68.47392785380939,60.88476084118505,50.70171231834844,4.8481045784218475e-26,21.0,60.83,2.4157378735459294,60.87,77.265,96.6471,109.215,0.851,42.2948,0.1064,0
139658,npp,436,3059,68.3959808349609,40.6971130371094,-73.9415893554688,3670176,438,2458,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-23 07:26:40.299136,-72.17627257953691,48.12716195649924,41.26656483505852,4.204105749287702e-21,18.0,48.09,1.7549928774784245,48.15,69.0508,84.2185,97.8126,0.9766,73.2346,66.7976,0
139851,npp,2832,2550,59.0241584777832,40.6924591064453,-73.9462890625,3670176,2831,2063,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-24 07:07:53.551538,-73.80474149520619,28.26731481053575,24.80138998038631,9.055921055138481e-15,15.0,28.23,1.184412938166907,28.445,64.822,79.957,89.7655,1.0287,64.5767,60.7171,0
140045,npp,2126,2037,0.12500008705853105,40.694263458252,-73.9460525512695,3670176,2126,1603,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-25 06:49:05.026899,-5.787230244194586,0.6595644346395854,0.584182143859604,8.670864663077465e-08,12.0,0.3,1.0,0.555,68.8495,82.2503,97.1399,1.0,0.125,0.125,0
140987,npp,493,2208,56.713550567627,40.6928100585938,-73.9441375732422,3670144,493,1767,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-09-30 06:55:18.113040,-75.03292947629608,10.13120686802472,8.963229721818614,0.17884545035384647,13.0,10.09,1.0,10.41,65.193,79.1126,93.6813,1.0397,59.8513,58.9629,0
141179,npp,2839,1690,84.2758941650391,40.697322845459,-73.943473815918,3670144,2839,1279,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-10-01 06:36:27.814987,98.32346567422489,19.583952652417235,17.270034236855803,0.15133078723413187,10.0,-19.58,1.0442604737599883,-19.19,69.9428,82.2241,96.9182,1.0003,84.2151,84.3028,0
141371,npp,2085,1164,47.4284744262695,40.6949882507324,-73.9496459960938,3670144,2086,859,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-10-02 06:17:33.958801,96.09403542902785,42.994671912211224,37.155079714783625,0.12080869600482726,7.0,-42.97,1.4867838833500562,-42.75,65.8124,76.9546,92.7902,1.0688,62.3913,50.6923,0
141563,npp,1302,638,22.5085983276367,40.6930885314941,-73.9494247436523,3670144,1303,421,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-10-03 05:58:36.543160,93.31750824370582,58.27937085209884,48.883004098990774,0.09200574465279124,4.0,-58.25,2.2013981571160284,-58.1,73.1492,94.1713,110.7765,0.8734,49.6971,19.6593,0
141576,npp,215,3387,26.4010200500488,40.6969375610352,-73.9480438232422,3670144,216,2736,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-10-03 07:39:01.148643,-69.96309389661647,57.128699574326006,48.06731183627258,0.09222663675242271,20.0,57.07,2.2013981571160284,57.21,72.2586,92.2562,111.1017,0.8915,52.3352,23.5376,0
142155,npp,1223,1860,0.12500006461630164,40.6948890686035,-73.9484176635742,3670144,1223,1435,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-10-06 06:42:40.948837,97.82285238636045,10.125720680782251,8.95795730510584,0.03582771186921621,11.0,-10.09,1.0,-9.6,71.2664,82.8292,92.5046,0.993,-0.4538,0.1241,0
142347,npp,461,1339,76.3073501586914,40.6954078674316,-73.9494705200195,3670144,460,1012,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-10-07 06:23:47.098970,96.92397185368044,36.282979550404356,31.60850433302666,0.020361401425812282,8.0,-36.28,1.2937979144666532,-35.87,66.1419,80.6274,95.3861,1.0201,78.9113,77.8433,0
142361,npp,2258,4026,0.1250000749717728,40.6925811767578,-73.9425964355469,3670144,2261,3180,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-10-07 08:03:50.353760,-65.6727215386438,69.44165985129182,56.03272389343714,0.028665230061651364,24.0,69.35,3.5496478698597698,69.39,71.1724,96.5487,116.1745,0.8519,55.086,0.1065,0
142541,npp,2759,810,79.560791015625,40.6936950683594,-73.9460830688477,3670144,2759,598,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-10-08 06:04:51.472733,94.28958965007341,53.939553632635906,45.722176311547244,0.008958806156035217,5.0,-53.91,1.9513309067639726,-53.66,76.6822,93.8859,109.8421,0.8761,74.9091,69.7006,0
142555,npp,1638,3547,0.12500007952699121,40.6935920715332,-73.9461135864258,3670144,1639,2879,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-10-08 07:45:10.740782,-68.7384993579748,60.7777126723008,50.62556059000848,0.016426570209786634,21.0,60.72,2.4157378735459294,60.87,77.265,96.6471,109.215,0.851,42.2948,0.1064,0
142748,npp,971,3053,40.2492637634277,40.6968650817871,-73.9452667236328,3670144,970,2454,196611,3866755,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-10-09 07:26:27.572379,-71.66816492127768,47.938326439758235,41.11553358907547,0.007369618551064128,18.0,47.9,1.646109783506203,48.15,69.0508,84.2185,97.8126,0.9766,55.5393,39.3087,0
143138,npp,2680,2033,0.12500009687062175,40.6992797851562,-73.9488525390625,3670176,2681,1600,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-10-11 06:48:55.893506,26.72862817846979,0.6852362745389671,0.606897012740831,7.042650551426691e-05,12.0,0.25,1.0,0.555,68.8495,82.2503,97.1399,1.0,0.125,0.125,0
143329,npp,1959,1514,86.2633590698242,40.6984405517578,-73.9467010498047,3670176,1960,1136,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-10-12 06:30:05.602388,97.5858971437527,28.471994118598253,24.974774419988382,1.2643141095485633e-11,9.0,-28.46,1.184412938166907,-28.09,64.2516,81.476,98.0685,1.0095,86.2923,87.0832,0
143526,npp,1209,987,87.0386352539062,40.6968231201172,-73.9471893310547,3670176,1209,727,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-10-13 06:11:11.753890,94.50203595594515,48.87790180050009,41.84854633636253,6.614784234154415e-19,6.0,-48.85,1.7549928774784245,-48.61,73.9927,87.9927,102.2374,0.9347,81.7067,81.3585,0
143539,npp,22,3708,108.918746948242,40.694278717041,-73.9490127563477,3670176,23,2998,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-10-13 07:51:25.684449,-67.31509694875658,64.02208350646214,52.772619943995444,3.516776216585972e-11,22.0,63.94,2.7445598364131496,64.06,74.9683,100.7106,115.8715,0.8167,85.241,88.954,0
144515,npp,2731,1165,66.1495895385742,40.6934928894043,-73.9471130371094,3670176,2730,859,196611,3866787,1851,usa_ny_27_39,40.69583333,-73.94583333,27,39,usa_ny,2012-10-18 06:17:33.838043,95.7713954356112,42.965690902613616,37.129026726145355,1.729848048383954e-30,7.0,-42.94,1.4867838833500562,-42.75,65.8124,76.9546,92.7902,1.0688,74.983,70.7018,0
