lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.703,0.694,0.71
2,0.459,0.565,0.471
3,0.355,0.463,0.368
4,0.318,0.383,0.329
5,0.297,0.322,0.306
6,0.279,0.278,0.286
7,0.254,0.247,0.258
8,0.24,0.227,0.242
9,0.245,0.216,0.244
10,0.268,0.212,0.264
11,0.259,0.213,0.253
12,0.245,0.218,0.237
13,0.251,0.225,0.24
14,0.257,0.233,0.243
15,0.271,0.241,0.255
16,0.279,0.249,0.263
17,0.258,0.256,0.245
18,0.234,0.262,0.225
19,0.243,0.266,0.235
20,0.263,0.268,0.257
21,0.271,0.267,0.268
22,0.261,0.265,0.261
23,0.229,0.261,0.233
24,0.196,0.254,0.203
25,0.19,0.247,0.201
26,0.213,0.233,0.225
27,0.229,0.222,0.243
28,0.194,0.215,0.211
29,0.165,0.21,0.183
30,0.18,0.204,0.196
31,0.201,0.198,0.216
32,0.213,0.193,0.226
33,0.213,0.19,0.224
34,0.189,0.187,0.198
35,0.166,0.185,0.174
36,0.176,0.181,0.18
37,0.213,0.179,0.214
38,0.214,0.177,0.214
39,0.187,0.176,0.186
40,0.168,0.174,0.166
41,0.17,0.172,0.165
42,0.185,0.169,0.177
43,0.182,0.168,0.171
44,0.146,0.168,0.133
45,0.11,0.167,0.097
46,0.123,0.165,0.11
47,0.151,0.161,0.139
48,0.17,0.157,0.159
49,0.173,0.154,0.165
50,0.167,0.152,0.162
51,0.151,0.149,0.149
52,0.159,0.146,0.159
53,0.171,0.141,0.174
54,0.154,0.139,0.16
55,0.13,0.139,0.139
56,0.125,0.138,0.137
57,0.127,0.136,0.141
58,0.131,0.134,0.146
59,0.141,0.132,0.157
60,0.134,0.13,0.151
61,0.123,0.129,0.139
62,0.118,0.129,0.133
63,0.131,0.127,0.143
64,0.139,0.125,0.147
65,0.115,0.123,0.122
66,0.093,0.123,0.097
67,0.095,0.122,0.096
68,0.113,0.12,0.11
69,0.143,0.118,0.137
70,0.14,0.116,0.131
71,0.117,0.116,0.107
72,0.113,0.115,0.1
73,0.113,0.113,0.099
74,0.12,0.111,0.104
75,0.128,0.109,0.113
76,0.112,0.107,0.099
77,0.088,0.104,0.079
78,0.081,0.102,0.074
79,0.101,0.098,0.096
80,0.124,0.096,0.12
81,0.109,0.095,0.107
82,0.094,0.094,0.095
83,0.083,0.091,0.085
84,0.087,0.088,0.091
85,0.08,0.085,0.087
86,0.076,0.082,0.084
87,0.073,0.081,0.083
88,0.064,0.079,0.074
89,0.055,0.077,0.066
90,0.064,0.075,0.075
91,0.077,0.073,0.087
92,0.081,0.074,0.091
93,0.085,0.076,0.092
94,0.088,0.077,0.093
95,0.094,0.078,0.097
96,0.098,0.079,0.098
97,0.085,0.081,0.082
98,0.073,0.082,0.069
99,0.078,0.083,0.072
100,0.079,0.084,0.071
101,0.076,0.084,0.065
102,0.066,0.084,0.052
103,0.066,0.085,0.049
104,0.067,0.086,0.048
105,0.087,0.086,0.068
106,0.104,0.083,0.085
107,0.122,0.082,0.104
108,0.104,0.081,0.088
109,0.071,0.079,0.058
110,0.061,0.077,0.051
111,0.085,0.074,0.079
112,0.088,0.072,0.085
113,0.084,0.071,0.084
114,0.072,0.069,0.075
115,0.047,0.066,0.052
116,0.036,0.063,0.042
117,0.045,0.06,0.051
118,0.056,0.058,0.062
119,0.054,0.057,0.06
120,0.044,0.055,0.05
121,0.046,0.052,0.052
122,0.067,0.048,0.072
123,0.06,0.046,0.064
124,0.044,0.044,0.046
125,0.031,0.043,0.032
126,0.042,0.041,0.041
127,0.052,0.04,0.046
128,0.066,0.039,0.058
129,0.054,0.04,0.043
130,0.024,0.041,0.011
131,0.018,0.042,0.002
132,0.031,0.042,0.013
133,0.046,0.041,0.025
134,0.037,0.04,0.017
135,0.025,0.041,0.007
136,0.031,0.041,0.015
137,0.046,0.04,0.032
138,0.064,0.04,0.053
139,0.07,0.039,0.062
140,0.05,0.04,0.044
141,0.024,0.04,0.022
142,0.011,0.041,0.012
143,0.037,0.04,0.038
144,0.062,0.041,0.063
145,0.055,0.041,0.056
146,0.032,0.041,0.035
147,0.026,0.042,0.03
148,0.036,0.042,0.04
149,0.046,0.041,0.05
150,0.048,0.042,0.052
151,0.044,0.043,0.046
152,0.03,0.043,0.032
153,0.031,0.042,0.032
154,0.04,0.039,0.038
155,0.053,0.037,0.049
156,0.051,0.036,0.044
157,0.038,0.035,0.029
158,0.026,0.034,0.015
159,0.043,0.031,0.029
160,0.047,0.03,0.031
161,0.03,0.032,0.012
162,0.012,0.033,-0.007
163,0.011,0.033,-0.009
164,0.032,0.031,0.012
165,0.047,0.029,0.03
166,0.046,0.028,0.031
167,0.026,0.029,0.014
168,0.011,0.03,0.001
169,0.018,0.03,0.011
170,0.022,0.029,0.018
171,0.018,0.028,0.017
172,0.017,0.027,0.017
173,0.015,0.026,0.016
174,0.017,0.025,0.019
175,0.04,0.023,0.042
176,0.056,0.023,0.058
177,0.042,0.023,0.045
178,0.03,0.023,0.034
179,0.026,0.022,0.03
180,0.031,0.021,0.034
181,0.033,0.019,0.034
182,0.019,0.018,0.019
183,0.0,0.017,-0.001
184,-0.023,0.016,-0.026
185,-0.01,0.014,-0.016
186,0.021,0.011,0.012
187,0.033,0.008,0.021
188,0.015,0.007,0.002
189,-0.009,0.007,-0.024
190,-0.018,0.006,-0.035
191,-0.009,0.004,-0.029
192,0.012,0.001,-0.01
193,0.019,0.0,-0.002
194,0.015,-0.0,-0.004
195,0.013,-0.001,-0.003
196,0.008,-0.001,-0.005
197,0.005,-0.002,-0.005
198,-0.01,-0.001,-0.017
199,-0.02,0.001,-0.024
200,-0.024,0.003,-0.026
201,-0.003,0.004,-0.004
202,0.026,0.004,0.027
203,0.028,0.005,0.03
204,-0.001,0.006,0.003
205,-0.022,0.006,-0.017
206,-0.014,0.005,-0.01
207,0.012,0.003,0.015
208,0.033,0.001,0.035
209,0.025,0.002,0.026
210,0.005,0.004,0.007
211,-0.008,0.006,-0.008
212,-0.001,0.006,-0.003
213,0.015,0.006,0.011
214,0.017,0.007,0.012
215,0.006,0.009,-0.001
216,0.005,0.012,-0.005
217,0.003,0.014,-0.008
218,0.009,0.015,-0.005
219,0.017,0.016,0.001
220,0.018,0.016,-0.001
221,-0.004,0.016,-0.024
222,-0.009,0.016,-0.029
223,0.011,0.015,-0.007
224,0.023,0.015,0.007
225,0.026,0.017,0.013
226,0.021,0.019,0.011
227,0.022,0.019,0.015
228,0.035,0.017,0.031
229,0.051,0.014,0.049
230,0.041,0.013,0.043
231,0.012,0.013,0.017
232,-0.011,0.012,-0.004
233,-0.009,0.01,-0.001
234,0.003,0.008,0.011
235,0.011,0.005,0.019
236,0.002,0.002,0.01
237,-0.02,0.0,-0.013
238,-0.031,-0.002,-0.024
239,-0.006,-0.005,0.001
240,0.007,-0.008,0.013
241,-0.002,-0.011,0.003
242,-0.01,-0.014,-0.007
243,-0.013,-0.017,-0.012
244,-0.012,-0.021,-0.015
245,-0.015,-0.024,-0.021
246,-0.025,-0.026,-0.033
247,-0.039,-0.027,-0.048
248,-0.049,-0.027,-0.061
249,-0.04,-0.028,-0.055
250,-0.013,-0.028,-0.031
251,0.006,-0.029,-0.012
252,-0.014,-0.029,-0.031
253,-0.05,-0.029,-0.062
254,-0.054,-0.03,-0.063
255,-0.036,-0.032,-0.043
256,-0.019,-0.034,-0.023
257,-0.026,-0.034,-0.027
258,-0.042,-0.033,-0.039
259,-0.041,-0.032,-0.036
260,-0.035,-0.032,-0.027
261,-0.032,-0.031,-0.023
262,-0.027,-0.03,-0.017
263,-0.024,-0.026,-0.013
264,-0.019,-0.023,-0.009
265,-0.013,-0.021,-0.003
266,-0.005,-0.019,0.006
267,-0.01,-0.017,0.001
268,-0.03,-0.016,-0.019
269,-0.044,-0.015,-0.034
270,-0.038,-0.015,-0.031
271,-0.022,-0.016,-0.017
272,-0.004,-0.016,-0.002
273,-0.005,-0.015,-0.005
274,-0.001,-0.014,-0.003
275,0.003,-0.012,-0.001
276,0.012,-0.012,0.006
277,0.012,-0.012,0.003
278,0.001,-0.011,-0.009
279,-0.02,-0.01,-0.032
280,-0.024,-0.008,-0.038
281,-0.019,-0.008,-0.032
282,-0.005,-0.007,-0.016
283,-0.002,-0.006,-0.01
284,-0.021,-0.003,-0.025
285,-0.034,-0.001,-0.035
286,-0.034,0.001,-0.033
287,-0.017,0.003,-0.014
288,0.014,0.005,0.019
289,0.012,0.008,0.019
290,0.011,0.01,0.019
291,0.018,0.011,0.027
292,0.035,0.009,0.046
293,0.039,0.007,0.051
294,0.028,0.007,0.042
295,0.009,0.007,0.022
296,0.0,0.006,0.014
297,0.007,0.004,0.019
298,0.013,0.001,0.023
299,0.002,-0.0,0.011
300,-0.007,-0.002,-0.0
301,-0.01,-0.004,-0.005
302,-0.006,-0.008,-0.004
303,0.004,-0.012,0.003
304,0.001,-0.016,-0.002
305,-0.024,-0.017,-0.028
306,-0.046,-0.018,-0.05
307,-0.047,-0.019,-0.052
308,-0.035,-0.021,-0.041
309,-0.023,-0.022,-0.031
310,-0.026,-0.022,-0.036
311,-0.035,-0.019,-0.045
312,-0.041,-0.017,-0.048
313,-0.03,-0.013,-0.034
314,0.002,-0.01,-0.0
315,0.03,-0.006,0.028
316,0.016,-0.002,0.017
317,-0.003,0.002,-0.0
318,-0.002,0.004,0.003
319,0.024,0.007,0.03
320,0.04,0.009,0.048
321,0.02,0.013,0.03
322,0.002,0.017,0.015
323,0.005,0.019,0.019
324,0.034,0.021,0.048
325,0.047,0.023,0.061
326,0.034,0.025,0.048
327,0.013,0.027,0.026
328,-0.002,0.029,0.01
329,0.006,0.029,0.015
330,0.035,0.028,0.041
331,0.046,0.028,0.049
332,0.025,0.029,0.026
333,0.009,0.029,0.008
334,0.01,0.028,0.008
335,0.027,0.026,0.024
336,0.033,0.025,0.029
337,0.021,0.025,0.016
338,0.025,0.026,0.019
339,0.032,0.026,0.025
340,0.046,0.025,0.038
341,0.046,0.023,0.04
342,0.035,0.022,0.031
343,0.014,0.022,0.012
344,0.007,0.021,0.007
345,0.022,0.019,0.023
346,0.032,0.016,0.035
347,0.027,0.014,0.032
348,0.007,0.014,0.015
349,-0.006,0.014,0.004
350,-0.005,0.013,0.007
351,0.008,0.012,0.022
352,0.015,0.012,0.03
353,0.01,0.014,0.026
354,0.005,0.017,0.021
355,0.012,0.019,0.028
356,0.026,0.019,0.041
357,0.03,0.02,0.042
358,0.037,0.023,0.047
359,0.021,0.026,0.028
360,0.003,0.03,0.008
361,0.011,0.032,0.014
362,0.041,0.035,0.039
363,0.054,0.039,0.051
364,0.045,0.043,0.042
365,0.039,0.045,0.036
366,0.043,0.045,0.039
367,0.072,0.044,0.066
368,0.08,0.044,0.072
369,0.062,0.045,0.054
370,0.046,0.046,0.038
371,0.038,0.047,0.031
372,0.04,0.046,0.035
373,0.048,0.044,0.044
374,0.041,0.044,0.039
375,0.025,0.043,0.026
376,0.011,0.042,0.014
377,0.027,0.041,0.033
378,0.058,0.039,0.066
379,0.069,0.038,0.08
380,0.035,0.037,0.048
381,0.004,0.035,0.02
382,0.009,0.034,0.026
383,0.033,0.033,0.05
384,0.038,0.031,0.056
385,0.031,0.03,0.048
386,0.024,0.029,0.04
387,0.034,0.028,0.048
388,0.054,0.027,0.065
389,0.068,0.026,0.076
390,0.05,0.025,0.056
391,0.018,0.024,0.023
392,-0.002,0.023,0.001
393,-0.006,0.021,-0.004
394,0.008,0.019,0.009
395,0.018,0.017,0.017
396,0.014,0.014,0.012
397,0.008,0.01,0.004
398,-0.001,0.006,-0.007
399,0.005,0.001,-0.003
400,0.003,-0.006,-0.005
