gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1216,1540,54.6412887573242,40.8477821350098,-73.8599624633789,3670144,1218,1156,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-04-03 06:31:37.091553,97.51006197106948,27.21726694953379,23.895750061923373,0.01884876635379997,9.0,-27.23,1.1367971201176101,-27.9,56.6409,70.5117,83.1415,0.9296,51.5891,50.7961,0
101411,npp,2743,492,119.172859191895,40.8454551696777,-73.8619384765625,3670144,2744,296,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-04-05 05:53:45.719811,92.34153632077972,61.52668836104266,51.1269747892431,0.07312598827303911,3.0,-61.49,2.5331140255951103,-61.78,66.8506,81.1092,105.1841,0.8082,80.5761,96.3114,0
101420,npp,1702,3243,0.12500009120354605,40.8445129394531,-73.8625259399414,3670144,1703,2584,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-04-05 07:34:15.659795,-70.69129263769611,53.44014501137085,45.353214896005014,0.03564040722617173,19.0,53.38,1.9513309067639726,53.03,60.1415,77.6422,91.8003,0.8443,25.8244,0.1055,0
101543,npp,1039,2738,85.4376754760742,40.8422775268555,-73.8624954223633,3670144,1037,2196,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-04-06 07:15:30.651626,-72.98550248595741,36.623537887640964,31.896017853056954,0.08220396169146894,16.0,36.58,1.357151599901897,36.05,57.8977,71.548,85.1412,0.9162,75.7841,78.2749,0
101665,npp,331,2229,77.8167114257812,40.8438529968262,-73.8670959472656,3670144,331,1788,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-04-07 06:56:43.866387,-73.95644965258097,11.341794562346161,10.031145910392304,0.10007365618347518,13.0,11.29,1.015504800579495,10.61,57.97,64.4362,87.5029,1.0173,78.7259,79.1614,0
101787,npp,2682,1712,80.0054931640625,40.8465881347656,-73.866813659668,3670144,2682,1299,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-04-08 06:37:53.524323,98.29898003695756,18.356450413591965,16.196278043133198,0.0651366661355766,10.0,-18.37,1.0442604737599883,-18.97,56.5651,70.0194,84.3186,0.9362,75.1125,74.8983,0
101908,npp,1932,1189,62.4340553283691,40.8488845825195,-73.8644638061523,3670144,1932,879,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-04-09 06:18:59.622494,95.9290595304237,42.07727238297788,36.40798010134758,0.038838117897510786,7.0,-42.07,1.4867838833500562,-42.54,59.8209,72.5948,89.7686,0.903,58.7156,56.375,0
101917,npp,686,3885,113.983688354492,40.8464965820312,-73.8629531860352,3670144,683,3107,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-04-09 07:59:06.432133,-66.1927070028593,67.18797459660993,54.73553505219122,0.03834878771474625,23.0,67.1,3.1865100272627664,66.88,68.9412,102.0951,127.1,0.642,69.2806,73.1827,0
102038,npp,1155,664,97.7517623901367,40.8436050415039,-73.8654556274414,3670144,1157,446,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-04-10 06:00:03.935485,93.42210044801257,57.64820550410419,48.43555208613794,0.01876225601190498,4.0,-57.62,2.2013981571160284,-57.93,58.613,82.7877,104.3023,0.7918,72.3472,77.3979,0
102161,npp,347,146,129.913436889648,40.8449974060059,-73.8613739013672,3670144,346,69,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-04-11 05:41:02.904593,90.14622876054769,67.98378799109798,55.19571053975486,0.005277717896091923,1.0,-67.92,3.3166247903554,-68.15,63.8672,103.6426,130.8344,0.6325,73.4706,82.1649,0
102535,npp,329,1366,62.7933044433594,40.8468971252441,-73.8592071533203,3670176,329,1029,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-04-14 06:25:16.012475,97.47623191501629,35.121896348996096,30.634686222209453,5.262986221564063e-06,8.0,-35.13,1.2937979144666532,-35.66,59.9528,74.5714,86.2576,0.879,56.4462,55.1965,0
102542,npp,2103,4043,0.12500009681868818,40.8482513427734,-73.8635864257812,3670144,2104,3188,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-04-14 08:05:17.483821,-65.29169812410834,69.7044702552455,56.18166100756381,0.002372152966564018,24.0,69.61,3.5496478698597698,69.36,67.1061,99.0531,131.8745,0.6618,37.6798,0.0827,0
102774,npp,1834,318,119.233795166016,40.8437995910645,-73.8642501831055,3670176,1833,171,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-04-16 05:47:21.072779,91.423438710813,64.95366827454103,53.36150851566061,3.894265936962355e-15,2.0,-64.91,2.898275349237888,-65.16,68.0906,90.6025,117.2724,0.7235,75.4284,86.264,0
102904,npp,170,2569,71.4974517822266,40.8437652587891,-73.8654937744141,3670176,169,2077,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-04-17 07:09:11.337914,-74.49504042659761,29.17432151561454,25.580102177182656,8.389365779677076e-11,15.0,29.13,1.184412938166907,28.52,55.5562,66.7871,86.8197,0.9815,69.5266,70.1728,0
103261,npp,1031,1014,55.6663475036621,40.8476753234863,-73.8608779907227,3670176,1032,745,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-04-20 06:12:36.734993,95.23908206295205,48.03493704907927,41.191255933510575,2.7229805143955506e-21,6.0,-48.03,1.646109783506203,-48.43,63.4117,81.3724,95.969,0.8056,49.9334,44.8421,0
103381,npp,242,491,13.0812854766846,40.8487358093262,-73.8613662719727,3670176,245,295,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-04-21 05:53:39.269973,92.69022433239147,61.53480815049445,51.136455082686915,5.806989412596255e-24,3.0,-61.51,2.5331140255951103,-61.78,66.8506,81.1092,105.1841,0.8082,38.6942,10.5718,0
103979,npp,1716,663,95.9268798828125,40.8431091308594,-73.8604583740234,3670176,1718,445,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-04-26 05:59:55.729400,93.46979978517683,57.66494376190894,48.450153385813245,1.0576365523444656e-13,4.0,-57.64,2.2013981571160284,-57.93,58.613,82.7877,104.3023,0.7918,71.5182,75.953,0
104095,npp,906,144,4.72726202011108,40.8432922363281,-73.8616485595703,3670176,905,68,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-04-27 05:40:54.714144,90.23854270137927,68.00381781038742,55.20984016234041,7.132905052171465e-10,1.0,-67.96,3.3166247903554,-68.15,63.8672,103.6426,130.8344,0.6325,35.7256,2.9898,0
104337,npp,1640,1883,0.12500007313084183,40.8437423706055,-73.8659973144531,3670176,1640,1457,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-04-29 06:43:59.991857,97.02411229478001,8.782656167302886,7.772601077690293,4.729144863773403e-09,11.0,-8.76,1.0,-9.4,49.2081,62.0774,79.484,1.0559,3.5972,0.132,0
104455,npp,897,1364,78.0610809326172,40.8462333679199,-73.8653030395508,3670176,898,1029,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-04-30 06:25:07.874963,97.54106475865623,35.21524147681871,30.714619689575283,9.86218800710378e-05,8.0,-35.21,1.2937979144666532,-35.66,59.9528,74.5714,86.2576,0.879,68.2469,68.6172,0
105637,npp,2380,316,12.3413171768188,40.8469429016113,-73.8610763549805,3670144,2378,170,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-05-02 05:47:11.192624,91.31280199927076,64.99038059990838,53.387359497588825,0.01279959139612958,2.0,-64.95,2.898275349237888,-65.16,68.0906,90.6025,117.2724,0.7235,38.547,8.9288,0
131213,npp,2661,1527,58.9820709228516,40.8465957641602,-73.8600616455078,3670144,2662,1145,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-08-09 06:30:28.922591,97.87175775651879,27.874365340163568,24.461745142458273,0.01537560862439585,9.0,-27.85,1.184412938166907,-27.9,56.6409,70.5117,83.1415,0.9296,55.8152,54.8314,0
131934,npp,1799,2217,0.12500006569904798,40.8421440124512,-73.8606262207031,3670176,1799,1776,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-08-13 06:55:35.803471,-75.07754179673198,10.6255914538323,9.399497432728205,0.0002906279517924387,13.0,10.61,1.015504800579495,10.61,57.97,64.4362,87.5029,1.0173,2.2203,0.1272,0
132462,npp,2610,651,88.0912246704102,40.8440475463867,-73.8648834228516,3670176,2612,434,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-08-16 05:58:55.942369,93.39251275017399,57.97283302180596,48.66818909185036,2.853998650305089e-19,4.0,-57.93,2.2013981571160284,-57.93,58.613,82.7877,104.3023,0.7918,67.9588,69.7489,0
132642,npp,1803,132,73.4714431762695,40.8446998596191,-73.8647766113281,3670176,1802,62,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-08-17 05:39:54.947281,90.06617010783398,68.21216444579258,55.32904741616998,2.2567678101993863e-24,1.0,-68.15,3.3166247903554,-68.15,63.8672,103.6426,130.8344,0.6325,56.4527,46.4676,0
133015,npp,2548,1872,0.1250000699820788,40.8437385559082,-73.8611068725586,3670176,2548,1446,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-08-19 06:43:02.038353,101.55700624678892,9.38044965431065,8.300465333452498,8.03558442128318e-27,11.0,-9.4,1.0,-9.4,49.2081,62.0774,79.484,1.0559,3.5972,0.132,0
133559,npp,244,305,98.2263793945312,40.8462715148926,-73.8651580810547,3670176,246,163,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-08-22 05:46:15.049212,91.56918379915257,65.19881771024895,53.515604302246686,3.446631298349893e-24,2.0,-65.16,2.898275349237888,-65.16,68.0906,90.6025,117.2724,0.7235,68.1801,71.0654,0
133749,npp,1657,2557,0.12500005935074654,40.8426055908203,-73.8598022460938,3670176,1657,2068,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-08-23 07:08:05.342553,-74.64014082825405,28.585902768644782,25.07540736592774,4.11317967401785e-26,15.0,28.56,1.184412938166907,28.52,55.5562,66.7871,86.8197,0.9815,9.2669,0.1227,0
134479,npp,1735,478,104.053726196289,40.8452949523926,-73.861457824707,3670144,1736,285,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-08-27 05:52:33.385945,92.38721139441849,61.8170364543619,51.3264080675671,0.0005585810963044722,3.0,-61.78,2.5331140255951103,-61.78,66.8506,81.1092,105.1841,0.8082,74.6075,84.0927,0
135035,npp,1692,1699,47.2622756958008,40.8488960266113,-73.8642730712891,3670144,1692,1287,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-08-30 06:36:41.267441,98.31160778713412,19.084157752659987,16.834011552981497,0.05645597431412561,10.0,-19.08,1.0442604737599883,-18.97,56.5651,70.0194,84.3186,0.9362,43.7571,44.2453,0
135224,npp,927,1175,75.1280899047852,40.8430786132812,-73.8645477294922,3670144,925,868,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-08-31 06:17:47.390988,95.77823523250044,42.589629066281525,36.828134067068405,0.13103799358783996,7.0,-42.57,1.4867838833500562,-42.54,59.8209,72.5948,89.7686,0.903,67.2535,67.8371,0
135236,npp,2772,3874,68.9758529663086,40.8494186401367,-73.8636245727539,3670144,2774,3101,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-08-31 07:57:55.981929,-66.4253422376612,66.9866686105147,54.6199322506051,0.08020388453340581,23.0,66.91,3.1865100272627664,66.88,68.9412,102.0951,127.1,0.642,55.1561,44.2856,0
135406,npp,148,650,56.3585014343262,40.8492622375488,-73.8641510009766,3670144,150,433,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-01 05:58:51.735430,93.38073090094265,57.98403150136,48.67806563387683,0.147205350123245,4.0,-57.96,2.2013981571160284,-57.93,58.613,82.7877,104.3023,0.7918,53.544,44.6235,0
135418,npp,2132,3394,0.12500007031300697,40.845516204834,-73.8643341064453,3670144,2134,2743,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-01 07:39:16.340114,-69.91241993851492,57.292195815193594,48.18899745777121,0.11368253274961271,20.0,57.24,2.2013981571160284,57.21,58.6622,75.6737,100.9114,0.8662,31.2311,0.1083,0
135786,npp,794,2386,59.910270690918,40.8451766967773,-73.8616180419922,3670144,794,1929,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-03 07:01:46.384681,-75.23899612422841,20.001877700760648,17.636448126780333,0.09066778036759955,14.0,19.98,1.0837787002826917,20.03,52.4226,64.9992,82.2311,1.0085,60.8541,60.4176,0
136349,npp,1643,823,92.7476425170898,40.8460922241211,-73.8609008789062,3670144,1642,612,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-06 06:05:08.317511,94.21240197038986,53.579697574431314,45.457496001676574,0.03445375610799657,5.0,-53.56,1.9513309067639726,-53.5,61.8748,76.6546,95.5928,0.8551,73.7969,79.3113,0
136535,npp,828,304,73.7478485107422,40.8473663330078,-73.8592910766602,3670144,826,162,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-07 05:46:09.104238,91.27795719577871,65.21585617550869,53.527731722053815,0.019619284624306267,2.0,-65.17,2.898275349237888,-65.16,68.0906,90.6025,117.2724,0.7235,59.7343,53.3556,0
136741,npp,2239,2555,0.12500005360087485,40.8481979370117,-73.8649978637695,3670144,2239,2067,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-08 07:07:59.403930,-73.96313351481352,28.496522020071392,24.99919694465757,0.017072649755292973,15.0,28.47,1.184412938166907,28.52,55.5562,66.7871,86.8197,0.9815,9.2669,0.1227,0
137115,npp,804,1526,64.9759750366211,40.8458976745605,-73.8583755493164,3670144,805,1144,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-10 06:30:20.552152,98.38696156540915,27.90279130081311,24.487883478717112,0.0024708716094084065,9.0,-27.9,1.184412938166907,-27.9,56.6409,70.5117,83.1415,0.9296,60.8759,60.4035,0
137307,npp,43,999,88.8316192626953,40.8448181152344,-73.8617630004883,3670176,42,735,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-11 06:11:24.906807,94.87272291160033,48.515027120534555,41.56927132345247,0.0001743039527724529,6.0,-48.49,1.7549928774784245,-48.43,63.4117,81.3724,95.969,0.8056,69.8,71.5585,0
137322,npp,1924,3715,0.12500006809111142,40.847110748291,-73.8574600219727,3670144,1926,3003,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-11 07:51:38.833897,-67.5713810727136,64.14271298582561,52.856969999907456,0.001970361456058426,22.0,64.08,2.7445598364131496,64.05,63.6325,87.0409,116.2419,0.7531,33.8812,0.0941,0
137498,npp,2326,476,104.406219482422,40.8427276611328,-73.8662948608398,3670176,2327,283,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-12 05:52:27.448934,92.39218438598755,61.8572767785074,51.35312124657109,1.3097706210221483e-09,3.0,-61.82,2.5331140255951103,-61.78,66.8506,81.1092,105.1841,0.8082,74.7467,84.3775,0
137512,npp,1288,3229,0.1250000619195646,40.8478698730469,-73.8653182983398,3670176,1288,2568,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-12 07:32:57.391068,-70.79706870035142,53.05340624177636,45.06617803189201,0.0001986832734175281,19.0,53.0,1.9513309067639726,53.03,60.1415,77.6422,91.8003,0.8443,25.8244,0.1055,0
137701,npp,622,2724,55.1388893127441,40.8463592529297,-73.8580551147461,3670176,621,2186,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-13 07:14:12.417442,-73.31444950287036,36.03906061168329,31.408131252783704,9.209519373125034e-09,16.0,36.01,1.2937979144666532,36.05,57.8977,71.548,85.1412,0.9162,52.8667,50.5162,0
137888,npp,2984,2215,61.9875717163086,40.845516204834,-73.860710144043,3670176,2984,1774,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-14 06:55:25.669345,-75.18269489381332,10.515718725739637,9.302921421960235,5.021533997816086e-16,13.0,10.5,1.0,10.61,57.97,64.4362,87.5029,1.0173,63.101,63.0587,0
138269,npp,1509,1174,60.0072593688965,40.8469886779785,-73.8586502075195,3670176,1510,866,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-16 06:17:41.491678,96.3991322004108,42.61618756762492,36.849005843032344,1.7705826733940119e-28,7.0,-42.61,1.4867838833500562,-42.54,59.8209,72.5948,89.7686,0.903,57.0833,54.1837,0
138282,npp,267,3872,127.410316467285,40.844783782959,-73.8632965087891,3670176,266,3100,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-16 07:57:48.304114,-66.40360679008153,66.95841822705871,54.60215597904392,8.723497908408396e-24,23.0,66.88,3.1865100272627664,66.88,68.9412,102.0951,127.1,0.642,73.4942,81.8032,0
138463,npp,729,648,97.125,40.8426856994629,-73.8642959594727,3670176,729,431,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-17 05:58:44.061530,93.41663009852677,58.027217953132286,48.707805247923176,1.281785460983312e-29,4.0,-58.0,2.2013981571160284,-57.93,58.613,82.7877,104.3023,0.7918,72.0625,76.9016,0
138477,npp,2712,3392,57.4740447998047,40.8473587036133,-73.8599014282227,3670176,2712,2740,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-17 07:39:08.665783,-69.63625422309535,57.24325756351591,48.15324157284482,2.9397834310466928e-27,20.0,57.19,2.2013981571160284,57.21,58.6622,75.6737,100.9114,0.8662,57.2823,49.7848,0
139065,npp,657,1869,0.1250000692732769,40.8450241088867,-73.8608703613281,3670176,657,1443,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-20 06:42:50.183641,102.14447598812875,9.555512776101251,8.455073347578107,1.6151173837271151e-28,11.0,-9.57,1.0,-9.4,49.2081,62.0774,79.484,1.0559,3.5972,0.132,0
139449,npp,2198,821,55.4312362670898,40.8485221862793,-73.8584899902344,3670176,2199,610,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-22 06:05:00.665131,94.29595637860693,53.6379335723388,45.49950615430806,5.49905692561409e-20,5.0,-53.61,1.9513309067639726,-53.5,61.8748,76.6546,95.5928,0.8551,54.6733,47.4009,0
139462,npp,1076,3552,0.12500009011186108,40.8423194885254,-73.8614501953125,3670176,1078,2883,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-22 07:45:19.931820,-68.64362432045426,60.88054819333628,50.69903013187864,4.814136627586747e-26,21.0,60.83,2.4157378735459294,60.87,61.1673,87.8499,109.2766,0.7462,29.2357,0.0933,0
139658,npp,412,3059,42.3119659423828,40.8454933166504,-73.8644332885742,3670176,411,2458,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-23 07:26:36.740576,-71.45036684091039,48.12309266213728,41.26363155883963,4.044596037984224e-21,18.0,48.09,1.7549928774784245,48.2,55.4508,72.9361,86.0393,0.8987,48.1,38.0269,0
139851,npp,2807,2553,45.0986366271973,40.8477096557617,-73.8582153320312,3670176,2808,2065,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-24 07:07:51.772257,-74.5217884520679,28.393610040401615,24.909979824038423,8.352268303961184e-15,15.0,28.38,1.184412938166907,28.52,55.5562,66.7871,86.8197,0.9815,47.2381,44.2631,0
140417,npp,605,996,50.0869331359863,40.8468284606934,-73.8586959838867,3670144,604,733,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-27 06:11:15.519703,94.94865920225055,48.59659542194891,41.631124345887685,0.02667540220590509,6.0,-48.58,1.7549928774784245,-48.43,63.4117,81.3724,95.969,0.8056,47.7231,40.3476,0
140987,npp,469,2211,61.4639739990234,40.8442764282227,-73.8642272949219,3670144,469,1770,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-09-30 06:55:16.333765,-76.99681700695854,10.2855545676732,9.099488088892285,0.17826569709241463,13.0,10.26,1.0,10.61,57.97,64.4362,87.5029,1.0173,62.5774,62.5261,0
141179,npp,2815,1694,62.3021659851074,40.8464965820312,-73.859130859375,3670144,2815,1282,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-10-01 06:36:24.256422,97.81740782774921,19.359973526582333,17.07434807113204,0.1509685451346653,10.0,-19.36,1.0442604737599883,-18.97,56.5651,70.0194,84.3186,0.9362,58.1595,58.3251,0
141563,npp,1278,645,24.6942501068115,40.8426322937012,-73.8595962524414,3670144,1276,427,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-10-03 05:58:32.984598,92.83833470775765,58.12229009154397,48.77200947295037,0.09191149800557624,4.0,-58.08,2.2013981571160284,-57.93,58.613,82.7877,104.3023,0.7918,39.1603,19.5524,0
141576,npp,190,3387,25.020694732666,40.84765625,-73.8595123291016,3670144,188,2736,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-10-03 07:38:57.590133,-69.42124872767879,57.13060928075884,48.06902674265801,0.0921498798675132,20.0,57.07,2.2013981571160284,57.21,58.6622,75.6737,100.9114,0.8662,42.5402,21.6733,0
142155,npp,1199,1864,0.1250000671101077,40.8440399169922,-73.8601989746094,3670144,1199,1438,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-10-06 06:42:37.390325,96.78269296302632,9.891397519072354,8.751152313189154,0.03583602327707657,11.0,-9.86,1.0,-9.4,49.2081,62.0774,79.484,1.0559,3.5972,0.132,0
142347,npp,437,1345,43.5544967651367,40.8488311767578,-73.8601303100586,3670144,438,1016,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-10-07 06:23:45.319697,97.47452959034712,36.02721019273299,31.394085583666694,0.020389757650347586,8.0,-36.02,1.2937979144666532,-35.66,59.9528,74.5714,86.2576,0.879,41.5761,38.2852,0
142361,npp,2233,4024,0.12500010270392892,40.841552734375,-73.8602600097656,3670144,2233,3179,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-10-07 08:03:46.795198,-65.26613699748172,69.40651797061864,56.01359614220782,0.028657525237258993,24.0,69.32,3.5496478698597698,69.36,67.1061,99.0531,131.8745,0.6618,37.6798,0.0827,0
142541,npp,2735,816,81.9127197265625,40.843822479248,-73.860969543457,3670144,2733,604,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-10-08 06:04:47.914214,93.74348293469652,53.7839500162105,45.60620802448723,0.008991122023088357,5.0,-53.75,1.9513309067639726,-53.5,61.8748,76.6546,95.5928,0.8551,68.2443,70.046,0
142555,npp,1613,3546,0.1250000973523271,40.8435592651367,-73.8635177612305,3670144,1611,2878,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-10-08 07:45:07.182262,-68.573536849472,60.76493353956421,50.61712839018923,0.016434918021867063,21.0,60.7,2.4157378735459294,60.87,61.1673,87.8499,109.2766,0.7462,29.2357,0.0933,0
142941,npp,277,2548,11.3154544830322,40.8482627868652,-73.859130859375,3670144,278,2061,196611,3866755,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-10-10 07:07:40.845094,-75.32951367612725,28.14798905497593,24.69706711941794,0.001971453102881825,15.0,28.14,1.184412938166907,28.52,55.5562,66.7871,86.8197,0.9815,18.715,11.1058,0
143138,npp,2657,2037,0.1250000700737388,40.8469505310059,-73.8612899780273,3670176,2657,1604,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-10-11 06:48:54.114269,-145.88735650811532,0.2515811223440273,0.22282053697744125,7.257866466004041e-05,12.0,0.3,1.0,0.74,50.0852,65.5497,77.3419,1.0,0.125,0.125,0
143329,npp,1935,1518,55.5605888366699,40.8491897583008,-73.8665161132812,3670176,1935,1139,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-10-12 06:30:02.043869,97.27434232662328,28.273711896200872,24.804545758437783,1.4137206905959745e-11,9.0,-28.27,1.184412938166907,-27.9,56.6409,70.5117,83.1415,0.9296,52.9265,51.6507,0
143526,npp,1186,994,91.2754745483398,40.8433799743652,-73.861442565918,3670176,1188,732,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-10-13 06:11:09.974610,94.80537962655825,48.67066131237723,41.68651075335767,7.460944226022678e-19,6.0,-48.64,1.7549928774784245,-48.43,63.4117,81.3724,95.969,0.8056,71.1925,73.5271,0
143538,npp,3069,3707,110.279960632324,40.8439559936523,-73.8655548095703,3670176,3067,2998,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-10-13 07:51:22.125886,-67.15729276314501,64.00440582644723,52.761576736508566,3.854143267733733e-11,22.0,63.92,2.7445598364131496,64.05,63.6325,87.0409,116.2419,0.7531,74.017,83.0508,0
144316,npp,376,1694,0.12500005936905723,40.8470153808594,-73.862174987793,3670176,376,1283,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-10-17 06:36:24.124924,99.2307279819228,19.34899207027003,17.063663209348373,3.2104113324680053e-31,10.0,-19.36,1.0442604737599883,-18.97,56.5651,70.0194,84.3186,0.9362,-1.3823,0.117,0
144515,npp,2707,1171,59.6346015930176,40.8474540710449,-73.8621520996094,3670176,2708,864,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-10-18 06:17:32.058761,96.79612904707699,42.72875889992065,36.93636876454573,1.795334653053246e-30,7.0,-42.72,1.4867838833500562,-42.54,59.8209,72.5948,89.7686,0.903,56.8327,53.8472,0
144529,npp,1466,3867,0.125000112416771,40.8468627929688,-73.8615798950195,3670176,1465,3097,196611,3866787,143,usa_ny_47_3,40.84583333,-73.8625,47,3,usa_ny,2012-10-18 07:57:38.871284,-66.30416793186778,66.87915919366098,54.54681304918358,1.052712950689443e-30,23.0,66.79,3.1865100272627664,66.88,68.9412,102.0951,127.1,0.642,33.5491,0.0803,0
