lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.69,0.673,0.695
2,0.446,0.518,0.451
3,0.288,0.39,0.292
4,0.191,0.287,0.193
5,0.138,0.203,0.138
6,0.119,0.138,0.117
7,0.104,0.088,0.098
8,0.083,0.051,0.074
9,0.069,0.025,0.057
10,0.057,0.007,0.042
11,0.046,-0.003,0.029
12,0.036,-0.009,0.019
13,0.033,-0.009,0.015
14,0.026,-0.007,0.009
15,0.015,-0.003,-0.002
16,0.011,0.003,-0.007
17,0.013,0.009,-0.005
18,0.032,0.015,0.013
19,0.022,0.02,0.005
20,0.01,0.025,-0.004
21,0.005,0.028,-0.006
22,-0.007,0.031,-0.015
23,-0.022,0.032,-0.026
24,-0.023,0.032,-0.025
25,-0.025,0.03,-0.025
26,-0.019,0.024,-0.016
27,0.005,0.02,0.012
28,0.009,0.018,0.021
29,-0.001,0.017,0.015
30,-0.001,0.017,0.016
31,0.005,0.019,0.018
32,0.031,0.019,0.039
33,0.066,0.019,0.069
34,0.075,0.02,0.074
35,0.068,0.019,0.063
36,0.048,0.019,0.04
37,0.034,0.019,0.024
38,0.029,0.018,0.016
39,0.019,0.018,0.004
40,0.006,0.017,-0.011
41,-0.006,0.016,-0.024
42,-0.025,0.015,-0.043
43,-0.029,0.013,-0.045
44,-0.025,0.01,-0.041
45,-0.004,0.006,-0.019
46,0.007,0.002,-0.007
47,0.003,-0.003,-0.01
48,-0.005,-0.007,-0.017
49,-0.012,-0.009,-0.022
50,-0.014,-0.011,-0.022
51,-0.0,-0.011,-0.007
52,0.01,-0.011,0.004
53,0.009,-0.011,0.004
54,0.0,-0.011,-0.003
55,-0.001,-0.01,-0.001
56,-0.003,-0.009,0.001
57,-0.007,-0.008,0.003
58,-0.013,-0.007,0.004
59,-0.014,-0.007,0.007
60,-0.024,-0.009,-0.004
61,-0.02,-0.01,-0.004
62,-0.027,-0.012,-0.015
63,-0.027,-0.015,-0.019
64,-0.019,-0.017,-0.016
65,-0.003,-0.02,-0.006
66,0.0,-0.022,-0.007
67,-0.004,-0.024,-0.016
68,-0.011,-0.025,-0.026
69,-0.01,-0.025,-0.027
70,-0.012,-0.024,-0.031
71,-0.031,-0.023,-0.05
72,-0.046,-0.022,-0.065
73,-0.061,-0.022,-0.078
74,-0.054,-0.022,-0.071
75,-0.038,-0.022,-0.055
76,-0.023,-0.022,-0.038
77,-0.019,-0.022,-0.03
78,-0.013,-0.023,-0.021
79,-0.006,-0.023,-0.009
80,-0.006,-0.022,-0.007
81,-0.004,-0.022,-0.002
82,-0.012,-0.022,-0.007
83,-0.014,-0.022,-0.008
84,-0.014,-0.021,-0.007
85,-0.013,-0.02,-0.007
86,-0.01,-0.019,-0.001
87,-0.011,-0.018,0.002
88,-0.023,-0.016,-0.006
89,-0.023,-0.014,-0.005
90,-0.024,-0.011,-0.008
91,-0.026,-0.008,-0.015
92,-0.029,-0.006,-0.021
93,-0.03,-0.004,-0.027
94,-0.027,-0.002,-0.028
95,-0.006,-0.001,-0.01
96,0.008,-0.001,0.002
97,0.021,-0.001,0.011
98,0.02,-0.001,0.008
99,0.023,0.001,0.01
100,0.018,0.003,0.003
101,0.006,0.006,-0.009
102,0.007,0.007,-0.009
103,-0.003,0.008,-0.018
104,0.002,0.009,-0.013
105,0.018,0.009,0.004
106,0.009,0.008,-0.002
107,0.006,0.006,-0.003
108,0.011,0.004,0.004
109,0.005,0.001,0.002
110,0.004,-0.002,0.003
111,-0.008,-0.006,-0.007
112,-0.026,-0.011,-0.023
113,-0.021,-0.016,-0.017
114,-0.033,-0.019,-0.027
115,-0.03,-0.022,-0.022
116,-0.015,-0.025,-0.004
117,-0.013,-0.027,0.003
118,-0.018,-0.028,0.002
119,-0.017,-0.028,0.003
120,-0.013,-0.027,0.002
121,-0.036,-0.026,-0.025
122,-0.044,-0.025,-0.038
123,-0.049,-0.024,-0.046
124,-0.047,-0.024,-0.047
125,-0.038,-0.025,-0.041
126,-0.027,-0.025,-0.031
127,-0.029,-0.024,-0.036
128,-0.026,-0.023,-0.034
129,-0.012,-0.022,-0.021
130,-0.002,-0.021,-0.01
131,-0.001,-0.02,-0.01
132,0.004,-0.018,-0.006
133,0.001,-0.016,-0.009
134,0.013,-0.014,0.003
135,0.014,-0.012,0.005
136,-0.015,-0.01,-0.021
137,-0.031,-0.009,-0.035
138,-0.026,-0.007,-0.027
139,-0.022,-0.005,-0.021
140,-0.021,-0.002,-0.017
141,-0.017,0.0,-0.012
142,-0.021,0.002,-0.013
143,-0.013,0.003,-0.003
144,-0.007,0.003,0.007
145,0.007,0.003,0.025
146,0.019,0.003,0.042
147,0.029,0.003,0.055
148,0.032,0.004,0.059
149,0.026,0.006,0.051
150,0.016,0.01,0.037
151,0.015,0.013,0.029
152,0.026,0.016,0.035
153,0.027,0.019,0.032
154,0.011,0.022,0.014
155,0.003,0.024,0.002
156,0.007,0.026,0.004
157,0.013,0.027,0.006
158,0.015,0.027,0.008
159,0.018,0.027,0.009
160,0.022,0.026,0.012
161,0.022,0.024,0.012
162,0.017,0.022,0.007
163,0.024,0.02,0.015
164,0.033,0.019,0.026
165,0.038,0.017,0.033
166,0.039,0.015,0.034
167,0.043,0.013,0.039
168,0.035,0.011,0.031
169,0.016,0.009,0.013
170,-0.001,0.008,-0.003
171,-0.007,0.007,-0.006
172,-0.017,0.006,-0.014
173,-0.026,0.006,-0.019
174,-0.018,0.004,-0.006
175,-0.005,0.004,0.013
176,0.006,0.004,0.03
177,0.007,0.004,0.036
178,0.006,0.004,0.033
179,0.007,0.004,0.03
180,0.002,0.005,0.019
181,-0.0,0.006,0.01
182,0.006,0.007,0.012
183,0.008,0.008,0.011
184,0.012,0.009,0.012
185,0.015,0.01,0.012
186,0.014,0.011,0.009
187,0.015,0.011,0.009
188,0.019,0.012,0.012
189,0.024,0.013,0.018
190,0.036,0.013,0.03
191,0.031,0.013,0.025
192,0.02,0.012,0.014
193,0.006,0.011,-0.0
194,0.008,0.01,0.001
195,0.005,0.01,-0.002
196,-0.002,0.01,-0.009
197,-0.001,0.011,-0.008
198,0.006,0.011,0.0
199,-0.007,0.012,-0.011
200,-0.009,0.012,-0.01
201,-0.006,0.011,-0.005
202,-0.004,0.01,-0.001
203,-0.011,0.008,-0.002
204,0.004,0.006,0.018
205,0.025,0.003,0.045
206,0.026,0.0,0.05
207,0.02,-0.002,0.046
208,0.012,-0.003,0.033
209,0.014,-0.004,0.029
210,0.015,-0.005,0.024
211,0.016,-0.005,0.022
212,0.009,-0.005,0.013
213,0.005,-0.004,0.008
214,-0.007,-0.003,-0.004
215,-0.009,-0.001,-0.007
216,-0.017,-0.001,-0.016
217,-0.043,-0.001,-0.044
218,-0.051,-0.0,-0.055
219,-0.043,-0.001,-0.05
220,-0.033,-0.001,-0.043
221,-0.014,-0.002,-0.025
222,0.005,-0.002,-0.008
223,0.015,-0.002,0.002
224,0.03,-0.002,0.017
225,0.037,-0.002,0.025
226,0.025,-0.001,0.014
227,0.02,0.0,0.01
228,0.028,0.002,0.021
229,0.03,0.003,0.025
230,0.012,0.004,0.009
231,-0.005,0.004,-0.005
232,-0.012,0.003,-0.009
233,-0.012,0.003,-0.003
234,-0.006,0.003,0.01
235,-0.012,0.003,0.01
236,-0.024,0.003,-0.0
237,-0.022,0.003,0.0
238,-0.017,0.002,-0.0
239,-0.009,0.001,0.003
240,0.005,-0.001,0.013
241,0.003,-0.003,0.01
242,0.007,-0.006,0.011
243,0.014,-0.009,0.016
244,0.005,-0.011,0.004
245,-0.003,-0.014,-0.008
246,-0.021,-0.015,-0.028
247,-0.019,-0.016,-0.029
248,-0.013,-0.016,-0.026
249,-0.004,-0.015,-0.018
250,-0.011,-0.015,-0.026
251,-0.01,-0.015,-0.024
252,0.0,-0.014,-0.013
253,0.002,-0.013,-0.01
254,-0.002,-0.012,-0.013
255,-0.011,-0.012,-0.02
256,-0.032,-0.013,-0.039
257,-0.04,-0.012,-0.045
258,-0.046,-0.011,-0.048
259,-0.045,-0.009,-0.045
260,-0.038,-0.007,-0.036
261,-0.026,-0.004,-0.02
262,-0.006,-0.002,0.004
263,0.007,-0.001,0.022
264,0.019,0.0,0.038
265,0.029,0.001,0.052
266,0.042,0.001,0.066
267,0.048,0.001,0.069
268,0.037,0.001,0.055
269,0.022,0.001,0.037
270,0.001,0.002,0.013
271,-0.015,0.003,-0.003
272,-0.022,0.005,-0.012
273,-0.001,0.007,0.008
274,0.008,0.008,0.013
275,0.0,0.009,0.002
276,-0.014,0.009,-0.015
277,-0.015,0.008,-0.02
278,0.0,0.007,-0.008
279,0.009,0.006,-0.002
280,-0.002,0.005,-0.015
281,-0.016,0.003,-0.029
282,-0.018,0.002,-0.032
283,-0.023,0.001,-0.037
284,0.001,0.001,-0.013
285,0.042,0.002,0.028
286,0.059,0.005,0.046
287,0.056,0.008,0.046
288,0.036,0.012,0.028
289,0.03,0.015,0.024
290,0.013,0.018,0.01
291,0.002,0.02,0.003
292,-0.01,0.022,-0.004
293,-0.019,0.023,-0.009
294,-0.005,0.024,0.01
295,0.008,0.025,0.026
296,0.015,0.025,0.033
297,0.029,0.024,0.045
298,0.036,0.024,0.049
299,0.033,0.023,0.042
300,0.032,0.02,0.037
301,0.025,0.018,0.028
302,0.021,0.015,0.021
303,0.018,0.012,0.015
304,0.026,0.009,0.02
305,0.026,0.006,0.018
306,0.026,0.003,0.014
307,0.011,0.001,-0.003
308,-0.001,-0.0,-0.016
309,-0.016,-0.001,-0.03
310,-0.023,-0.003,-0.035
311,-0.019,-0.006,-0.031
312,-0.013,-0.009,-0.023
313,-0.017,-0.012,-0.026
314,-0.007,-0.013,-0.016
315,-0.028,-0.015,-0.036
316,-0.05,-0.017,-0.056
317,-0.047,-0.018,-0.052
318,-0.027,-0.019,-0.03
319,-0.006,-0.019,-0.005
320,0.002,-0.018,0.007
321,-0.004,-0.016,0.005
322,-0.007,-0.014,0.008
323,-0.014,-0.014,0.007
324,-0.005,-0.014,0.021
325,0.0,-0.015,0.029
326,-0.009,-0.016,0.018
327,-0.011,-0.017,0.012
328,-0.034,-0.018,-0.014
329,-0.026,-0.017,-0.012
330,-0.013,-0.018,-0.004
331,0.004,-0.019,0.01
332,0.006,-0.021,0.009
333,-0.009,-0.022,-0.009
334,-0.015,-0.022,-0.018
335,-0.037,-0.022,-0.043
336,-0.049,-0.022,-0.057
337,-0.052,-0.023,-0.061
338,-0.045,-0.023,-0.056
339,-0.025,-0.023,-0.038
340,-0.012,-0.022,-0.027
341,-0.024,-0.021,-0.039
342,-0.024,-0.019,-0.039
343,-0.033,-0.016,-0.047
344,-0.03,-0.012,-0.043
345,-0.014,-0.009,-0.025
346,0.012,-0.005,0.002
347,0.032,-0.001,0.023
348,0.033,0.003,0.029
349,0.027,0.008,0.027
350,0.014,0.012,0.018
351,-0.002,0.015,0.007
352,-0.002,0.018,0.012
353,0.013,0.02,0.033
354,0.031,0.023,0.055
355,0.024,0.026,0.048
356,0.009,0.027,0.03
357,0.014,0.027,0.031
358,0.025,0.025,0.037
359,0.04,0.023,0.049
360,0.045,0.021,0.05
361,0.033,0.019,0.033
362,0.015,0.017,0.011
363,0.014,0.015,0.007
364,0.025,0.014,0.015
365,0.023,0.011,0.011
366,0.012,0.009,-0.003
367,0.004,0.007,-0.013
368,-0.004,0.006,-0.022
369,-0.012,0.006,-0.029
370,-0.024,0.007,-0.04
371,-0.018,0.007,-0.035
372,-0.001,0.005,-0.018
373,-0.004,0.002,-0.021
374,0.004,-0.001,-0.011
375,0.008,-0.004,-0.005
376,0.002,-0.005,-0.008
377,-0.006,-0.007,-0.013
378,-0.007,-0.008,-0.01
379,-0.001,-0.01,-0.0
380,0.015,-0.011,0.019
381,0.006,-0.013,0.015
382,-0.011,-0.014,0.004
383,-0.023,-0.016,-0.004
384,-0.014,-0.018,0.008
385,-0.016,-0.02,0.006
386,-0.022,-0.022,-0.004
387,-0.026,-0.024,-0.011
388,-0.03,-0.026,-0.021
389,-0.043,-0.027,-0.039
390,-0.057,-0.029,-0.058
391,-0.055,-0.031,-0.061
392,-0.053,-0.032,-0.062
393,-0.03,-0.033,-0.042
394,-0.018,-0.033,-0.033
395,-0.006,-0.033,-0.023
396,-0.007,-0.032,-0.025
397,-0.014,-0.03,-0.032
398,-0.028,-0.026,-0.045
399,-0.034,-0.022,-0.051
400,-0.028,-0.015,-0.045
