lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.804,0.8,0.81
2,0.637,0.69,0.647
3,0.552,0.6,0.562
4,0.505,0.527,0.512
5,0.463,0.469,0.468
6,0.424,0.423,0.426
7,0.388,0.388,0.388
8,0.361,0.362,0.359
9,0.349,0.344,0.344
10,0.348,0.332,0.341
11,0.337,0.325,0.328
12,0.328,0.322,0.318
13,0.33,0.321,0.318
14,0.34,0.322,0.325
15,0.355,0.325,0.34
16,0.358,0.328,0.343
17,0.349,0.332,0.335
18,0.342,0.335,0.33
19,0.342,0.337,0.332
20,0.334,0.339,0.328
21,0.324,0.339,0.321
22,0.315,0.338,0.317
23,0.31,0.336,0.317
24,0.306,0.333,0.316
25,0.298,0.328,0.312
26,0.304,0.321,0.322
27,0.304,0.314,0.324
28,0.29,0.307,0.311
29,0.287,0.301,0.308
30,0.289,0.294,0.309
31,0.288,0.286,0.306
32,0.287,0.279,0.302
33,0.286,0.271,0.297
34,0.28,0.264,0.288
35,0.26,0.257,0.266
36,0.249,0.25,0.252
37,0.254,0.243,0.254
38,0.253,0.236,0.25
39,0.241,0.23,0.236
40,0.224,0.223,0.217
41,0.216,0.216,0.206
42,0.209,0.209,0.197
43,0.202,0.203,0.189
44,0.182,0.196,0.168
45,0.159,0.19,0.146
46,0.153,0.184,0.141
47,0.158,0.178,0.147
48,0.171,0.172,0.163
49,0.173,0.167,0.167
50,0.173,0.162,0.168
51,0.174,0.158,0.172
52,0.169,0.154,0.172
53,0.161,0.15,0.167
54,0.149,0.147,0.158
55,0.138,0.144,0.151
56,0.14,0.142,0.156
57,0.138,0.139,0.156
58,0.141,0.137,0.16
59,0.14,0.135,0.16
60,0.139,0.133,0.158
61,0.137,0.131,0.155
62,0.133,0.129,0.149
63,0.126,0.127,0.138
64,0.12,0.124,0.129
65,0.108,0.121,0.115
66,0.106,0.119,0.108
67,0.103,0.116,0.1
68,0.103,0.113,0.096
69,0.113,0.109,0.103
70,0.118,0.106,0.105
71,0.109,0.104,0.095
72,0.104,0.101,0.089
73,0.098,0.098,0.082
74,0.096,0.095,0.08
75,0.092,0.091,0.076
76,0.09,0.087,0.076
77,0.089,0.083,0.077
78,0.083,0.079,0.073
79,0.078,0.074,0.071
80,0.074,0.07,0.07
81,0.065,0.065,0.063
82,0.056,0.061,0.057
83,0.054,0.057,0.058
84,0.055,0.053,0.062
85,0.048,0.049,0.059
86,0.039,0.044,0.052
87,0.027,0.04,0.043
88,0.029,0.034,0.045
89,0.022,0.029,0.038
90,0.017,0.023,0.034
91,0.021,0.018,0.037
92,0.014,0.013,0.029
93,0.006,0.008,0.018
94,0.008,0.004,0.015
95,0.015,-0.0,0.02
96,0.016,-0.005,0.018
97,0.002,-0.008,-0.001
98,-0.006,-0.011,-0.011
99,-0.009,-0.013,-0.017
100,-0.014,-0.014,-0.024
101,-0.024,-0.015,-0.036
102,-0.027,-0.016,-0.042
103,-0.017,-0.016,-0.035
104,-0.014,-0.017,-0.033
105,-0.033,-0.017,-0.051
106,-0.045,-0.017,-0.061
107,-0.042,-0.017,-0.056
108,-0.03,-0.017,-0.041
109,-0.024,-0.017,-0.033
110,-0.015,-0.017,-0.021
111,-0.007,-0.018,-0.01
112,-0.003,-0.019,-0.002
113,0.002,-0.02,0.007
114,-0.002,-0.022,0.006
115,-0.012,-0.024,-0.0
116,-0.018,-0.026,-0.005
117,-0.014,-0.028,-0.001
118,-0.012,-0.03,0.0
119,-0.024,-0.032,-0.011
120,-0.042,-0.034,-0.029
121,-0.052,-0.037,-0.041
122,-0.05,-0.04,-0.041
123,-0.053,-0.044,-0.047
124,-0.056,-0.047,-0.053
125,-0.059,-0.05,-0.058
126,-0.06,-0.052,-0.061
127,-0.06,-0.055,-0.065
128,-0.06,-0.057,-0.068
129,-0.067,-0.06,-0.078
130,-0.071,-0.062,-0.085
131,-0.067,-0.064,-0.083
132,-0.064,-0.064,-0.083
133,-0.057,-0.062,-0.077
134,-0.051,-0.06,-0.071
135,-0.044,-0.057,-0.062
136,-0.045,-0.055,-0.061
137,-0.043,-0.052,-0.057
138,-0.046,-0.049,-0.057
139,-0.051,-0.047,-0.059
140,-0.053,-0.044,-0.058
141,-0.05,-0.042,-0.051
142,-0.051,-0.04,-0.05
143,-0.046,-0.039,-0.042
144,-0.041,-0.039,-0.035
145,-0.033,-0.039,-0.026
146,-0.037,-0.04,-0.03
147,-0.043,-0.041,-0.036
148,-0.046,-0.043,-0.039
149,-0.044,-0.044,-0.036
150,-0.031,-0.046,-0.024
151,-0.025,-0.049,-0.021
152,-0.032,-0.052,-0.029
153,-0.049,-0.055,-0.049
154,-0.056,-0.058,-0.059
155,-0.066,-0.06,-0.071
156,-0.072,-0.062,-0.08
157,-0.078,-0.064,-0.088
158,-0.077,-0.066,-0.09
159,-0.074,-0.068,-0.089
160,-0.072,-0.069,-0.088
161,-0.076,-0.071,-0.095
162,-0.082,-0.073,-0.102
163,-0.085,-0.074,-0.105
164,-0.084,-0.076,-0.103
165,-0.076,-0.077,-0.093
166,-0.073,-0.078,-0.089
167,-0.076,-0.078,-0.089
168,-0.072,-0.078,-0.082
169,-0.065,-0.078,-0.073
170,-0.066,-0.077,-0.071
171,-0.075,-0.077,-0.075
172,-0.072,-0.076,-0.069
173,-0.072,-0.075,-0.067
174,-0.071,-0.074,-0.065
175,-0.067,-0.073,-0.06
176,-0.073,-0.073,-0.066
177,-0.084,-0.073,-0.076
178,-0.089,-0.074,-0.082
179,-0.087,-0.075,-0.08
180,-0.081,-0.077,-0.075
181,-0.075,-0.079,-0.072
182,-0.08,-0.081,-0.079
183,-0.085,-0.083,-0.088
184,-0.082,-0.084,-0.087
185,-0.083,-0.086,-0.091
186,-0.083,-0.088,-0.094
187,-0.077,-0.09,-0.092
188,-0.077,-0.091,-0.093
189,-0.084,-0.092,-0.102
190,-0.092,-0.092,-0.111
191,-0.1,-0.093,-0.12
192,-0.098,-0.094,-0.119
193,-0.099,-0.094,-0.119
194,-0.103,-0.095,-0.121
195,-0.104,-0.096,-0.12
196,-0.108,-0.097,-0.121
197,-0.105,-0.097,-0.117
198,-0.101,-0.097,-0.11
199,-0.099,-0.098,-0.105
200,-0.098,-0.098,-0.101
201,-0.093,-0.098,-0.093
202,-0.084,-0.099,-0.083
203,-0.082,-0.099,-0.078
204,-0.088,-0.098,-0.083
205,-0.098,-0.096,-0.091
206,-0.103,-0.096,-0.096
207,-0.101,-0.096,-0.094
208,-0.095,-0.096,-0.089
209,-0.093,-0.096,-0.088
210,-0.102,-0.097,-0.097
211,-0.108,-0.097,-0.105
212,-0.103,-0.098,-0.104
213,-0.097,-0.099,-0.1
214,-0.093,-0.1,-0.099
215,-0.096,-0.101,-0.105
216,-0.096,-0.101,-0.106
217,-0.098,-0.102,-0.111
218,-0.096,-0.102,-0.112
219,-0.103,-0.103,-0.121
220,-0.104,-0.104,-0.123
221,-0.102,-0.104,-0.122
222,-0.103,-0.104,-0.122
223,-0.107,-0.104,-0.124
224,-0.109,-0.104,-0.123
225,-0.112,-0.103,-0.124
226,-0.113,-0.101,-0.122
227,-0.116,-0.1,-0.123
228,-0.113,-0.099,-0.118
229,-0.095,-0.098,-0.097
230,-0.085,-0.097,-0.085
231,-0.08,-0.096,-0.076
232,-0.081,-0.095,-0.075
233,-0.079,-0.093,-0.071
234,-0.086,-0.091,-0.076
235,-0.092,-0.089,-0.081
236,-0.094,-0.088,-0.082
237,-0.098,-0.087,-0.085
238,-0.107,-0.086,-0.095
239,-0.096,-0.085,-0.084
240,-0.083,-0.085,-0.073
241,-0.074,-0.085,-0.067
242,-0.07,-0.085,-0.066
243,-0.08,-0.085,-0.079
244,-0.079,-0.085,-0.081
245,-0.073,-0.085,-0.077
246,-0.075,-0.085,-0.081
247,-0.084,-0.085,-0.093
248,-0.093,-0.084,-0.104
249,-0.095,-0.084,-0.109
250,-0.082,-0.083,-0.099
251,-0.078,-0.081,-0.094
252,-0.078,-0.079,-0.093
253,-0.079,-0.076,-0.092
254,-0.082,-0.072,-0.093
255,-0.079,-0.068,-0.088
256,-0.075,-0.064,-0.081
257,-0.073,-0.059,-0.077
258,-0.065,-0.054,-0.066
259,-0.042,-0.049,-0.041
260,-0.03,-0.044,-0.026
261,-0.033,-0.038,-0.025
262,-0.035,-0.032,-0.025
263,-0.024,-0.026,-0.011
264,-0.015,-0.02,-0.001
265,-0.012,-0.014,0.002
266,-0.012,-0.009,0.003
267,-0.011,-0.006,0.003
268,-0.008,-0.004,0.006
269,0.0,-0.002,0.012
270,0.003,-0.002,0.012
271,0.006,-0.002,0.011
272,0.008,-0.004,0.011
273,0.011,-0.005,0.011
274,0.008,-0.006,0.006
275,0.006,-0.008,0.001
276,0.005,-0.009,-0.002
277,-0.005,-0.01,-0.014
278,-0.013,-0.011,-0.024
279,-0.018,-0.012,-0.031
280,-0.022,-0.012,-0.036
281,-0.023,-0.012,-0.037
282,-0.024,-0.009,-0.036
283,-0.023,-0.006,-0.034
284,-0.026,-0.001,-0.033
285,-0.022,0.003,-0.028
286,-0.017,0.008,-0.022
287,-0.008,0.012,-0.011
288,0.011,0.018,0.011
289,0.022,0.023,0.025
290,0.039,0.028,0.044
291,0.05,0.033,0.059
292,0.056,0.037,0.068
293,0.062,0.041,0.077
294,0.067,0.045,0.082
295,0.065,0.047,0.081
296,0.059,0.049,0.076
297,0.063,0.05,0.079
298,0.063,0.05,0.078
299,0.057,0.05,0.069
300,0.056,0.049,0.064
301,0.056,0.048,0.061
302,0.053,0.045,0.054
303,0.04,0.043,0.039
304,0.024,0.04,0.02
305,0.012,0.037,0.006
306,0.006,0.034,-0.002
307,0.004,0.032,-0.006
308,0.011,0.03,-0.001
309,0.026,0.028,0.011
310,0.026,0.026,0.011
311,0.021,0.025,0.007
312,0.023,0.025,0.011
313,0.021,0.026,0.011
314,0.033,0.028,0.025
315,0.049,0.03,0.043
316,0.055,0.033,0.051
317,0.055,0.037,0.054
318,0.056,0.041,0.059
319,0.06,0.046,0.066
320,0.062,0.051,0.071
321,0.055,0.057,0.068
322,0.05,0.063,0.067
323,0.055,0.069,0.073
324,0.062,0.076,0.081
325,0.072,0.082,0.09
326,0.076,0.087,0.093
327,0.08,0.092,0.096
328,0.08,0.095,0.093
329,0.083,0.099,0.094
330,0.091,0.102,0.098
331,0.104,0.104,0.108
332,0.114,0.106,0.114
333,0.129,0.108,0.126
334,0.133,0.109,0.127
335,0.136,0.11,0.128
336,0.132,0.11,0.123
337,0.124,0.11,0.113
338,0.122,0.111,0.109
339,0.121,0.112,0.107
340,0.117,0.113,0.102
341,0.108,0.113,0.095
342,0.109,0.114,0.097
343,0.105,0.115,0.096
344,0.1,0.116,0.094
345,0.096,0.117,0.092
346,0.089,0.117,0.089
347,0.09,0.118,0.094
348,0.103,0.119,0.109
349,0.116,0.121,0.124
350,0.119,0.123,0.13
351,0.124,0.124,0.14
352,0.127,0.127,0.144
353,0.136,0.13,0.155
354,0.149,0.133,0.167
355,0.161,0.136,0.179
356,0.16,0.138,0.177
357,0.159,0.141,0.174
358,0.159,0.144,0.171
359,0.154,0.146,0.162
360,0.15,0.147,0.154
361,0.142,0.148,0.144
362,0.145,0.148,0.144
363,0.141,0.148,0.137
364,0.142,0.147,0.136
365,0.129,0.146,0.122
366,0.127,0.146,0.118
367,0.139,0.145,0.128
368,0.145,0.143,0.132
369,0.146,0.142,0.133
370,0.139,0.139,0.126
371,0.129,0.136,0.117
372,0.13,0.134,0.12
373,0.127,0.132,0.119
374,0.132,0.129,0.126
375,0.122,0.126,0.119
376,0.119,0.124,0.119
377,0.13,0.122,0.134
378,0.142,0.12,0.148
379,0.138,0.118,0.148
380,0.119,0.116,0.133
381,0.114,0.113,0.131
382,0.116,0.111,0.135
383,0.117,0.108,0.137
384,0.112,0.106,0.132
385,0.099,0.103,0.119
386,0.086,0.1,0.106
387,0.084,0.097,0.101
388,0.078,0.094,0.092
389,0.073,0.091,0.084
390,0.067,0.088,0.075
391,0.075,0.085,0.08
392,0.081,0.082,0.082
393,0.093,0.08,0.091
394,0.096,0.078,0.091
395,0.087,0.076,0.081
396,0.086,0.076,0.077
397,0.086,0.076,0.076
398,0.087,0.077,0.075
399,0.073,0.079,0.06
400,0.062,0.082,0.05
