lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.632,0.652,0.64
2,0.423,0.52,0.435
3,0.311,0.415,0.324
4,0.246,0.333,0.257
5,0.215,0.27,0.223
6,0.206,0.224,0.212
7,0.197,0.191,0.202
8,0.181,0.17,0.184
9,0.191,0.158,0.192
10,0.195,0.153,0.195
11,0.214,0.153,0.213
12,0.233,0.158,0.231
13,0.222,0.164,0.219
14,0.218,0.173,0.215
15,0.236,0.182,0.232
16,0.227,0.19,0.224
17,0.204,0.198,0.202
18,0.199,0.205,0.197
19,0.191,0.21,0.189
20,0.163,0.212,0.162
21,0.15,0.213,0.15
22,0.141,0.212,0.144
23,0.154,0.21,0.158
24,0.157,0.205,0.164
25,0.155,0.199,0.165
26,0.161,0.185,0.174
27,0.172,0.176,0.188
28,0.164,0.169,0.182
29,0.158,0.163,0.177
30,0.164,0.158,0.183
31,0.175,0.153,0.192
32,0.171,0.149,0.186
33,0.173,0.146,0.184
34,0.164,0.145,0.172
35,0.136,0.142,0.141
36,0.132,0.141,0.136
37,0.147,0.138,0.149
38,0.151,0.134,0.151
39,0.144,0.131,0.143
40,0.14,0.127,0.138
41,0.128,0.122,0.125
42,0.098,0.116,0.094
43,0.09,0.111,0.086
44,0.072,0.105,0.068
45,0.067,0.1,0.063
46,0.086,0.095,0.082
47,0.087,0.091,0.083
48,0.092,0.088,0.089
49,0.091,0.086,0.088
50,0.089,0.084,0.086
51,0.105,0.083,0.103
52,0.11,0.083,0.108
53,0.098,0.083,0.099
54,0.084,0.084,0.089
55,0.073,0.085,0.081
56,0.056,0.086,0.068
57,0.064,0.085,0.079
58,0.081,0.084,0.097
59,0.086,0.083,0.102
60,0.084,0.082,0.099
61,0.094,0.082,0.107
62,0.089,0.082,0.1
63,0.08,0.081,0.088
64,0.089,0.08,0.095
65,0.093,0.079,0.097
66,0.087,0.076,0.089
67,0.073,0.073,0.073
68,0.072,0.07,0.07
69,0.065,0.067,0.062
70,0.068,0.063,0.065
71,0.061,0.06,0.056
72,0.037,0.056,0.032
73,0.036,0.052,0.03
74,0.04,0.048,0.032
75,0.038,0.042,0.029
76,0.02,0.037,0.012
77,0.041,0.031,0.033
78,0.033,0.027,0.026
79,0.043,0.023,0.037
80,0.058,0.02,0.053
81,0.043,0.017,0.039
82,0.006,0.016,0.005
83,0.004,0.015,0.005
84,0.005,0.014,0.009
85,0.001,0.013,0.009
86,-0.001,0.013,0.009
87,-0.013,0.012,0.0
88,-0.022,0.011,-0.009
89,-0.001,0.011,0.011
90,0.004,0.01,0.015
91,0.003,0.009,0.013
92,0.029,0.01,0.036
93,0.022,0.01,0.027
94,0.021,0.009,0.023
95,0.023,0.008,0.023
96,0.027,0.005,0.025
97,0.022,0.003,0.017
98,0.036,0.002,0.029
99,0.031,0.001,0.023
100,-0.015,-0.002,-0.023
101,-0.027,-0.005,-0.036
102,-0.041,-0.008,-0.051
103,-0.028,-0.011,-0.04
104,-0.025,-0.014,-0.037
105,-0.019,-0.017,-0.031
106,-0.018,-0.021,-0.029
107,-0.026,-0.025,-0.037
108,-0.028,-0.028,-0.038
109,-0.03,-0.031,-0.038
110,-0.02,-0.034,-0.027
111,-0.017,-0.037,-0.023
112,-0.033,-0.039,-0.036
113,-0.052,-0.04,-0.052
114,-0.058,-0.041,-0.053
115,-0.063,-0.041,-0.055
116,-0.06,-0.04,-0.049
117,-0.033,-0.039,-0.021
118,-0.016,-0.038,-0.005
119,-0.028,-0.037,-0.017
120,-0.042,-0.036,-0.033
121,-0.054,-0.034,-0.048
122,-0.024,-0.034,-0.021
123,-0.006,-0.034,-0.006
124,-0.019,-0.035,-0.022
125,-0.021,-0.036,-0.025
126,-0.032,-0.037,-0.039
127,-0.049,-0.037,-0.057
128,-0.054,-0.036,-0.065
129,-0.044,-0.034,-0.056
130,-0.039,-0.032,-0.051
131,-0.033,-0.031,-0.047
132,-0.024,-0.029,-0.038
133,-0.025,-0.028,-0.04
134,-0.031,-0.028,-0.046
135,-0.039,-0.028,-0.054
136,-0.032,-0.029,-0.047
137,-0.029,-0.031,-0.044
138,-0.034,-0.034,-0.048
139,-0.045,-0.035,-0.057
140,-0.042,-0.037,-0.053
141,-0.033,-0.039,-0.04
142,-0.04,-0.041,-0.044
143,-0.034,-0.043,-0.036
144,-0.024,-0.045,-0.023
145,-0.027,-0.046,-0.023
146,-0.024,-0.047,-0.017
147,-0.044,-0.047,-0.036
148,-0.037,-0.049,-0.029
149,-0.048,-0.05,-0.041
150,-0.063,-0.052,-0.059
151,-0.084,-0.054,-0.081
152,-0.082,-0.056,-0.083
153,-0.088,-0.058,-0.091
154,-0.076,-0.059,-0.082
155,-0.072,-0.059,-0.081
156,-0.06,-0.059,-0.072
157,-0.045,-0.059,-0.059
158,-0.049,-0.059,-0.064
159,-0.043,-0.058,-0.059
160,-0.048,-0.057,-0.064
161,-0.04,-0.056,-0.057
162,-0.043,-0.055,-0.06
163,-0.048,-0.053,-0.065
164,-0.037,-0.052,-0.054
165,-0.043,-0.05,-0.059
166,-0.05,-0.048,-0.065
167,-0.067,-0.047,-0.081
168,-0.079,-0.045,-0.092
169,-0.051,-0.044,-0.062
170,-0.051,-0.044,-0.06
171,-0.038,-0.044,-0.043
172,-0.044,-0.044,-0.046
173,-0.053,-0.045,-0.053
174,-0.037,-0.047,-0.034
175,-0.036,-0.05,-0.031
176,-0.025,-0.052,-0.019
177,-0.046,-0.052,-0.039
178,-0.05,-0.051,-0.043
179,-0.061,-0.052,-0.054
180,-0.048,-0.052,-0.044
181,-0.059,-0.052,-0.057
182,-0.065,-0.052,-0.066
183,-0.058,-0.052,-0.062
184,-0.05,-0.052,-0.057
185,-0.062,-0.053,-0.072
186,-0.06,-0.053,-0.072
187,-0.052,-0.054,-0.066
188,-0.05,-0.054,-0.064
189,-0.053,-0.054,-0.066
190,-0.059,-0.054,-0.073
191,-0.048,-0.055,-0.063
192,-0.037,-0.054,-0.054
193,-0.05,-0.053,-0.065
194,-0.061,-0.051,-0.075
195,-0.057,-0.049,-0.071
196,-0.048,-0.047,-0.062
197,-0.03,-0.045,-0.044
198,-0.034,-0.044,-0.046
199,-0.056,-0.042,-0.065
200,-0.075,-0.041,-0.081
201,-0.058,-0.04,-0.062
202,-0.033,-0.041,-0.035
203,-0.009,-0.04,-0.01
204,-0.038,-0.04,-0.035
205,-0.038,-0.039,-0.032
206,-0.047,-0.04,-0.039
207,-0.038,-0.041,-0.03
208,-0.023,-0.043,-0.017
209,-0.03,-0.044,-0.025
210,-0.042,-0.045,-0.039
211,-0.041,-0.045,-0.042
212,-0.048,-0.045,-0.052
213,-0.046,-0.045,-0.053
214,-0.046,-0.045,-0.055
215,-0.05,-0.045,-0.061
216,-0.061,-0.045,-0.073
217,-0.053,-0.045,-0.065
218,-0.048,-0.046,-0.062
219,-0.062,-0.046,-0.076
220,-0.053,-0.045,-0.069
221,-0.033,-0.044,-0.049
222,-0.04,-0.042,-0.055
223,-0.04,-0.041,-0.054
224,-0.031,-0.04,-0.045
225,-0.037,-0.038,-0.05
226,-0.042,-0.033,-0.055
227,-0.04,-0.029,-0.052
228,-0.03,-0.024,-0.039
229,-0.008,-0.022,-0.015
230,0.003,-0.019,-0.001
231,-0.011,-0.017,-0.011
232,-0.017,-0.016,-0.015
233,-0.03,-0.015,-0.025
234,-0.04,-0.015,-0.032
235,-0.022,-0.015,-0.013
236,-0.011,-0.015,-0.001
237,-0.006,-0.016,0.003
238,-0.007,-0.017,-0.0
239,-0.009,-0.019,-0.004
240,-0.004,-0.022,-0.002
241,-0.01,-0.025,-0.011
242,-0.017,-0.027,-0.021
243,-0.028,-0.029,-0.034
244,-0.034,-0.032,-0.042
245,-0.034,-0.035,-0.043
246,-0.043,-0.037,-0.053
247,-0.045,-0.04,-0.056
248,-0.052,-0.043,-0.064
249,-0.074,-0.044,-0.085
250,-0.078,-0.046,-0.09
251,-0.047,-0.046,-0.058
252,-0.047,-0.045,-0.058
253,-0.033,-0.044,-0.042
254,-0.028,-0.042,-0.037
255,-0.021,-0.04,-0.029
256,-0.024,-0.039,-0.031
257,-0.044,-0.038,-0.048
258,-0.049,-0.035,-0.052
259,-0.038,-0.032,-0.039
260,-0.033,-0.027,-0.032
261,-0.027,-0.022,-0.023
262,-0.021,-0.017,-0.015
263,-0.003,-0.013,0.005
264,-0.007,-0.008,0.003
265,-0.016,-0.005,-0.004
266,-0.012,-0.003,0.001
267,0.0,-0.002,0.012
268,0.019,-0.002,0.029
269,0.014,-0.002,0.021
270,0.007,-0.002,0.011
271,0.002,-0.003,0.002
272,0.0,-0.005,-0.002
273,-0.01,-0.007,-0.013
274,-0.009,-0.008,-0.014
275,-0.007,-0.008,-0.013
276,0.003,-0.007,-0.004
277,-0.006,-0.007,-0.013
278,-0.01,-0.007,-0.019
279,0.003,-0.007,-0.006
280,-0.005,-0.007,-0.014
281,-0.017,-0.008,-0.025
282,-0.027,-0.008,-0.033
283,-0.028,-0.006,-0.033
284,-0.026,-0.002,-0.031
285,-0.027,0.001,-0.031
286,-0.01,0.004,-0.012
287,0.006,0.006,0.005
288,0.014,0.01,0.015
289,0.029,0.012,0.032
290,0.033,0.015,0.037
291,0.041,0.018,0.048
292,0.027,0.02,0.037
293,0.033,0.022,0.045
294,0.04,0.025,0.054
295,0.042,0.027,0.056
296,0.034,0.029,0.048
297,0.026,0.031,0.04
298,0.02,0.033,0.031
299,0.033,0.035,0.041
300,0.039,0.037,0.043
301,0.045,0.038,0.047
302,0.038,0.038,0.038
303,0.03,0.037,0.03
304,0.021,0.036,0.021
305,0.02,0.034,0.019
306,0.009,0.032,0.007
307,0.007,0.031,0.006
308,0.028,0.031,0.026
309,0.049,0.031,0.045
310,0.056,0.032,0.051
311,0.052,0.035,0.047
312,0.044,0.038,0.04
313,0.059,0.041,0.055
314,0.054,0.044,0.051
315,0.053,0.047,0.051
316,0.048,0.049,0.049
317,0.042,0.051,0.044
318,0.019,0.053,0.023
319,0.033,0.055,0.038
320,0.053,0.057,0.06
321,0.051,0.059,0.061
322,0.054,0.062,0.067
323,0.057,0.064,0.072
324,0.075,0.066,0.091
325,0.087,0.068,0.102
326,0.101,0.07,0.115
327,0.092,0.071,0.106
328,0.092,0.072,0.103
329,0.078,0.073,0.086
330,0.067,0.074,0.073
331,0.067,0.075,0.07
332,0.06,0.077,0.062
333,0.064,0.079,0.065
334,0.07,0.081,0.07
335,0.058,0.082,0.057
336,0.069,0.083,0.067
337,0.091,0.084,0.088
338,0.098,0.085,0.095
339,0.09,0.084,0.086
340,0.102,0.083,0.099
341,0.092,0.082,0.09
342,0.088,0.081,0.087
343,0.083,0.081,0.082
344,0.077,0.083,0.076
345,0.078,0.085,0.079
346,0.088,0.086,0.091
347,0.098,0.088,0.102
348,0.097,0.09,0.102
349,0.092,0.092,0.099
350,0.07,0.094,0.08
351,0.089,0.096,0.102
352,0.089,0.098,0.105
353,0.098,0.1,0.117
354,0.101,0.101,0.12
355,0.103,0.101,0.121
356,0.101,0.102,0.118
357,0.099,0.103,0.113
358,0.109,0.105,0.12
359,0.105,0.108,0.114
360,0.115,0.111,0.122
361,0.127,0.114,0.132
362,0.122,0.118,0.125
363,0.136,0.12,0.137
364,0.126,0.12,0.126
365,0.106,0.12,0.106
366,0.109,0.119,0.108
367,0.113,0.118,0.111
368,0.111,0.117,0.108
369,0.117,0.117,0.114
370,0.131,0.116,0.126
371,0.122,0.115,0.117
372,0.121,0.114,0.117
373,0.112,0.113,0.107
374,0.112,0.113,0.107
375,0.111,0.112,0.107
376,0.098,0.111,0.098
377,0.11,0.111,0.112
378,0.123,0.109,0.127
379,0.125,0.108,0.132
380,0.092,0.107,0.103
381,0.077,0.105,0.092
382,0.075,0.103,0.093
383,0.074,0.101,0.095
384,0.082,0.099,0.102
385,0.098,0.096,0.117
386,0.113,0.094,0.13
387,0.131,0.091,0.144
388,0.12,0.088,0.13
389,0.104,0.084,0.111
390,0.085,0.081,0.091
391,0.076,0.077,0.08
392,0.077,0.074,0.08
393,0.063,0.07,0.064
394,0.074,0.067,0.074
395,0.05,0.064,0.049
396,0.031,0.061,0.03
397,0.041,0.059,0.039
398,0.049,0.057,0.046
399,0.064,0.056,0.06
400,0.076,0.055,0.072
