lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.7,0.701,0.701
2,0.473,0.575,0.476
3,0.376,0.473,0.378
4,0.329,0.391,0.331
5,0.298,0.328,0.299
6,0.277,0.281,0.277
7,0.263,0.246,0.264
8,0.237,0.222,0.237
9,0.237,0.207,0.236
10,0.248,0.199,0.246
11,0.256,0.196,0.254
12,0.246,0.198,0.244
13,0.238,0.202,0.236
14,0.232,0.208,0.23
15,0.227,0.215,0.224
16,0.226,0.222,0.224
17,0.219,0.228,0.217
18,0.22,0.234,0.218
19,0.215,0.238,0.213
20,0.234,0.241,0.233
21,0.224,0.243,0.223
22,0.198,0.242,0.199
23,0.18,0.24,0.181
24,0.178,0.237,0.179
25,0.198,0.232,0.199
26,0.213,0.221,0.215
27,0.229,0.214,0.232
28,0.221,0.209,0.224
29,0.211,0.205,0.214
30,0.21,0.201,0.213
31,0.218,0.196,0.221
32,0.232,0.191,0.234
33,0.213,0.187,0.214
34,0.173,0.185,0.174
35,0.15,0.182,0.151
36,0.151,0.179,0.152
37,0.176,0.176,0.176
38,0.176,0.172,0.175
39,0.159,0.167,0.158
40,0.144,0.162,0.143
41,0.154,0.157,0.153
42,0.164,0.152,0.162
43,0.167,0.148,0.164
44,0.143,0.145,0.14
45,0.13,0.141,0.127
46,0.129,0.136,0.126
47,0.123,0.131,0.121
48,0.123,0.127,0.121
49,0.121,0.125,0.12
50,0.122,0.124,0.121
51,0.133,0.124,0.133
52,0.147,0.123,0.147
53,0.15,0.122,0.151
54,0.134,0.12,0.135
55,0.11,0.12,0.111
56,0.093,0.118,0.096
57,0.091,0.115,0.094
58,0.093,0.111,0.096
59,0.096,0.108,0.099
60,0.099,0.105,0.102
61,0.117,0.102,0.119
62,0.124,0.1,0.126
63,0.12,0.097,0.121
64,0.111,0.093,0.113
65,0.089,0.09,0.089
66,0.073,0.088,0.073
67,0.078,0.086,0.078
68,0.091,0.082,0.09
69,0.097,0.08,0.096
70,0.088,0.078,0.086
71,0.068,0.075,0.066
72,0.052,0.073,0.05
73,0.043,0.07,0.041
74,0.047,0.068,0.045
75,0.06,0.065,0.058
76,0.067,0.063,0.065
77,0.065,0.061,0.063
78,0.044,0.057,0.043
79,0.054,0.054,0.053
80,0.075,0.05,0.075
81,0.069,0.047,0.069
82,0.042,0.045,0.042
83,0.043,0.043,0.043
84,0.058,0.041,0.059
85,0.053,0.038,0.055
86,0.043,0.037,0.044
87,0.028,0.034,0.03
88,0.019,0.031,0.021
89,0.012,0.027,0.015
90,0.019,0.022,0.021
91,0.012,0.017,0.014
92,-0.002,0.014,-0.0
93,-0.01,0.01,-0.008
94,0.011,0.006,0.011
95,0.025,0.002,0.025
96,0.015,-0.002,0.014
97,0.014,-0.004,0.014
98,0.003,-0.006,0.002
99,-0.004,-0.007,-0.006
100,-0.018,-0.007,-0.02
101,-0.018,-0.007,-0.02
102,-0.016,-0.008,-0.018
103,-0.023,-0.008,-0.026
104,-0.027,-0.009,-0.029
105,-0.027,-0.01,-0.029
106,-0.016,-0.011,-0.018
107,-0.006,-0.012,-0.008
108,-0.009,-0.013,-0.01
109,-0.024,-0.014,-0.025
110,-0.028,-0.018,-0.028
111,-0.004,-0.022,-0.004
112,0.002,-0.025,0.002
113,0.005,-0.029,0.005
114,0.001,-0.032,0.002
115,-0.014,-0.036,-0.012
116,-0.034,-0.039,-0.032
117,-0.044,-0.043,-0.042
118,-0.05,-0.045,-0.048
119,-0.066,-0.046,-0.064
120,-0.077,-0.047,-0.075
121,-0.075,-0.05,-0.073
122,-0.063,-0.052,-0.062
123,-0.064,-0.054,-0.063
124,-0.07,-0.057,-0.069
125,-0.072,-0.059,-0.072
126,-0.066,-0.061,-0.066
127,-0.056,-0.064,-0.057
128,-0.053,-0.066,-0.054
129,-0.065,-0.068,-0.067
130,-0.081,-0.069,-0.083
131,-0.067,-0.069,-0.069
132,-0.042,-0.068,-0.045
133,-0.026,-0.067,-0.029
134,-0.043,-0.065,-0.046
135,-0.057,-0.063,-0.059
136,-0.065,-0.061,-0.068
137,-0.066,-0.06,-0.068
138,-0.062,-0.059,-0.064
139,-0.073,-0.058,-0.074
140,-0.072,-0.059,-0.072
141,-0.085,-0.061,-0.084
142,-0.092,-0.063,-0.091
143,-0.08,-0.066,-0.079
144,-0.07,-0.069,-0.068
145,-0.065,-0.071,-0.063
146,-0.067,-0.073,-0.066
147,-0.067,-0.075,-0.066
148,-0.056,-0.077,-0.055
149,-0.046,-0.078,-0.045
150,-0.051,-0.079,-0.05
151,-0.059,-0.079,-0.058
152,-0.071,-0.08,-0.07
153,-0.087,-0.081,-0.086
154,-0.1,-0.083,-0.1
155,-0.113,-0.083,-0.113
156,-0.106,-0.082,-0.106
157,-0.098,-0.082,-0.1
158,-0.096,-0.082,-0.098
159,-0.09,-0.083,-0.092
160,-0.085,-0.084,-0.087
161,-0.09,-0.084,-0.093
162,-0.093,-0.084,-0.096
163,-0.083,-0.085,-0.086
164,-0.065,-0.086,-0.068
165,-0.055,-0.086,-0.058
166,-0.056,-0.086,-0.058
167,-0.077,-0.085,-0.078
168,-0.08,-0.083,-0.081
169,-0.08,-0.082,-0.081
170,-0.084,-0.079,-0.084
171,-0.097,-0.077,-0.097
172,-0.088,-0.076,-0.088
173,-0.089,-0.075,-0.088
174,-0.085,-0.074,-0.084
175,-0.074,-0.075,-0.072
176,-0.07,-0.076,-0.069
177,-0.073,-0.078,-0.072
178,-0.078,-0.079,-0.077
179,-0.083,-0.081,-0.082
180,-0.083,-0.083,-0.082
181,-0.076,-0.085,-0.075
182,-0.077,-0.085,-0.077
183,-0.082,-0.086,-0.082
184,-0.088,-0.086,-0.088
185,-0.081,-0.085,-0.081
186,-0.066,-0.085,-0.067
187,-0.072,-0.083,-0.074
188,-0.083,-0.08,-0.085
189,-0.096,-0.079,-0.098
190,-0.094,-0.078,-0.097
191,-0.094,-0.078,-0.097
192,-0.096,-0.079,-0.099
193,-0.095,-0.079,-0.097
194,-0.093,-0.078,-0.095
195,-0.072,-0.078,-0.074
196,-0.059,-0.078,-0.061
197,-0.064,-0.077,-0.066
198,-0.068,-0.076,-0.069
199,-0.07,-0.075,-0.07
200,-0.069,-0.074,-0.069
201,-0.062,-0.073,-0.062
202,-0.056,-0.072,-0.056
203,-0.053,-0.072,-0.052
204,-0.064,-0.071,-0.063
205,-0.074,-0.07,-0.072
206,-0.086,-0.069,-0.085
207,-0.087,-0.069,-0.086
208,-0.078,-0.069,-0.077
209,-0.083,-0.069,-0.082
210,-0.091,-0.069,-0.09
211,-0.088,-0.069,-0.088
212,-0.068,-0.07,-0.068
213,-0.041,-0.071,-0.042
214,-0.046,-0.071,-0.047
215,-0.061,-0.07,-0.062
216,-0.068,-0.068,-0.069
217,-0.066,-0.067,-0.068
218,-0.065,-0.065,-0.068
219,-0.063,-0.062,-0.066
220,-0.058,-0.06,-0.061
221,-0.065,-0.058,-0.068
222,-0.069,-0.057,-0.072
223,-0.059,-0.056,-0.062
224,-0.049,-0.055,-0.052
225,-0.056,-0.053,-0.059
226,-0.06,-0.05,-0.062
227,-0.058,-0.048,-0.059
228,-0.05,-0.046,-0.051
229,-0.034,-0.045,-0.034
230,-0.03,-0.044,-0.03
231,-0.034,-0.043,-0.034
232,-0.039,-0.042,-0.038
233,-0.036,-0.041,-0.035
234,-0.039,-0.04,-0.037
235,-0.041,-0.04,-0.039
236,-0.043,-0.039,-0.041
237,-0.049,-0.038,-0.047
238,-0.061,-0.039,-0.059
239,-0.061,-0.042,-0.059
240,-0.049,-0.045,-0.047
241,-0.037,-0.048,-0.036
242,-0.04,-0.052,-0.039
243,-0.033,-0.055,-0.033
244,-0.024,-0.058,-0.024
245,-0.031,-0.06,-0.032
246,-0.048,-0.062,-0.049
247,-0.059,-0.062,-0.061
248,-0.08,-0.061,-0.082
249,-0.073,-0.06,-0.076
250,-0.071,-0.059,-0.074
251,-0.067,-0.057,-0.07
252,-0.073,-0.054,-0.076
253,-0.069,-0.05,-0.071
254,-0.067,-0.046,-0.069
255,-0.059,-0.042,-0.06
256,-0.049,-0.037,-0.05
257,-0.052,-0.032,-0.052
258,-0.046,-0.028,-0.046
259,-0.021,-0.023,-0.021
260,-0.007,-0.019,-0.007
261,0.011,-0.015,0.012
262,0.026,-0.011,0.027
263,0.033,-0.007,0.035
264,0.021,-0.002,0.023
265,0.016,0.002,0.019
266,0.017,0.006,0.019
267,0.014,0.008,0.016
268,0.0,0.01,0.002
269,-0.009,0.011,-0.007
270,-0.012,0.01,-0.01
271,-0.005,0.008,-0.004
272,0.003,0.006,0.003
273,0.004,0.003,0.005
274,-0.005,0.002,-0.005
275,0.0,0.001,-0.001
276,0.003,-0.001,0.002
277,-0.004,-0.002,-0.006
278,-0.012,-0.003,-0.014
279,-0.011,-0.003,-0.013
280,-0.002,-0.003,-0.004
281,0.009,-0.002,0.007
282,0.007,-0.001,0.005
283,0.009,0.003,0.008
284,0.007,0.007,0.006
285,0.002,0.011,0.001
286,-0.002,0.016,-0.002
287,0.004,0.021,0.004
288,0.024,0.025,0.024
289,0.032,0.029,0.032
290,0.044,0.034,0.045
291,0.039,0.037,0.04
292,0.036,0.039,0.038
293,0.054,0.041,0.057
294,0.059,0.043,0.061
295,0.053,0.045,0.056
296,0.041,0.048,0.044
297,0.046,0.05,0.048
298,0.046,0.051,0.048
299,0.05,0.052,0.052
300,0.054,0.053,0.055
301,0.064,0.053,0.065
302,0.062,0.053,0.062
303,0.062,0.053,0.062
304,0.059,0.053,0.058
305,0.05,0.053,0.049
306,0.043,0.053,0.042
307,0.036,0.053,0.034
308,0.044,0.052,0.042
309,0.045,0.052,0.043
310,0.048,0.053,0.046
311,0.042,0.054,0.04
312,0.049,0.056,0.047
313,0.054,0.057,0.052
314,0.073,0.058,0.071
315,0.087,0.06,0.086
316,0.069,0.061,0.069
317,0.061,0.064,0.061
318,0.062,0.067,0.063
319,0.064,0.07,0.065
320,0.073,0.073,0.075
321,0.08,0.076,0.082
322,0.075,0.079,0.077
323,0.073,0.082,0.076
324,0.087,0.085,0.09
325,0.089,0.088,0.092
326,0.099,0.091,0.102
327,0.09,0.093,0.093
328,0.09,0.095,0.092
329,0.094,0.095,0.096
330,0.098,0.096,0.099
331,0.098,0.096,0.098
332,0.095,0.096,0.096
333,0.088,0.096,0.088
334,0.091,0.096,0.09
335,0.113,0.096,0.112
336,0.13,0.097,0.128
337,0.121,0.099,0.12
338,0.104,0.101,0.103
339,0.084,0.103,0.083
340,0.085,0.104,0.083
341,0.089,0.103,0.088
342,0.099,0.104,0.098
343,0.092,0.105,0.092
344,0.111,0.106,0.11
345,0.111,0.108,0.111
346,0.102,0.111,0.102
347,0.098,0.113,0.098
348,0.109,0.116,0.11
349,0.121,0.119,0.122
350,0.126,0.123,0.128
351,0.137,0.126,0.139
352,0.145,0.129,0.148
353,0.141,0.133,0.144
354,0.135,0.136,0.138
355,0.144,0.139,0.147
356,0.144,0.14,0.147
357,0.141,0.141,0.143
358,0.138,0.142,0.14
359,0.122,0.143,0.123
360,0.12,0.143,0.121
361,0.136,0.142,0.137
362,0.152,0.14,0.152
363,0.161,0.137,0.16
364,0.157,0.134,0.156
365,0.147,0.131,0.146
366,0.128,0.127,0.127
367,0.132,0.124,0.13
368,0.118,0.12,0.116
369,0.116,0.118,0.114
370,0.103,0.114,0.101
371,0.101,0.11,0.1
372,0.096,0.107,0.095
373,0.088,0.104,0.087
374,0.092,0.102,0.091
375,0.085,0.099,0.085
376,0.074,0.096,0.074
377,0.089,0.094,0.09
378,0.108,0.091,0.109
379,0.11,0.089,0.112
380,0.093,0.086,0.095
381,0.083,0.084,0.086
382,0.076,0.082,0.079
383,0.081,0.079,0.085
384,0.083,0.077,0.087
385,0.076,0.075,0.079
386,0.078,0.073,0.081
387,0.079,0.071,0.081
388,0.077,0.069,0.078
389,0.076,0.067,0.077
390,0.063,0.066,0.065
391,0.052,0.064,0.053
392,0.053,0.063,0.054
393,0.059,0.062,0.059
394,0.064,0.061,0.063
395,0.063,0.061,0.062
396,0.055,0.061,0.054
397,0.058,0.062,0.057
398,0.06,0.063,0.059
399,0.073,0.065,0.072
400,0.069,0.067,0.067
