lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.753,0.751,0.759
2,0.555,0.629,0.565
3,0.459,0.53,0.47
4,0.407,0.45,0.417
5,0.374,0.386,0.382
6,0.341,0.336,0.346
7,0.299,0.299,0.302
8,0.27,0.272,0.271
9,0.257,0.253,0.255
10,0.274,0.241,0.27
11,0.272,0.234,0.266
12,0.259,0.232,0.252
13,0.262,0.233,0.253
14,0.264,0.236,0.253
15,0.274,0.24,0.262
16,0.27,0.245,0.258
17,0.248,0.25,0.237
18,0.231,0.255,0.221
19,0.237,0.258,0.229
20,0.252,0.261,0.245
21,0.257,0.263,0.253
22,0.246,0.263,0.246
23,0.237,0.262,0.241
24,0.226,0.26,0.233
25,0.219,0.256,0.23
26,0.225,0.247,0.238
27,0.224,0.24,0.239
28,0.21,0.235,0.226
29,0.207,0.231,0.223
30,0.231,0.226,0.245
31,0.239,0.22,0.251
32,0.247,0.214,0.258
33,0.257,0.21,0.265
34,0.238,0.206,0.244
35,0.208,0.203,0.212
36,0.191,0.199,0.194
37,0.195,0.196,0.195
38,0.184,0.193,0.182
39,0.173,0.191,0.169
40,0.17,0.187,0.164
41,0.164,0.183,0.156
42,0.168,0.179,0.158
43,0.171,0.175,0.159
44,0.161,0.173,0.148
45,0.142,0.17,0.129
46,0.148,0.166,0.135
47,0.165,0.161,0.154
48,0.175,0.158,0.165
49,0.17,0.154,0.163
50,0.165,0.152,0.16
51,0.16,0.149,0.158
52,0.166,0.146,0.167
53,0.172,0.144,0.176
54,0.161,0.142,0.168
55,0.138,0.141,0.149
56,0.133,0.14,0.147
57,0.13,0.137,0.144
58,0.118,0.135,0.133
59,0.117,0.131,0.133
60,0.115,0.127,0.131
61,0.113,0.124,0.128
62,0.113,0.121,0.127
63,0.123,0.118,0.134
64,0.134,0.116,0.142
65,0.117,0.114,0.123
66,0.102,0.113,0.106
67,0.103,0.111,0.102
68,0.109,0.109,0.105
69,0.12,0.107,0.113
70,0.116,0.106,0.106
71,0.101,0.106,0.09
72,0.096,0.106,0.084
73,0.095,0.105,0.082
74,0.11,0.104,0.096
75,0.116,0.104,0.102
76,0.107,0.104,0.094
77,0.105,0.104,0.093
78,0.099,0.103,0.09
79,0.103,0.101,0.096
80,0.109,0.099,0.105
81,0.103,0.096,0.101
82,0.087,0.093,0.089
83,0.086,0.09,0.09
84,0.097,0.087,0.104
85,0.085,0.084,0.094
86,0.067,0.081,0.078
87,0.06,0.079,0.072
88,0.065,0.076,0.077
89,0.07,0.072,0.082
90,0.084,0.067,0.095
91,0.083,0.063,0.094
92,0.068,0.059,0.079
93,0.053,0.055,0.062
94,0.053,0.051,0.059
95,0.056,0.046,0.06
96,0.054,0.042,0.056
97,0.035,0.039,0.034
98,0.022,0.038,0.018
99,0.022,0.036,0.017
100,0.026,0.035,0.018
101,0.031,0.034,0.021
102,0.037,0.034,0.025
103,0.035,0.034,0.021
104,0.042,0.035,0.027
105,0.036,0.035,0.021
106,0.028,0.035,0.014
107,0.027,0.036,0.014
108,0.025,0.037,0.014
109,0.021,0.038,0.012
110,0.024,0.038,0.018
111,0.044,0.039,0.041
112,0.052,0.039,0.052
113,0.06,0.04,0.063
114,0.058,0.041,0.064
115,0.048,0.041,0.056
116,0.053,0.039,0.063
117,0.058,0.037,0.067
118,0.052,0.035,0.06
119,0.035,0.034,0.043
120,0.019,0.033,0.027
121,0.019,0.031,0.027
122,0.021,0.029,0.028
123,0.028,0.027,0.032
124,0.023,0.026,0.026
125,0.015,0.025,0.017
126,0.012,0.025,0.011
127,0.02,0.024,0.016
128,0.024,0.023,0.018
129,0.02,0.023,0.01
130,0.006,0.022,-0.006
131,0.014,0.022,-0.0
132,0.021,0.023,0.005
133,0.035,0.024,0.018
134,0.028,0.026,0.011
135,0.028,0.028,0.011
136,0.036,0.031,0.021
137,0.048,0.034,0.034
138,0.054,0.037,0.043
139,0.06,0.039,0.051
140,0.048,0.042,0.043
141,0.032,0.044,0.03
142,0.022,0.046,0.022
143,0.034,0.046,0.037
144,0.049,0.047,0.053
145,0.056,0.048,0.06
146,0.051,0.049,0.054
147,0.036,0.049,0.04
148,0.04,0.049,0.044
149,0.053,0.049,0.057
150,0.057,0.048,0.061
151,0.054,0.047,0.057
152,0.048,0.045,0.05
153,0.042,0.043,0.041
154,0.04,0.04,0.038
155,0.043,0.037,0.038
156,0.04,0.035,0.032
157,0.032,0.033,0.021
158,0.031,0.031,0.018
159,0.034,0.029,0.02
160,0.033,0.029,0.017
161,0.024,0.028,0.007
162,0.02,0.028,0.002
163,0.018,0.027,-0.0
164,0.022,0.025,0.005
165,0.026,0.023,0.01
166,0.02,0.021,0.006
167,0.008,0.02,-0.004
168,0.002,0.019,-0.008
169,0.013,0.018,0.006
170,0.017,0.016,0.013
171,0.012,0.014,0.011
172,0.013,0.012,0.015
173,0.016,0.01,0.019
174,0.024,0.009,0.027
175,0.035,0.008,0.038
176,0.034,0.008,0.037
177,0.019,0.008,0.022
178,0.013,0.008,0.016
179,0.008,0.009,0.012
180,0.004,0.009,0.007
181,0.003,0.01,0.005
182,-0.009,0.011,-0.009
183,-0.02,0.011,-0.02
184,-0.019,0.012,-0.022
185,0.001,0.011,-0.005
186,0.007,0.011,-0.002
187,0.013,0.011,0.001
188,0.007,0.011,-0.007
189,0.008,0.012,-0.007
190,0.019,0.011,0.002
191,0.026,0.01,0.008
192,0.029,0.01,0.011
193,0.038,0.009,0.021
194,0.03,0.01,0.014
195,0.025,0.009,0.011
196,0.025,0.009,0.012
197,0.014,0.009,0.003
198,-0.002,0.009,-0.011
199,-0.015,0.009,-0.021
200,-0.023,0.008,-0.026
201,-0.017,0.007,-0.017
202,-0.004,0.004,-0.003
203,-0.001,0.002,0.001
204,-0.002,0.001,0.0
205,-0.004,-0.001,-0.002
206,0.0,-0.004,0.003
207,0.003,-0.007,0.006
208,0.001,-0.01,0.004
209,0.0,-0.011,0.004
210,-0.011,-0.012,-0.008
211,-0.019,-0.013,-0.017
212,-0.016,-0.014,-0.015
213,-0.002,-0.015,-0.004
214,0.0,-0.014,-0.004
215,-0.006,-0.013,-0.013
216,-0.018,-0.012,-0.027
217,-0.018,-0.012,-0.029
218,-0.018,-0.012,-0.031
219,-0.017,-0.013,-0.032
220,-0.02,-0.014,-0.036
221,-0.025,-0.015,-0.042
222,-0.023,-0.017,-0.04
223,-0.018,-0.019,-0.033
224,-0.013,-0.019,-0.027
225,-0.015,-0.019,-0.027
226,-0.019,-0.016,-0.029
227,-0.02,-0.014,-0.028
228,-0.012,-0.011,-0.017
229,0.004,-0.009,0.002
230,0.012,-0.007,0.013
231,0.005,-0.004,0.008
232,-0.013,-0.002,-0.008
233,-0.016,-0.001,-0.01
234,-0.014,0.0,-0.008
235,-0.008,0.001,-0.002
236,-0.008,0.001,-0.001
237,-0.017,0.002,-0.01
238,-0.019,0.001,-0.012
239,0.003,-0.0,0.01
240,0.02,-0.003,0.027
241,0.031,-0.006,0.036
242,0.014,-0.009,0.016
243,0.003,-0.012,0.003
244,0.008,-0.014,0.005
245,0.008,-0.017,0.002
246,-0.004,-0.02,-0.012
247,-0.024,-0.022,-0.034
248,-0.048,-0.024,-0.06
249,-0.056,-0.025,-0.069
250,-0.051,-0.025,-0.065
251,-0.036,-0.025,-0.051
252,-0.031,-0.024,-0.044
253,-0.033,-0.022,-0.045
254,-0.035,-0.02,-0.044
255,-0.03,-0.018,-0.036
256,-0.02,-0.016,-0.024
257,-0.02,-0.013,-0.023
258,-0.02,-0.009,-0.021
259,-0.004,-0.004,-0.003
260,0.013,0.001,0.016
261,0.02,0.006,0.025
262,0.024,0.011,0.031
263,0.035,0.017,0.043
264,0.034,0.022,0.043
265,0.031,0.027,0.041
266,0.034,0.03,0.044
267,0.03,0.031,0.04
268,0.029,0.032,0.039
269,0.036,0.032,0.045
270,0.039,0.03,0.047
271,0.036,0.027,0.042
272,0.026,0.023,0.029
273,0.018,0.02,0.019
274,0.02,0.017,0.019
275,0.02,0.015,0.016
276,0.02,0.013,0.013
277,0.013,0.011,0.005
278,0.003,0.009,-0.006
279,0.002,0.007,-0.01
280,-0.009,0.007,-0.021
281,-0.006,0.008,-0.017
282,-0.006,0.009,-0.015
283,-0.004,0.012,-0.011
284,-0.001,0.016,-0.007
285,0.003,0.02,-0.001
286,0.013,0.024,0.01
287,0.017,0.027,0.016
288,0.032,0.031,0.032
289,0.046,0.035,0.048
290,0.052,0.039,0.057
291,0.058,0.042,0.065
292,0.061,0.043,0.07
293,0.062,0.044,0.073
294,0.066,0.046,0.078
295,0.065,0.047,0.078
296,0.053,0.047,0.066
297,0.048,0.046,0.061
298,0.045,0.044,0.057
299,0.047,0.042,0.056
300,0.046,0.04,0.052
301,0.044,0.037,0.048
302,0.032,0.034,0.034
303,0.017,0.031,0.016
304,0.006,0.028,0.003
305,0.009,0.026,0.003
306,0.005,0.025,-0.003
307,0.003,0.023,-0.007
308,0.012,0.022,0.001
309,0.025,0.021,0.012
310,0.027,0.021,0.014
311,0.014,0.021,0.002
312,0.015,0.021,0.004
313,0.022,0.023,0.014
314,0.039,0.026,0.032
315,0.06,0.03,0.055
316,0.063,0.034,0.06
317,0.037,0.039,0.037
318,0.039,0.044,0.042
319,0.05,0.05,0.056
320,0.065,0.056,0.072
321,0.072,0.062,0.082
322,0.07,0.069,0.082
323,0.06,0.075,0.073
324,0.055,0.08,0.069
325,0.067,0.085,0.081
326,0.078,0.089,0.091
327,0.071,0.092,0.084
328,0.071,0.096,0.082
329,0.083,0.098,0.091
330,0.1,0.1,0.105
331,0.126,0.1,0.128
332,0.134,0.1,0.134
333,0.135,0.099,0.132
334,0.127,0.098,0.122
335,0.124,0.096,0.118
336,0.115,0.093,0.106
337,0.091,0.091,0.082
338,0.082,0.09,0.073
339,0.087,0.09,0.076
340,0.083,0.089,0.071
341,0.076,0.088,0.065
342,0.074,0.086,0.065
343,0.069,0.086,0.062
344,0.066,0.087,0.061
345,0.069,0.087,0.066
346,0.071,0.087,0.071
347,0.076,0.087,0.079
348,0.078,0.088,0.083
349,0.078,0.09,0.085
350,0.077,0.093,0.087
351,0.088,0.096,0.1
352,0.104,0.099,0.118
353,0.124,0.104,0.138
354,0.136,0.11,0.15
355,0.148,0.115,0.162
356,0.146,0.119,0.16
357,0.138,0.123,0.151
358,0.142,0.126,0.152
359,0.133,0.129,0.14
360,0.123,0.131,0.128
361,0.112,0.132,0.115
362,0.115,0.132,0.115
363,0.121,0.133,0.117
364,0.13,0.133,0.124
365,0.125,0.132,0.117
366,0.124,0.13,0.114
367,0.129,0.128,0.118
368,0.137,0.126,0.125
369,0.139,0.125,0.126
370,0.13,0.123,0.118
371,0.114,0.122,0.104
372,0.109,0.122,0.1
373,0.114,0.121,0.107
374,0.131,0.121,0.126
375,0.122,0.121,0.12
376,0.103,0.122,0.104
377,0.109,0.123,0.112
378,0.127,0.124,0.133
379,0.142,0.124,0.15
380,0.131,0.125,0.143
381,0.114,0.124,0.128
382,0.105,0.124,0.121
383,0.114,0.122,0.13
384,0.123,0.12,0.139
385,0.123,0.118,0.139
386,0.112,0.115,0.128
387,0.112,0.111,0.126
388,0.115,0.107,0.126
389,0.117,0.103,0.125
390,0.113,0.098,0.119
391,0.097,0.093,0.101
392,0.082,0.088,0.083
393,0.08,0.083,0.078
394,0.072,0.078,0.068
395,0.064,0.075,0.059
396,0.071,0.072,0.064
397,0.072,0.071,0.063
398,0.068,0.071,0.058
399,0.076,0.074,0.064
400,0.083,0.08,0.072
