gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2656,2556,35.6566009521484,40.8102340698242,-73.9947128295898,3670176,2655,2067,65539,3735715,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-01 07:09:17.785442,-73.50087673640428,28.559421835745937,25.050721775595527,0.00036834567672697764,15.0,28.52,1.184412938166907,27.91,41.0703,44.7358,49.0574,0.984,36.3529,35.0848,0
101163,npp,1224,1526,50.0838203430176,40.8119430541992,-73.999885559082,3670144,1224,1145,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-03 06:31:38.870789,97.59351513657066,27.901849137516706,24.484974269745752,0.018991252471697164,9.0,-27.9,1.184412938166907,-28.51,40.7624,45.1113,49.0133,0.9758,48.2167,48.8705,0
101411,npp,2748,478,48.7622261047363,40.8153343200684,-73.9914855957031,3670144,2747,284,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-05 05:53:45.719811,92.07509829721346,61.820182839235756,51.32392275486687,0.0733418511011572,3.0,-61.78,2.5331140255951103,-62.08,48.4495,55.6879,65.2683,0.7904,41.2844,38.5441,0
101420,npp,1711,3230,0.12500005543531145,40.8154754638672,-73.9983825683594,3670144,1709,2570,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-05 07:34:15.659795,-70.34745250599099,53.0910999068341,45.09069232241206,0.03590579306722112,19.0,53.03,1.9513309067639726,52.68,47.2213,51.187,57.1484,0.86,17.8507,0.1075,0
101543,npp,1047,2725,49.0942001342773,40.8166236877441,-73.9979553222656,3670144,1048,2187,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-06 07:15:32.430905,-73.87501266811164,36.090437086173125,31.44912486084762,0.0825683805384334,16.0,36.05,1.2937979144666532,35.54,41.9319,46.6655,50.6056,0.9433,45.8956,46.3094,0
101665,npp,339,2217,41.5026626586914,40.811840057373,-73.9935684204102,3670144,339,1776,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-07 06:56:45.645624,-76.94291962229049,10.638785221249163,9.410982126661423,0.1003589355083974,13.0,10.61,1.015504800579495,9.86,38.4594,43.2112,48.6935,1.0187,42.3361,42.2781,0
101787,npp,2690,1700,44.3865814208984,40.8105278015137,-73.9941711425781,3670144,2690,1288,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-08 06:37:55.303560,99.98313026087342,19.004319351498925,16.763105472510947,0.06525401019217762,10.0,-19.03,1.0442604737599883,-19.69,40.0309,44.3223,51.2921,0.9931,44.08,44.0823,0
101908,npp,1940,1176,56.4444541931152,40.808765411377,-73.9927444458008,3670144,1941,868,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-09 06:19:01.401775,96.53554359491248,42.535687083153796,36.78187077166872,0.03893342493174223,7.0,-42.54,1.4867838833500562,-43.04,40.8793,46.9428,52.5888,0.9377,50.4093,52.9283,0
101917,npp,697,3874,66.4764785766602,40.8139266967773,-73.9979476928711,3670144,697,3101,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-09 07:59:08.211407,-66.51376481761109,67.00132081131629,54.624043681783526,0.038441264949632716,23.0,66.91,3.1865100272627664,66.69,51.6752,63.621,72.7238,0.6919,44.9146,45.9941,0
102038,npp,1160,650,45.6046333312988,40.8154754638672,-73.9958724975586,3670144,1161,433,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-10 06:00:03.935485,93.13223013291919,57.984463791512795,48.67521090017656,0.0187249249027504,4.0,-57.96,2.2013981571160284,-58.27,45.7961,50.8099,57.6179,0.8663,41.654,39.509,0
102047,npp,72,3394,55.6453628540039,40.8145484924316,-73.9989776611328,3670144,72,2743,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-10 07:40:28.537199,-69.68838304381897,57.297027004595876,48.189100386375195,0.026479459606880477,20.0,57.24,2.2013981571160284,56.93,48.0585,53.9615,60.7264,0.8157,44.7834,45.3921,0
102161,npp,353,132,58.3810691833496,40.812557220459,-73.9927673339844,3670144,357,62,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-11 05:41:04.683873,90.4508958157434,68.20332121770834,55.32280727003196,0.005237402601179899,1.0,-68.15,3.3166247903554,-68.39,47.5261,54.9012,63.5601,0.8018,45.0677,46.8086,0
102412,npp,1078,1872,0.1250000533391109,40.8086242675781,-73.9923858642578,3670144,1078,1446,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-13 06:44:09.922297,98.31903059655582,9.406659612231893,8.323476495880888,0.0010910578915087653,11.0,-9.4,1.0,-10.15,38.13,42.2263,48.8206,1.0424,1.9172,0.1303,0
102535,npp,336,1352,44.1155052185059,40.8121452331543,-73.9925079345703,3670176,338,1021,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-14 06:25:16.012475,96.80306068225933,35.72186898883855,31.139288257798633,4.738934517374029e-06,8.0,-35.72,1.2937979144666532,-36.32,39.7371,43.9479,48.4434,1.0016,44.148,44.1864,0
102542,npp,2114,4033,0.12500006110569473,40.8166580200195,-73.9972534179688,3670144,2118,3184,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-14 08:05:19.263049,-65.59509578089589,69.54014648971248,56.0905030684533,0.00235402358472931,24.0,69.46,3.5496478698597698,69.19,47.7663,59.1962,69.5322,0.7436,27.3771,0.093,0
102774,npp,1839,304,53.671012878418,40.8121757507324,-73.9938888549805,3670176,1836,162,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-16 05:47:21.072779,91.17616395095634,65.21383401564124,53.52449496755857,3.504600366792649e-15,2.0,-65.17,2.898275349237888,-65.4,49.4229,54.5453,62.5057,0.807,43.7168,43.3129,0
102904,npp,178,2557,45.2776336669922,40.815185546875,-73.9945220947266,3670176,179,2068,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-17 07:09:13.117144,-75.64995191842688,28.60261797449372,25.08948748825875,7.52385297531202e-11,15.0,28.56,1.184412938166907,27.91,41.0703,44.7358,49.0574,0.984,44.4759,44.5516,0
103261,npp,1038,999,49.8675880432129,40.8102722167969,-73.9977493286133,3670176,1036,735,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-20 06:12:36.734993,94.77093122372514,48.49935653925811,41.556138699536426,2.4961260998342775e-21,6.0,-48.49,1.7549928774784245,-48.88,43.3835,48.1525,55.5029,0.9141,44.9957,45.5863,0
103381,npp,248,476,12.0465545654297,40.8122367858887,-73.9998550415039,3670176,248,284,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-21 05:53:39.269973,92.37923608122937,61.84732926175977,51.34613505838374,5.451378795235744e-24,3.0,-61.82,2.5331140255951103,-62.08,48.4495,55.6879,65.2683,0.7904,26.7902,9.5222,0
103860,npp,2519,1174,50.2606086730957,40.8106231689453,-73.9985885620117,3670176,2519,867,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-25 06:18:53.184499,96.43987686292209,42.60551862829102,36.84098766200375,1.0881753626099561e-16,7.0,-42.61,1.4867838833500562,-43.04,40.8793,46.9428,52.5888,0.9377,46.25,47.1296,0
103979,npp,1721,648,52.8848266601562,40.815357208252,-74.0002899169922,3670176,1721,431,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-26 05:59:55.729400,93.17322029721413,58.02554550198824,48.70708474731124,1.108425385128504e-13,4.0,-58.0,2.2013981571160284,-58.27,45.7961,50.8099,57.6179,0.8663,44.961,45.8161,0
104095,npp,910,129,5.9411883354187,40.8159675598145,-73.9959716796875,3670176,917,61,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-27 05:40:54.714144,90.03111589290653,68.2449623001893,55.34956069453523,7.646063872282059e-10,1.0,-68.2,3.3166247903554,-68.39,47.5261,54.9012,63.5601,0.8018,29.2565,4.7635,0
104337,npp,1647,1870,0.125000050513286,40.8140525817871,-73.9928894042969,3670176,1647,1444,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-29 06:43:59.991857,94.82960356961048,9.57521475491367,8.472639901393267,5.110676695048432e-09,11.0,-9.51,1.0,-10.15,38.13,42.2263,48.8206,1.0424,1.9172,0.1303,0
104455,npp,904,1350,45.3429183959961,40.8117828369141,-73.9984817504883,3670176,904,1019,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-04-30 06:25:07.874963,96.8721658462968,35.81363122428945,31.217748062902658,0.00010626665824971518,8.0,-35.81,1.2937979144666532,-36.32,39.7371,43.9479,48.4434,1.0016,45.0967,45.4158,0
105637,npp,2386,302,23.0765151977539,40.8144340515137,-73.9953079223633,3670144,2389,161,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-05-02 05:47:12.971904,91.3512186868406,65.25016875766362,53.54988996592088,0.012916181348219057,2.0,-65.21,2.898275349237888,-65.4,49.4229,54.5453,62.5057,0.807,33.1607,18.6229,0
131213,npp,2668,1512,40.9082450866699,40.8149490356445,-73.999870300293,3670144,2668,1134,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-08-09 06:30:28.922591,97.04352750223481,28.588058969156556,25.075078019579934,0.015325631566510536,9.0,-28.56,1.184412938166907,-28.51,40.7624,45.1113,49.0133,0.9758,40.4698,39.9172,0
131934,npp,1807,2203,0.12500004915073504,40.8105354309082,-74.0004501342773,3670176,1807,1763,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-08-13 06:55:35.803471,-72.2677088578901,9.851272101411343,8.716070718269506,0.00028450346130531575,13.0,9.8,1.0,9.86,38.4594,43.2112,48.6935,1.0187,0.9323,0.1273,0
132462,npp,2615,637,41.6658706665039,40.8157157897949,-73.9970703125,3670176,2616,420,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-08-16 05:58:55.942369,93.10217953483875,58.31005525062537,48.90746997243008,2.632976385609756e-19,4.0,-58.27,2.2013981571160284,-58.27,45.7961,50.8099,57.6179,0.8663,39.8648,36.0967,0
133015,npp,2555,1858,0.12500003965422835,40.8152351379395,-73.9972763061523,3670176,2555,1433,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-08-19 06:43:02.038353,99.13690385782978,10.203492268402146,9.027127646626177,7.752906583800845e-27,11.0,-10.21,1.0,-10.15,38.13,42.2263,48.8206,1.0424,1.9172,0.1303,0
133559,npp,249,291,43.4176292419434,40.814640045166,-73.9965896606445,3670176,249,153,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-08-22 05:46:15.049212,91.32065862137132,65.4599136030419,53.67825342062108,3.658357115053729e-24,2.0,-65.42,2.898275349237888,-65.4,49.4229,54.5453,62.5057,0.807,40.1791,35.0383,0
133572,npp,2339,3051,0.12500004213741533,40.8136177062988,-73.9979553222656,3670176,2341,2453,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-08-22 07:26:52.108100,-72.34986080153236,47.86825517589535,41.063027920669526,2.9078047338226743e-28,18.0,47.83,1.646109783506203,47.83,43.4004,47.5324,52.602,0.9261,15.2188,0.1158,0
133749,npp,1665,2544,0.1250000413203196,40.8150901794434,-73.9962692260742,3670176,1666,2058,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-08-23 07:08:07.121783,-75.8236938654725,27.96872605340325,24.544961195145326,4.3350488908430714e-26,15.0,27.95,1.184412938166907,27.91,41.0703,44.7358,49.0574,0.984,6.3536,0.123,0
134296,npp,2529,986,44.5434379577637,40.8146362304688,-73.9976119995117,3670176,2531,727,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-08-26 06:11:32.597185,95.51598412727193,48.893539163367635,41.86537524244204,3.1808895887985384e-10,6.0,-48.88,1.7549928774784245,-48.88,43.3835,48.1525,55.5029,0.9141,41.962,40.7192,0
135035,npp,1700,1687,40.7012596130371,40.8125038146973,-73.9915618896484,3670144,1700,1276,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-08-30 06:36:43.046677,99.9201406691714,19.727976649191564,17.39674964992173,0.05672984007468132,10.0,-19.74,1.0837787002826917,-19.69,40.0309,44.3223,51.2921,0.9931,40.6774,40.4223,0
135224,npp,934,1162,40.5948066711426,40.8099975585938,-73.9930725097656,3670144,934,857,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-08-31 06:17:49.170263,96.44346959793053,43.047451162585624,37.200534749159644,0.13135679444937062,7.0,-43.04,1.4867838833500562,-43.04,40.8793,46.9428,52.5888,0.9377,39.7489,38.066,0
135236,npp,2783,3863,70.5733108520508,40.8111877441406,-73.9943008422852,3670144,2780,3095,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-08-31 07:57:55.981929,-66.17144095840789,66.80013151223967,54.508086732774615,0.08064871038280734,23.0,66.73,3.1865100272627664,66.69,51.6752,63.621,72.7238,0.6919,46.2003,48.8287,0
135406,npp,154,636,48.175666809082,40.8139228820801,-73.9970550537109,3670144,154,419,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-01 05:58:51.735430,93.0481295108484,58.32188781235873,48.917774136844834,0.1473909437474361,4.0,-58.29,2.2013981571160284,-58.27,45.7961,50.8099,57.6179,0.8663,42.8219,41.7364,0
135418,npp,2141,3382,0.12500004818642907,40.8153114318848,-73.9939880371094,3670144,2140,2731,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-01 07:39:16.340114,-69.6099829961844,57.00370890321757,47.98148316795027,0.11399221933877893,20.0,56.95,2.1127631471468895,56.93,48.0585,53.9615,60.7264,0.8157,18.5369,0.102,0
135786,npp,803,2373,35.5544242858887,40.8104057312012,-73.9995269775391,3670144,803,1919,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-03 07:01:48.163955,-76.81648566488427,19.308960713627105,17.030907359746248,0.09072769418291982,14.0,19.29,1.0442604737599883,19.34,39.7516,45.1129,50.5315,0.9757,34.8651,34.6919,0
136349,npp,1650,809,44.8093147277832,40.8112831115723,-73.9965667724609,3670144,1652,597,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-06 06:05:10.096785,94.6633106557552,53.947600903227695,45.7326244565167,0.03438892223092016,5.0,-53.94,1.9513309067639726,-53.895,46.1918,50.8518,56.9206,0.8656,40.9219,38.788,0
136535,npp,834,290,47.176643371582,40.814582824707,-73.996467590332,3670144,837,153,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-07 05:46:10.883518,91.3123554620344,65.47938585742129,53.6917327171085,0.01955429195121176,2.0,-65.44,2.898275349237888,-65.4,49.4229,54.5453,62.5057,0.807,41.476,38.0719,0
136546,npp,2923,3050,44.8355484008789,40.8152046203613,-73.9956207275391,3670144,2923,2452,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-07 07:26:46.163424,-71.85708149078552,47.83840067956053,41.04058626863716,0.029257810124985312,18.0,47.8,1.646109783506203,47.83,43.4004,47.5324,52.602,0.9261,42.3801,41.521,0
136741,npp,2248,2543,0.12500004115668162,40.8127784729004,-73.993522644043,3670144,2248,2057,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-08 07:08:01.183204,-75.02789296362599,27.928725022555298,24.511093501345822,0.01710759562038738,15.0,27.91,1.184412938166907,27.91,41.0703,44.7358,49.0574,0.984,6.3536,0.123,0
137115,npp,811,1511,40.935474395752,40.8142852783203,-73.9981384277344,3670144,811,1133,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-10 06:30:20.552152,97.54526700738766,28.61352023270261,25.098676196274646,0.00244749759911054,9.0,-28.6,1.184412938166907,-28.51,40.7624,45.1113,49.0133,0.9758,40.4928,39.9438,0
137307,npp,50,985,40.7955169677734,40.8100624084473,-73.9924697875977,3670176,52,726,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-11 06:11:26.686088,95.40916123493935,48.91914067621344,41.885563054413176,0.00016956807859231613,6.0,-48.91,1.7549928774784245,-48.88,43.3835,48.1525,55.5029,0.9141,39.8264,37.2931,0
137322,npp,1934,3703,0.12500005557799554,40.8151702880859,-73.9959030151367,3670144,1932,2995,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-11 07:51:38.833897,-67.31412752364972,63.908611110754556,52.70681397504384,0.001956839372077067,22.0,63.84,2.7445598364131496,63.82,48.6267,58.2555,65.5205,0.7556,22.8382,0.0945,0
137498,npp,2331,462,44.3367309570312,40.8123321533203,-73.9972457885742,3670176,2330,272,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-12 05:52:27.448934,92.12454820907314,62.15044254426085,51.54871224124304,1.1735265829004e-09,3.0,-62.12,2.5331140255951103,-62.08,48.4495,55.6879,65.2683,0.7904,39.5374,35.046,0
137512,npp,1298,3218,0.12500004778668483,40.8112907409668,-73.9933471679688,3670176,1300,2558,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-12 07:32:59.170298,-71.26891641663393,52.75224717703572,44.83866562470864,0.00019453450457115353,19.0,52.71,1.9513309067639726,52.68,47.2213,51.187,57.1484,0.86,17.8507,0.1075,0
137701,npp,631,2711,46.4047164916992,40.8160285949707,-73.9991302490234,3670176,632,2178,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-13 07:14:14.196715,-74.160483438547,35.48358274025142,30.94139546413962,8.170619781804752e-09,16.0,35.45,1.2937979144666532,35.54,41.9319,46.6655,50.6056,0.9433,43.8169,43.7725,0
137888,npp,2992,2202,36.9322319030762,40.8124160766602,-73.9916763305664,3670176,2992,1761,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-14 06:55:25.669345,-72.37248754390748,9.79788118930759,8.669284354043135,4.515409152800443e-16,13.0,9.74,1.0,9.86,38.4594,43.2112,48.6935,1.0187,37.7396,37.6222,0
138269,npp,1516,1159,57.7778282165527,40.8111686706543,-74.0001602172852,3670176,1515,855,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-16 06:17:41.491678,95.85016466690347,43.1637558943456,37.29435468011807,1.6617457405730881e-28,7.0,-43.15,1.4867838833500562,-43.04,40.8793,46.9428,52.5888,0.9377,51.3061,54.1786,0
138282,npp,278,3861,66.9593048095703,40.8122940063477,-74.0003128051758,3670176,279,3094,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-16 07:57:50.083343,-66.7265696501359,66.76636812751478,54.486707169491325,7.928361842777138e-24,23.0,66.69,3.1865100272627664,66.69,51.6752,63.621,72.7238,0.6919,45.0661,46.3282,0
138463,npp,734,634,45.9876594543457,40.8139762878418,-73.9969787597656,3670176,732,417,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-17 05:58:44.061530,93.12368207592581,58.36501991557516,48.947322520408974,1.2509866250196993e-29,4.0,-58.34,2.2013981571160284,-58.27,45.7961,50.8099,57.6179,0.8663,41.828,39.8408,0
138477,npp,2723,3380,51.1306343078613,40.8109550476074,-73.9998092651367,3670176,2725,2729,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-17 07:39:10.445063,-70.0417873886868,56.953569290349485,47.94456685651119,2.737159648172629e-27,20.0,56.9,2.1127631471468895,56.93,48.0585,53.9615,60.7264,0.8157,42.6786,41.7093,0
139065,npp,665,1855,0.1250000419767865,40.8099060058594,-73.9987945556641,3670176,665,1430,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-20 06:42:50.183641,99.39824833695869,10.376657789151965,9.179976715129488,1.6685164619381192e-28,11.0,-10.38,1.0,-10.15,38.13,42.2263,48.8206,1.0424,1.9172,0.1303,0
139449,npp,2204,806,48.1149864196777,40.8154716491699,-73.9981079101562,3670176,2203,593,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-22 06:05:00.665131,93.9260672350532,54.044560721857835,45.803499389874915,6.050618284911878e-20,5.0,-54.02,1.9513309067639726,-53.895,46.1918,50.8518,56.9206,0.8656,42.6159,41.6494,0
139462,npp,1085,3540,0.12500004294778222,40.8138084411621,-73.9948654174805,3670176,1083,2873,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-22 07:45:19.931820,-68.37856958767152,60.61978043825274,50.521178919920146,5.0920835484817317e-26,21.0,60.57,2.4157378735459294,60.63,50.7383,55.7845,62.1485,0.7891,20.9781,0.0986,0
139658,npp,421,3047,41.8718299865723,40.8161010742188,-73.9985046386719,3670176,422,2450,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-23 07:26:38.519857,-72.04188813199733,47.73732939285847,40.95962419006248,4.402821193579382e-21,18.0,47.7,1.646109783506203,47.83,43.4004,47.5324,52.602,0.9261,40.5797,38.7764,0
139851,npp,2816,2539,46.2561111450195,40.81298828125,-73.997688293457,3670176,2818,2055,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-24 07:07:51.772257,-73.58342538039011,27.745652699778653,24.352871357920172,9.329300634754278e-15,15.0,27.72,1.184412938166907,27.91,41.0703,44.7358,49.0574,0.984,45.3021,45.5144,0
140045,npp,2111,2027,0.12500004259237585,40.8097686767578,-73.9965591430664,3670176,2110,1594,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-25 06:49:03.247617,48.963174904864296,0.8577526527529388,0.759718798680824,8.782215893127734e-08,12.0,-0.48,1.0,-0.27,38.3369,44.0185,49.7934,1.0,0.125,0.125,0
140987,npp,477,2198,38.4503517150879,40.8111000061035,-73.9950790405273,3670144,477,1758,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-09-30 06:55:16.333765,-74.25533065484719,9.551924463414496,8.451827560782418,0.1786539125655239,13.0,9.51,1.0,9.86,38.4594,43.2112,48.6935,1.0187,39.2577,39.1687,0
141179,npp,2823,1681,41.9817543029785,40.8113670349121,-73.9923477172852,3670144,2823,1271,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-10-01 06:36:26.035705,99.42606575039724,20.03379463936777,17.66302695121684,0.15115399262055662,10.0,-20.05,1.0837787002826917,-19.69,40.0309,44.3223,51.2921,0.9931,41.8589,41.694,0
141563,npp,1284,631,21.2202587127686,40.8140106201172,-73.9971466064453,3670144,1286,415,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-10-03 05:58:34.763880,93.26961653357894,58.44671176276528,49.00154527632224,0.09187804823663563,4.0,-58.41,2.253202848596432,-58.27,45.7961,50.8099,57.6179,0.8663,30.8862,18.3839,0
141576,npp,200,3375,22.5548973083496,40.8169937133789,-73.9984130859375,3670144,200,2724,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-10-03 07:38:59.369413,-69.86051742322229,56.834473568719375,47.85541242408134,0.09221623208862133,20.0,56.78,2.1127631471468895,56.93,48.0585,53.9615,60.7264,0.8157,29.1533,18.3989,0
142347,npp,444,1331,42.4635810852051,40.8141708374023,-73.9924621582031,3670144,444,1005,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-10-07 06:23:45.319697,96.82229825956495,36.61212156562862,31.88434830875005,0.02033468976907398,8.0,-36.6,1.357151599901897,-36.32,39.7371,43.9479,48.4434,1.0016,42.9248,42.5318,0
142361,npp,2244,4013,0.1250000642526814,40.8107681274414,-73.9947052001953,3670144,2246,3174,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-10-07 08:03:48.574478,-65.57384872695312,69.23755750661864,55.91894918153626,0.028626055687094674,24.0,69.15,3.5496478698597698,69.19,47.7663,59.1962,69.5322,0.7436,27.3771,0.093,0
142541,npp,2741,802,46.4714660644531,40.8156318664551,-74.0001068115234,3670144,2742,589,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-10-08 06:04:49.693451,94.23728179321256,54.15926149730733,45.8862141831232,0.008942935141061484,5.0,-54.13,1.9513309067639726,-53.895,46.1918,50.8518,56.9206,0.8656,41.7737,40.2268,0
142555,npp,1623,3535,0.1250000507796436,40.8136978149414,-73.9936065673828,3670144,1624,2869,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-10-08 07:45:08.961544,-68.64203287407747,60.51902925316411,50.449039096413436,0.016401280547425272,21.0,60.46,2.4157378735459294,60.63,50.7383,55.7845,62.1485,0.7891,20.9781,0.0986,0
142941,npp,286,2534,10.5460910797119,40.8134155273438,-73.9981460571289,3670144,286,2051,196611,3866755,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-10-10 07:07:40.845094,-74.40233059613678,27.49436207829299,24.134794503803864,0.0019523340437170014,15.0,27.48,1.184412938166907,27.91,41.0703,44.7358,49.0574,0.984,15.1521,10.377,0
143329,npp,1943,1505,39.3822135925293,40.8113288879395,-73.9971313476562,3670176,1943,1129,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-10-12 06:30:03.823150,97.34575813180565,28.897616115289004,25.34019646848353,1.2612796649053963e-11,9.0,-28.89,1.184412938166907,-28.51,40.7624,45.1113,49.0133,0.9758,39.1814,38.4281,0
143526,npp,1192,979,38.3046836853027,40.8125038146973,-73.9954071044922,3670176,1192,722,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-10-13 06:11:09.974610,94.40584788603766,49.12055020591763,42.038237964258805,6.739033765216391e-19,6.0,-49.09,1.7549928774784245,-48.88,43.3835,48.1525,55.5029,0.9141,38.4071,35.0161,0
143539,npp,7,3696,56.064037322998,40.8154296875,-73.998046875,3670176,8,2990,196611,3866787,495,usa_ny_15_11,40.8125,-73.99583333,15,11,usa_ny,2012-10-13 07:51:23.905168,-67.222856555967,63.78339733350555,52.61936324268279,3.445478052046967e-11,22.0,63.71,2.7445598364131496,63.82,48.6267,58.2555,65.5205,0.7556,43.22,42.3626,0
