gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1217,1536,95.5186462402344,40.8483200073242,-73.9044418334961,3670144,1218,1152,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-04-03 06:31:38.870789,98.42598986711467,27.42644431594491,24.075869607946647,0.018892062875402224,9.0,-27.43,1.184412938166907,-28.11,75.1077,85.523,91.847,1.0167,95.3945,97.1182,96.37717867822141,0
101411,npp,2743,487,146.761810302734,40.8469924926758,-73.9071960449219,3670144,2743,292,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-04-05 05:53:45.719811,92.31269201295335,61.63074159592655,51.19691680531711,0.07318167628711376,3.0,-61.59,2.5331140255951103,-61.87,85.0461,99.967,113.7511,0.8698,105.4284,127.6591,124.78862561877945,0
101420,npp,1703,3238,0.12500010476998824,40.84912109375,-73.9076919555664,3670144,1703,2579,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-04-05 07:34:15.659795,-70.6719943493281,53.30517435720926,45.25181168450785,0.035714858179045135,19.0,53.24,1.9513309067639726,52.9,80.1523,92.5578,104.8662,0.9395,39.5861,0.1174,-1.2834777966449231,0
101543,npp,1039,2733,80.9470596313477,40.8513793945312,-73.9040908813477,3670144,1038,2192,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-04-06 07:15:30.651626,-73.00630346830013,36.42327157902759,31.728275079505714,0.0822727298937736,16.0,36.38,1.357151599901897,35.88,76.9696,84.5073,91.2911,1.029,84.3319,83.2918,80.06473859043867,0
101665,npp,331,2225,81.44140625,40.8498497009277,-73.901725769043,3670144,331,1783,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-04-07 06:56:43.866387,-73.91270033189916,11.116529024868168,9.83246982407917,0.10010136517011221,13.0,11.06,1.015504800579495,10.32,75.5691,84.3847,99.0968,1.0305,84.0569,83.9223,79.99592909919289,0
101787,npp,2682,1708,82.3095550537109,40.8512763977051,-73.9028625488281,3670144,2682,1295,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-04-08 06:37:53.524323,98.29331949109776,18.576295139833555,16.388693667714584,0.06513277504031517,10.0,-18.59,1.0442604737599883,-19.19,74.878,83.6328,98.8629,1.0397,85.688,85.5794,83.02463531549733,0
101908,npp,1932,1184,84.0272064208984,40.8526992797852,-73.9082641601562,3670144,1931,875,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-04-09 06:18:59.622494,95.90404112781863,42.25765634261922,36.55525410761331,0.0388168477243512,7.0,-42.25,1.4867838833500562,-42.72,78.4497,87.884,95.8286,0.9894,84.3611,83.1392,81.61664992181727,0
101917,npp,687,3881,126.22859954834,40.851448059082,-73.9003219604492,3670144,693,3106,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-04-09 07:59:06.432133,-66.1860530447843,67.11933463179032,54.694668531549986,0.0383503228771306,23.0,67.03,3.1865100272627664,66.79,96.2076,109.2355,123.398,0.796,92.288,100.4823,98.97804886890472,0
102038,npp,1154,660,93.9541397094727,40.852222442627,-73.9010925292969,3670144,1157,442,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-04-10 06:00:03.935485,93.4412841369819,57.74340577927899,48.50351490316223,0.018734111244726105,4.0,-57.72,2.2013981571160284,-58.03,80.1122,93.8751,108.2628,0.9263,86.9911,87.0284,86.2935741650199,0
102047,npp,63,3401,104.344207763672,40.8501739501953,-73.9051284790039,3670144,60,2749,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-04-10 07:40:26.757963,-69.2390167329112,57.470750042072304,48.31381296413063,0.026448043184676067,20.0,57.4,2.2013981571160284,57.12,76.568,92.0517,103.6902,0.9446,92.5392,98.5671,97.52970328750634,0
102161,npp,346,141,107.403106689453,40.8521881103516,-73.9054336547852,3670144,345,67,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-04-11 05:41:02.904593,90.14833779241616,68.06303205788338,55.241754445706334,0.005254770889001117,1.0,-68.0,3.3166247903554,-68.23,85.5916,107.9152,124.7191,0.8058,86.8008,86.5425,86.3363871315699,0
102535,npp,329,1361,74.7437896728516,40.8514251708984,-73.9035263061523,3670176,329,1026,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-04-14 06:25:16.012475,97.44873319734506,35.33389159655317,30.81310853771118,5.052924280697054e-06,8.0,-35.34,1.2937979144666532,-35.89,77.6159,82.8435,94.0504,1.0496,80.6948,78.4535,78.4535,0
102542,npp,2105,4039,0.12500013974469937,40.847339630127,-73.9048080444336,3670144,2105,3186,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-04-14 08:05:17.483821,-65.26127055509077,69.64222778434015,56.147264876995365,0.002365230848798152,24.0,69.55,3.5496478698597698,69.3,70.24,101.0856,116.0907,0.8602,58.5128,0.1075,0.014726304430210044,0
102774,npp,1833,314,100.818923950195,40.8512725830078,-73.900390625,3670176,1833,168,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-04-16 05:47:21.072779,91.43248559754161,65.02720091282922,53.407672653622626,3.79254349972331e-15,2.0,-64.99,2.898275349237888,-65.25,84.8197,103.6337,120.3812,0.8391,85.984,84.5935,84.5935,0
102904,npp,170,2565,72.685791015625,40.850772857666,-73.9001312255859,3670176,170,2074,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-04-17 07:09:11.337914,-74.51335471627247,28.985235257482586,25.41793603509748,8.164267440042148e-11,15.0,28.94,1.184412938166907,28.33,72.3222,81.7454,92.3709,1.0637,79.3061,77.3182,77.3182,0
103261,npp,1031,1009,86.0514297485352,40.8511238098145,-73.9068069458008,3670176,1032,742,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-04-20 06:12:36.734993,95.2111592440784,48.197424600962236,41.31906248374149,2.6767808177046047e-21,6.0,-48.19,1.646109783506203,-48.55,81.4928,91.1249,102.7487,0.9542,83.8731,82.1139,82.1139,0
103381,npp,242,486,14.6479272842407,40.850341796875,-73.9064483642578,3670176,245,291,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-04-21 05:53:39.269973,92.66077042358067,61.63846413873358,51.206130334750895,5.7558255351058454e-24,3.0,-61.61,2.5331140255951103,-61.87,85.0461,99.967,113.7511,0.8698,53.2737,12.7413,12.7413,0
103860,npp,2512,1183,95.3908081054688,40.8471527099609,-73.9066009521484,3670176,2510,874,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-04-25 06:18:51.405225,95.7464399130812,42.29414641345847,36.58723824925646,1.0944337509039764e-16,7.0,-42.28,1.4867838833500562,-42.72,78.4497,87.884,95.8286,0.9894,92.0042,94.3827,94.3827,0
103979,npp,1715,658,92.2511138916016,40.8521575927734,-73.9051895141602,3670176,1717,440,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-04-26 05:59:55.729400,93.48294855160555,57.78403891749698,48.53514946135162,1.0895891385983857e-13,4.0,-57.76,2.2013981571160284,-58.03,80.1122,93.8751,108.2628,0.9263,86.2175,85.4509,85.4509,0
104095,npp,905,139,9.49109172821045,40.8504943847656,-73.9057464599609,3670176,905,65,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-04-27 05:40:54.714144,90.24042767873324,68.08310687502545,55.2558879959449,7.375653795603204e-10,1.0,-68.04,3.3166247903554,-68.23,85.5916,107.9152,124.7191,0.8058,57.2792,7.6477,7.6477,0
104337,npp,1640,1879,0.125000076664449,40.8488616943359,-73.9014358520508,3670176,1640,1452,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-04-29 06:43:59.991857,97.09869221130522,9.01399528183608,7.976970019875185,4.865244232565874e-09,11.0,-8.99,1.0,-9.69,71.868,82.2045,89.9671,1.0578,4.8757,0.1322,0.1322,0
104455,npp,897,1360,82.2844390869141,40.8499565124512,-73.9008102416992,3670176,898,1025,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-04-30 06:25:07.874963,97.51981014915057,35.38497835884056,30.857446512322067,0.00010089798779706559,8.0,-35.38,1.2937979144666532,-35.89,77.6159,82.8435,94.0504,1.0496,86.5231,86.3684,86.3684,0
131213,npp,2661,1522,66.448127746582,40.8516387939453,-73.9033813476562,3670144,2662,1141,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-08-09 06:30:28.922591,97.85159794608535,28.10907471409078,24.663567406801636,0.01535901132756555,9.0,-28.09,1.184412938166907,-28.11,75.1077,85.523,91.847,1.0167,70.8503,67.5609,66.95845891401444,0
131566,npp,1116,474,60.6775360107422,40.8525695800781,-73.902946472168,3670144,1115,282,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-08-11 05:52:35.827990,92.005397199526,61.91575241141303,51.38861816001335,0.0020793714849544165,3.0,-61.87,2.5331140255951103,-61.87,85.0461,99.967,113.7511,0.8698,71.4448,52.7797,52.69813883770597,0
131934,npp,1799,2212,0.1250000773699398,40.8497505187988,-73.9049301147461,3670176,1799,1771,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-08-13 06:55:35.803471,-75.04425721348336,10.335980152532752,9.143925143921834,0.0002890270351747438,13.0,10.32,1.0,10.32,75.5691,84.3847,99.0968,1.0305,2.6955,0.1288,0.1288,0
132462,npp,2609,647,77.3322906494141,40.852710723877,-73.9009857177734,3670176,2612,429,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-08-16 05:58:55.942369,93.41120022955052,58.06821033233478,48.73597940432792,2.8283271070832527e-19,4.0,-58.03,2.2013981571160284,-58.03,80.1122,93.8751,108.2628,0.9263,79.4405,71.6318,71.6318,0
132642,npp,1802,128,58.4386291503906,40.8518524169922,-73.9004592895508,3670176,1801,59,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-08-17 05:39:54.947281,90.07359525144304,68.27575416058612,55.365762042321236,2.2514203449365953e-24,1.0,-68.21,3.3166247903554,-68.23,85.5916,107.9152,124.7191,0.8058,72.0374,47.0883,47.0883,0
133015,npp,2548,1867,0.1250000821006978,40.8501434326172,-73.9055633544922,3670176,2548,1441,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-08-19 06:43:02.038353,101.50364895873855,9.67078636866582,8.55684805841854,8.029052237473145e-27,11.0,-9.69,1.0,-9.69,71.868,82.2045,89.9671,1.0578,4.8757,0.1322,0.1322,0
133572,npp,2330,3058,0.12500007848400685,40.8526420593262,-73.9075088500977,3670176,2330,2458,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-08-22 07:26:50.328827,-71.77524716181071,48.09111339252192,41.23863922551506,2.8949801498534397e-28,18.0,48.06,1.7549928774784245,48.06,78.545,87.6538,97.5164,0.992,37.0811,0.124,0.124,0
134296,npp,2522,996,74.7999420166016,40.8522644042969,-73.9000549316406,3670176,2522,733,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-08-26 06:11:30.817904,94.9642511053157,48.60457116249076,41.63929454610985,2.912276603753415e-10,6.0,-48.58,1.7549928774784245,-48.55,81.4928,91.1249,102.7487,0.9542,77.6532,71.3772,71.3772,0
134479,npp,1734,473,85.6589584350586,40.8536949157715,-73.9067306518555,3670144,1735,281,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-08-27 05:52:33.385945,92.3946965719616,61.92080425859791,51.39580900702971,0.000564558091823866,3.0,-61.89,2.5331140255951103,-61.87,85.0461,99.967,113.7511,0.8698,81.3068,74.5095,74.5095,0
134859,npp,2414,2212,0.12500008477729807,40.8476715087891,-73.9014511108398,3670144,2414,1771,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-08-29 06:55:31.588025,-73.31815048201804,10.362314707455766,9.16763962802824,0.01419413653542913,13.0,10.32,1.0,10.32,75.5691,84.3847,99.0968,1.0305,2.6955,0.1288,-0.4279500958661452,0
135035,npp,1693,1695,90.2340316772461,40.8468246459961,-73.9021530151367,3670144,1692,1283,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-08-30 06:36:41.267441,98.13301514132813,19.306324967914918,17.028274740300272,0.05652054272245457,10.0,-19.3,1.0442604737599883,-19.19,74.878,83.6328,98.8629,1.0397,93.2766,93.8187,91.60174108174611,0
135224,npp,926,1170,78.3679656982422,40.8536224365234,-73.9078979492188,3670144,925,864,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-08-31 06:17:47.390988,95.81981492911926,42.76950982479083,36.97460743370403,0.1310746686333233,7.0,-42.75,1.4867838833500562,-42.72,78.4497,87.884,95.8286,0.9894,80.5548,77.5397,72.39843380567564,0
135236,npp,2774,3870,129.437164306641,40.847843170166,-73.9039916992188,3670144,2775,3099,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-08-31 07:57:55.981929,-66.3897470978254,66.91880587306711,54.57930581159945,0.0803178833607131,23.0,66.84,3.1865100272627664,66.79,96.2076,109.2355,123.398,0.796,93.295,103.0365,99.88611539229755,0
135406,npp,148,646,79.438606262207,40.8510208129883,-73.9008712768555,3670144,150,428,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-01 05:58:51.735430,93.35741653744292,58.079722893472514,48.74607308036477,0.14722224785455038,4.0,-58.05,2.2013981571160284,-58.03,80.1122,93.8751,108.2628,0.9263,80.3973,73.5829,67.80826197238487,0
135418,npp,2133,3390,0.12500008754702918,40.8484115600586,-73.9010162353516,3670144,2134,2738,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-01 07:39:16.340114,-69.89402384306563,57.19664240597636,48.120350576074365,0.11374341667743507,20.0,57.14,2.2013981571160284,57.12,76.568,92.0517,103.6902,0.9446,45.1969,0.1181,-4.3433660413642645,0
135786,npp,794,2381,54.1531410217285,40.8532028198242,-73.9046249389648,3670144,794,1925,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-03 07:01:46.384681,-75.25372177058297,19.739013474797098,17.40682092719509,0.09066188654964237,14.0,19.72,1.0837787002826917,19.77,76.7224,84.0682,97.3179,1.0343,59.3526,56.0128,52.45668273270947,0
136349,npp,1643,818,87.7305068969727,40.8487319946289,-73.9057159423828,3670144,1642,607,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-06 06:05:08.317511,94.18406691240918,53.71444958586335,45.558447327423465,0.03442907415565904,5.0,-53.69,1.9513309067639726,-53.64,80.834,92.9055,104.6022,0.936,84.3032,82.1116,80.76115573106537,0
136535,npp,828,299,99.6597442626953,40.8481826782227,-73.9058990478516,3670144,826,159,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-07 05:46:09.104238,91.24764547376272,65.3092771084323,53.58602165891336,0.0195967181511362,2.0,-65.27,2.898275349237888,-65.25,84.8197,103.6337,120.3812,0.8391,85.5841,83.6208,82.85213931521133,0
136741,npp,2240,2551,0.12500007936766622,40.8485984802246,-73.9014434814453,3670144,2239,2063,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-08 07:07:59.403930,-73.8685803170734,28.309426577176154,24.838458802667855,0.017060866636100337,15.0,28.28,1.184412938166907,28.33,72.3222,81.7454,92.3709,1.0637,18.0431,0.133,-0.5361945728082438,0
137115,npp,804,1521,73.6763381958008,40.8509521484375,-73.9016952514648,3670144,805,1141,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-10 06:30:20.552152,98.36207816481681,28.137561474517796,24.68975992909864,0.0024642705253846093,9.0,-28.13,1.184412938166907,-28.11,75.1077,85.523,91.847,1.0167,76.9531,74.9101,74.81344157714888,0
137307,npp,43,994,104.186614990234,40.8479080200195,-73.9043273925781,3670176,42,732,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-11 06:11:24.906807,94.84763725623942,48.66364243193408,41.68575440075892,0.00017297841884674265,6.0,-48.64,1.7549928774784245,-48.55,81.4928,91.1249,102.7487,0.9542,94.3978,99.4192,99.4192,0
137322,npp,1925,3710,0.12500009831571646,40.8540573120117,-73.9042434692383,3670144,1927,3000,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-11 07:51:38.833897,-67.56653016619104,64.04472051525599,52.79420656614617,0.001966000945770471,22.0,63.98,2.7445598364131496,63.95,88.2385,106.2676,116.7573,0.8183,48.2814,0.1023,0.025185678019332233,0
137498,npp,2325,472,101.008987426758,40.8508415222168,-73.9025115966797,3670176,2327,280,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-12 05:52:27.448934,92.40554268558279,61.940352170612826,51.40865248349016,1.281845245799283e-09,3.0,-61.91,2.5331140255951103,-61.87,85.0461,99.967,113.7511,0.8698,87.3665,87.8615,87.8615,0
137512,npp,1289,3225,0.12500008396072104,40.8501815795898,-73.9015579223633,3670176,1289,2563,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-12 07:32:57.391068,-70.77221160874109,52.945653660652475,44.984906812658586,0.0001976226624233096,19.0,52.9,1.9513309067639726,52.9,80.1523,92.5578,104.8662,0.9395,39.5861,0.1174,0.1174,0
137701,npp,623,2719,81.3911209106445,40.8492851257324,-73.9043197631836,3670176,622,2183,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-13 07:14:12.417442,-73.25517320610346,35.826646261409365,31.229799839577876,8.899759497991211e-09,16.0,35.79,1.2937979144666532,35.88,76.9696,84.5073,91.2911,1.029,84.5466,83.7487,83.7487,0
137888,npp,2984,2210,68.4713134765625,40.8531379699707,-73.9050979614258,3670176,2984,1769,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-14 06:55:25.669345,-75.15176083288569,10.22528575797305,9.046593403584875,4.891788162756156e-16,13.0,10.21,1.0,10.32,75.5691,84.3847,99.0968,1.0305,71.0418,70.5571,70.5571,0
138269,npp,1509,1169,83.1362228393555,40.8509292602539,-73.9031372070312,3670176,1510,863,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-16 06:17:41.491678,96.37158592252105,42.79718634096064,36.99636379974545,1.7517678006088797e-28,7.0,-42.79,1.4867838833500562,-42.72,78.4497,87.884,95.8286,0.9894,83.7619,82.2576,82.2576,0
138282,npp,268,3868,154.542633056641,40.849494934082,-73.9000854492188,3670176,266,3098,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-16 07:57:48.304114,-66.39658942307993,66.89032329870355,54.56136143786022,8.554752711480896e-24,23.0,66.81,3.1865100272627664,66.79,96.2076,109.2355,123.398,0.796,101.1736,123.0213,123.0213,0
138463,npp,728,644,87.7396621704102,40.8512649536133,-73.9005126953125,3670176,728,426,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-17 05:58:44.061530,93.43457024961586,58.122720605453715,48.775635725723546,1.2852551759353007e-29,4.0,-58.1,2.2013981571160284,-58.03,80.1122,93.8751,108.2628,0.9263,84.1681,81.272,81.272,0
138477,npp,2713,3387,79.6601409912109,40.8526420593262,-73.9050140380859,3670176,2713,2736,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-17 07:39:08.665783,-69.62255692364639,57.123511715850924,48.06714754887475,2.8969816807217512e-27,20.0,57.07,2.2013981571160284,57.12,76.568,92.0517,103.6902,0.9446,81.3262,75.2497,75.2497,0
139065,npp,657,1864,0.12500008206840363,40.8514404296875,-73.9053573608398,3670176,657,1438,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-20 06:42:50.183641,102.07435408841022,9.84580885298263,8.711391342863736,1.641397315532406e-28,11.0,-9.86,1.0,-9.69,71.868,82.2045,89.9671,1.0578,4.8757,0.1322,0.1322,0
139449,npp,2198,816,90.0115966796875,40.8512382507324,-73.9032974243164,3670176,2199,604,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-22 06:05:00.665131,94.26780753896338,53.772414743258864,45.600187820124354,5.67065037718219e-20,5.0,-53.75,1.9513309067639726,-53.64,80.834,92.9055,104.6022,0.936,85.4722,84.2466,84.2466,0
139462,npp,1077,3547,0.12500009792331923,40.8483428955078,-73.9078598022461,3670176,1078,2879,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-22 07:45:19.931820,-68.63407088319235,60.771611897967524,50.62482645379039,4.925625907458625e-26,21.0,60.72,2.4157378735459294,60.76,81.5502,100.7752,112.7516,0.8629,45.2908,0.1079,0.1079,0
139645,npp,1397,297,93.8892364501953,40.8523330688477,-73.905403137207,3670176,1399,157,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-23 05:46:01.460637,91.36933758484952,65.35145609861266,53.61016612975195,1.4606812242458009e-13,2.0,-65.31,2.898275349237888,-65.25,84.8197,103.6337,120.3812,0.8391,83.5931,78.779,78.779,0
139851,npp,2808,2548,86.715576171875,40.849723815918,-73.9031448364258,3670176,2808,2061,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-24 07:07:51.772257,-74.43372701383903,28.1590188660844,24.708381571572836,8.645763178507608e-15,15.0,28.14,1.184412938166907,28.33,72.3222,81.7454,92.3709,1.0637,91.1515,92.2421,92.2421,0
140045,npp,2102,2036,0.12500007812250402,40.8520202636719,-73.9032287597656,3670176,2103,1603,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-25 06:49:03.247617,-32.62892943182758,0.30586507990592365,0.27090919875661296,8.068330325585085e-08,12.0,0.27,1.0,0.53,74.6441,86.9552,99.6399,1.0,0.125,0.125,0.125,0
140987,npp,469,2207,85.0633850097656,40.8503494262695,-73.8997192382812,3670144,469,1766,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-09-30 06:55:16.333765,-77.01309438757464,10.052896104008745,8.89412824232357,0.1783316584638131,13.0,10.03,1.0,10.32,75.5691,84.3847,99.0968,1.0305,87.6339,87.6546,80.65972801903277,0
141179,npp,2815,1689,76.8116073608398,40.8523139953613,-73.9047470092773,3670144,2815,1278,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-10-01 06:36:24.256422,97.81341066578392,19.63518664203908,17.314877124705603,0.15099765752499064,10.0,-19.63,1.0442604737599883,-19.19,74.878,83.6328,98.8629,1.0397,80.4231,79.863,73.94027549380937,0
141563,npp,1277,640,23.1433658599854,40.8515586853027,-73.9052886962891,3670144,1275,423,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-10-03 05:58:32.984598,92.85155686103377,58.241715584496696,48.856694757178,0.09188405155738036,4.0,-58.2,2.2013981571160284,-58.03,80.1122,93.8751,108.2628,0.9263,54.8248,21.4374,17.833344594061582,0
141576,npp,191,3382,20.3965511322021,40.8516616821289,-73.9060745239258,3670144,196,2732,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-10-03 07:38:57.590133,-69.39770474806186,57.0085126410732,47.98112226401528,0.09215931990250832,20.0,56.95,2.1127631471468895,57.12,76.568,92.0517,103.6902,0.9446,53.0398,19.2673,15.652447482369977,0
141961,npp,1916,2374,0.1250000795822075,40.849437713623,-73.9053955078125,3670144,1916,1919,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-10-05 07:01:27.680771,-74.4422085952367,19.364941234718813,17.078677125234623,0.05424548584196307,14.0,19.34,1.0442604737599883,19.77,76.7224,84.0682,97.3179,1.0343,6.5698,0.1293,-1.9984222018708373,0
142155,npp,1199,1859,0.12500008192601086,40.8503799438477,-73.9048156738281,3670144,1199,1434,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-10-06 06:42:37.390325,96.86428565928234,10.180749707792607,9.006565064519966,0.03581425151634759,11.0,-10.15,1.0,-9.69,71.868,82.2045,89.9671,1.0578,4.8757,0.1322,-1.2725763958963443,0
142347,npp,437,1340,80.2140426635742,40.8534507751465,-73.905387878418,3670144,438,1012,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-10-07 06:23:45.319697,97.4463639442886,36.23985942545645,31.572450976973382,0.02036980825610539,8.0,-36.23,1.2937979144666532,-35.89,77.6159,82.8435,94.0504,1.0496,84.9228,84.1952,83.39621566790947,0
142361,npp,2234,4019,0.1250001232223923,40.849552154541,-73.9052581787109,3670144,2233,3177,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-10-07 08:03:46.795198,-65.26627432711503,69.32916734689502,55.97043138923749,0.028643202005066527,24.0,69.24,3.5496478698597698,69.3,70.24,101.0856,116.0907,0.8602,58.5128,0.1075,-1.015999511395395,0
142541,npp,2734,811,80.7495803833008,40.8532295227051,-73.9052734375,3670144,2732,599,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-10-08 06:04:47.914214,93.76381440164293,53.91784720247723,45.70629018596659,0.008976166760107594,5.0,-53.88,1.9513309067639726,-53.64,80.834,92.9055,104.6022,0.936,80.7256,75.5778,75.22571928753634,0
142555,npp,1614,3542,0.12500012071643596,40.8471221923828,-73.9010543823242,3670144,1612,2874,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-10-08 07:45:07.182262,-68.55876610138722,60.67805686668198,50.55785416623174,0.016424005763928367,21.0,60.61,2.4157378735459294,60.76,81.5502,100.7752,112.7516,0.8629,45.2908,0.1079,-0.536314374065607,0
142941,npp,278,2543,10.6086483001709,40.8502159118652,-73.9039306640625,3670144,278,2058,196611,3866755,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-10-10 07:07:40.845094,-75.24750326688574,27.912732069324846,24.494792435473897,0.0019654044921604153,15.0,27.91,1.184412938166907,28.33,72.3222,81.7454,92.3709,1.0637,26.8944,11.2848,11.207709073285663,0
143138,npp,2657,2032,0.1250000808391647,40.8491706848145,-73.9061508178711,3670176,2657,1599,196611,3866787,85,usa_ny_37_2,40.85,-73.90416667,37,2,usa_ny,2012-10-11 06:48:54.114269,166.94023240058317,0.16756966863776857,0.14841327363920592,7.179684113466797e-05,12.0,-0.27,1.0,0.53,74.6441,86.9552,99.6399,1.0,0.125,0.125,0.125,0
