gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1238,1529,140.922912597656,40.7183074951172,-73.9988250732422,3670144,1238,1147,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-04-03 06:31:40.650069,98.04617011453387,27.75070834809502,24.35489845712668,0.019005799917669538,9.0,-27.76,1.184412938166907,-28.41,101.0708,111.9193,128.8387,1.1752,156.0146,165.6117,166.65359238591378,0
101411,npp,2763,478,109.824012756348,40.7183723449707,-74.0044174194336,3670144,2762,285,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-04-05 05:53:47.499092,92.19777258996153,61.81847756956674,51.32260613571965,0.07351735809153544,3.0,-61.78,2.5331140255951103,-62.05,82.6087,93.6799,105.7235,1.404,137.9001,154.1933,158.22350004208587,0
101420,npp,1725,3235,0.1250000884844198,40.7186546325684,-74.0018081665039,3670144,1723,2575,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-04-05 07:34:17.439075,-70.55293775424438,53.22994552717223,45.19509526597618,0.03600537203288963,19.0,53.16,1.9513309067639726,52.79,83.856,93.8187,104.0873,1.4019,83.5116,0.1752,2.1490039511920025,0
101543,npp,1061,2729,105.068161010742,40.7206954956055,-74.0025024414062,3670144,1062,2190,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-04-06 07:15:34.210180,-74.20634305778923,36.26587984322847,31.596184430488414,0.08282254258359194,16.0,36.22,1.357151599901897,35.73,89.7572,99.8911,107.7442,1.3167,135.3415,138.3434,142.8837075310521,0
101665,npp,352,2219,150.811492919922,40.7227439880371,-74.0018997192383,3670144,352,1778,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-04-07 06:56:45.645624,-72.91694020584195,10.794968962400205,9.548783211920025,0.10067514866993993,13.0,10.73,1.015504800579495,10.03,113.152,136.4516,156.978,0.9639,145.6675,145.3685,150.88748216882894,0
101787,npp,2703,1702,142.236038208008,40.7206420898438,-73.9959945678711,3670144,2703,1289,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-04-08 06:37:55.303560,97.73193733554399,18.913338819963087,16.683530742031593,0.06547860804294056,10.0,-18.92,1.0442604737599883,-19.63,103.2896,128.7809,149.0402,1.0213,144.4116,145.2688,148.8583181184533,0
101908,npp,1953,1177,141.525833129883,40.7238273620605,-74.00390625,3670144,1955,870,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-04-09 06:19:03.181049,96.87234293770952,42.496121618613245,36.74952277350899,0.039078333905756935,7.0,-42.5,1.4867838833500562,-42.97,97.5137,107.0981,122.2802,1.2281,154.6826,173.8074,175.94966282119026,0
101917,npp,710,3880,89.9630432128906,40.7221260070801,-74.0010604858398,3670144,711,3105,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-04-09 07:59:09.990643,-66.40878851935322,67.09361088388286,54.67905206851839,0.03860053544083645,23.0,67.01,3.1865100272627664,66.78,80.8298,96.6439,109.8416,1.3609,129.4302,122.4346,124.55067004925968,0
102038,npp,1175,651,100.768119812012,40.7178344726562,-74.0022048950195,3670144,1175,434,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-04-10 06:00:05.714765,93.27066632484927,57.959228820668216,48.6571038093126,0.018829130967688613,4.0,-57.93,2.2013981571160284,-58.25,84.6743,96.8301,114.774,1.3583,133.3157,136.8759,137.90810744581077,0
102047,npp,85,3399,88.830680847168,40.7236747741699,-74.0010757446289,3670144,87,2748,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-04-10 07:40:30.316479,-69.90865058688466,57.42117636944949,48.27799399435493,0.026594953820035665,20.0,57.36,2.2013981571160284,57.02,83.179,93.5924,111.2465,1.4053,129.3638,124.8352,126.29312758046784,0
102412,npp,1091,1874,0.125000180572286,40.7224311828613,-74.0021362304688,3670144,1091,1448,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-04-13 06:44:11.701578,100.06309213387094,9.269799104685559,8.202588681926073,0.0011006155786248944,11.0,-9.28,1.0,-10.03,104.3497,131.5828,153.0244,0.9996,0.0691,0.1249,0.18523542372090696,0
102535,npp,350,1354,128.020629882812,40.7199172973633,-73.9970932006836,3670176,349,1021,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-04-14 06:25:17.791755,96.40553387677991,35.65409066036465,31.082296519644807,4.878138879418105e-06,8.0,-35.64,1.2937979144666532,-36.19,93.9479,113.4723,128.2991,1.1591,142.7715,148.39,148.39,0
102542,npp,2127,4038,0.1250000949518011,40.7203063964844,-74.0034561157227,3670144,2133,3186,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-04-14 08:05:19.263049,-65.22870897905322,69.6212521442334,56.13545852288035,0.0023674645692497542,24.0,69.53,3.5496478698597698,69.29,71.2492,86.5841,108.0371,1.5191,107.1697,0.1899,0.3196837144086082,0
102904,npp,192,2560,76.8287811279297,40.7182960510254,-74.0004425048828,3670176,191,2070,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-04-17 07:09:13.117144,-74.13158582688528,28.753729967357806,25.219217563335746,7.387497463352543e-11,15.0,28.71,1.184412938166907,28.09,91.3283,104.5893,116.3645,1.2576,108.0886,96.6165,96.6165,0
103261,npp,1052,1001,117.932815551758,40.7184371948242,-73.9991226196289,3670176,1051,736,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-04-20 06:12:38.514274,95.00583330107239,48.43375183056185,41.50454428423883,2.327365243095104e-21,6.0,-48.43,1.7549928774784245,-48.805,96.5285,105.8682,121.5906,1.2424,138.4013,146.5155,146.5155,0
103860,npp,2533,1176,105.18212890625,40.7181625366211,-74.0021286010742,3670176,2533,869,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-04-25 06:18:54.963780,96.12412084676397,42.549270452966375,36.79510631242834,9.999120586957633e-17,7.0,-42.54,1.4867838833500562,-42.97,97.5137,107.0981,122.2802,1.2281,130.2381,129.1738,129.1738,0
103979,npp,1736,650,129.161117553711,40.7172737121582,-73.997428894043,3670176,1736,432,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-04-26 05:59:57.508681,93.31740083087938,57.97636939241651,48.67195442800756,1.0209201631692876e-13,4.0,-57.96,2.2013981571160284,-58.25,84.6743,96.8301,114.774,1.3583,146.2134,175.4428,175.4428,0
104337,npp,1661,1872,0.12500018862475315,40.7212562561035,-74.0042724609375,3670176,1661,1446,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-04-29 06:44:01.771137,96.14441021101521,9.42720871808021,8.341916404004246,4.1165795188410945e-09,11.0,-9.4,1.0,-10.03,104.3497,131.5828,153.0244,0.9996,0.0691,0.1249,0.1249,0
104455,npp,918,1352,114.465065002441,40.7191619873047,-74.0039291381836,3670176,918,1021,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-04-30 06:25:09.654243,97.20950964195785,35.72382368711719,31.142219174152714,0.0001047451968262672,8.0,-35.72,1.2937979144666532,-36.19,93.9479,113.4723,128.2991,1.1591,132.2942,132.6776,132.6776,0
131213,npp,2682,1515,95.441047668457,40.7210998535156,-73.9988708496094,3670144,2682,1136,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-08-09 06:30:30.701872,97.47736849780581,28.437902581510542,24.94606026067864,0.015333014872896775,9.0,-28.41,1.184412938166907,-28.41,101.0708,111.9193,128.8387,1.1752,117.6142,112.1617,113.00225138528117,0
131566,npp,1137,466,66.7573623657227,40.7237892150879,-73.9966659545898,3670144,1141,275,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-08-11 05:52:39.386551,92.53993011146555,62.0733360243414,51.49339914852943,0.0020561010425826595,3.0,-62.03,2.5331140255951103,-62.05,82.6087,93.6799,105.7235,1.404,120.8986,93.7275,93.84021485705502,0
131934,npp,1820,2207,0.1250001115411692,40.7215576171875,-73.9963302612305,3670176,1820,1766,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-08-13 06:55:37.582752,-74.03477177694043,10.064559005103465,8.904335701538287,0.00028292609553464803,13.0,10.03,1.0,10.03,113.152,136.4516,156.978,0.9639,-4.7998,0.1205,0.1205,0
132111,npp,1100,1689,0.1250001118824784,40.720947265625,-73.9990615844727,3670176,1100,1278,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-08-14 06:36:47.260291,98.30843894107463,19.63448817676098,17.31423305280507,1.7098724837921522e-07,10.0,-19.63,1.0442604737599883,-19.63,103.2896,128.7809,149.0402,1.0213,8.3239,0.1277,0.1277,0
132462,npp,2630,638,93.0788269042969,40.7181053161621,-74.0033187866211,3670176,2631,421,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-08-16 05:58:57.721650,93.2396936714503,58.28535749379816,48.88981967672609,2.430346264988748e-19,4.0,-58.25,2.2013981571160284,-58.25,84.6743,96.8301,114.774,1.3583,129.8228,126.4313,126.4313,0
132642,npp,1822,118,60.2954940795898,40.7211837768555,-74.0007934570312,3670176,1829,55,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-08-17 05:39:56.726562,269.9746335479339,68.43866851291405,55.459303063370115,1.9773745830857055e-24,1.0,-68.37,3.3166247903554,-68.37,75.7744,87.2206,102.916,1.508,123.4086,90.9243,90.9243,0
132656,npp,890,2887,78.5689544677734,40.723518371582,-74.0026016235352,3670176,890,2328,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-08-17 07:20:39.122647,-72.96587959894853,42.30746994271726,36.59877606845881,1.5752185871659698e-20,17.0,42.27,1.4867838833500562,42.31,84.9897,94.7242,107.1362,1.3885,120.6609,109.0949,109.0949,0
133015,npp,2569,1861,0.1250001170808801,40.7211799621582,-73.999626159668,3670176,2569,1435,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-08-19 06:43:03.817632,97.51278731975319,10.063900861355027,8.903899791338578,7.261518048295476e-27,11.0,-10.03,1.0,-10.03,104.3497,131.5828,153.0244,0.9996,0.0691,0.1249,0.1249,0
133572,npp,2352,3055,0.12500008531308282,40.719654083252,-73.9986114501953,3670176,2355,2456,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-08-22 07:26:52.108100,-71.60973192228535,48.00407848355944,41.17001493581498,2.791445202584941e-28,18.0,47.96,1.646109783506203,47.93,86.9265,95.1002,104.0175,1.383,73.8301,0.1729,0.1729,0
133749,npp,1679,2547,0.12500008867446866,40.7187156677246,-74.0021362304688,3670176,1678,2061,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-08-23 07:08:07.121783,-74.27291432072727,28.11885107335725,24.67404699704863,4.225065416425713e-26,15.0,28.09,1.184412938166907,28.09,91.3283,104.5893,116.3645,1.2576,43.3276,0.1572,0.1572,0
134296,npp,2543,987,101.102012634277,40.7198333740234,-74.0021362304688,3670176,2541,727,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-08-26 06:11:32.597185,94.75351467494129,48.87305646056406,41.84935758376424,3.290700674865877e-10,6.0,-48.85,1.7549928774784245,-48.805,96.5285,105.8682,121.5906,1.2424,128.811,125.6055,125.6055,0
134308,npp,1355,3710,0.12500010585815602,40.7197303771973,-73.9964218139648,3670176,1354,2999,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-08-26 07:51:46.524852,-67.5282790581026,64.04643604817726,52.79449238469859,3.710949817352486e-18,22.0,63.98,2.7445598364131496,63.92,80.3716,92.1461,102.5803,1.4274,97.9983,0.1784,0.1784,0
134479,npp,1755,465,99.480598449707,40.717845916748,-73.9961395263672,3670144,1754,274,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-08-27 05:52:35.165218,92.24817643105939,62.088608868502575,51.507578080094085,0.0005928283501145672,3.0,-62.05,2.5331140255951103,-62.05,82.6087,93.6799,105.7235,1.404,133.8168,139.6711,139.6711,0
134859,npp,2435,2207,0.125000107255282,40.7221794128418,-73.9999771118164,3670144,2435,1766,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-08-29 06:55:35.146535,-78.21266606453446,10.040788137056937,8.883787221540421,0.014425347156743257,13.0,10.03,1.0,10.03,113.152,136.4516,156.978,0.9639,-4.7998,0.1205,0.9112933068789641,0
135035,npp,1714,1689,165.80322265625,40.7203826904297,-74.0010147094727,3670144,1714,1278,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-08-30 06:36:44.825958,99.1346119963005,19.642864629562414,17.32235795729169,0.056923328274403384,10.0,-19.63,1.0442604737599883,-19.63,103.2896,128.7809,149.0402,1.0213,166.9799,169.3385,172.45902018683168,0
135224,npp,948,1164,111.412986755371,40.7175674438477,-73.9960479736328,3670144,949,858,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-08-31 06:17:50.949544,96.13340410279032,42.9898812040703,37.15368776465393,0.131663715725286,7.0,-42.97,1.4867838833500562,-42.97,97.5137,107.0981,122.2802,1.2281,134.429,136.8259,144.04366634025055,0
135236,npp,2796,3869,121.326835632324,40.719352722168,-73.9979858398438,3670144,2794,3098,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-08-31 07:57:57.761166,-66.34405382857733,66.89748038024128,54.566327207162516,0.0808690828212311,23.0,66.83,3.1865100272627664,66.78,80.8298,96.6439,109.8416,1.3609,139.2729,165.1189,169.55211943892184,0
135406,npp,168,637,94.0551300048828,40.7232398986816,-74.0027008056641,3670144,168,420,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-01 05:58:53.514710,93.22747495631654,58.29673211157336,48.89979525694626,0.14766543825156395,4.0,-58.27,2.2013981571160284,-58.25,84.6743,96.8301,114.774,1.3583,130.2663,127.7575,135.85247608326875,0
135418,npp,2155,3387,0.12500009110206634,40.7189598083496,-73.9986267089844,3670144,2154,2736,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-01 07:39:18.119388,-69.7981998608433,57.12875784080212,48.07137038454576,0.11422634167117712,20.0,57.07,2.2013981571160284,57.02,83.179,93.5924,111.2465,1.4053,89.0686,0.1757,6.437554600886419,0
136349,npp,1663,810,101.073684692383,40.7217330932617,-73.9979400634766,3670144,1661,597,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-06 06:05:10.096785,94.05037478422453,53.92706352073781,45.717285493579475,0.03440887994239481,5.0,-53.91,1.9513309067639726,-53.85,88.4182,99.8467,116.478,1.3173,132.1556,133.1431,135.02938472230065,0
136362,npp,527,3548,97.1488800048828,40.716236114502,-73.9980316162109,3670144,532,2880,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-06 07:45:29.363120,-68.4917600859306,60.79893787196015,50.64499632286259,0.04370185621300672,21.0,60.74,2.4157378735459294,60.74,83.5507,92.0778,106.3564,1.4284,133.626,138.7705,141.16622296014225,0
136535,npp,848,290,93.9527435302734,40.7187728881836,-74.0018692016602,3670144,853,153,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-07 05:46:10.883518,90.85447011587529,65.48688688901412,53.696388946488284,0.019555553929298447,2.0,-65.44,2.898275349237888,-65.4,74.9315,84.8823,103.5437,1.5495,134.6564,145.5816,146.6536297398438,0
136546,npp,2937,3054,92.0278854370117,40.720085144043,-74.0035171508789,3670144,2937,2455,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-07 07:26:47.942705,-71.59838552895407,47.96386084084158,41.139375064809066,0.029273946325954973,18.0,47.93,1.646109783506203,47.93,86.9265,95.1002,104.0175,1.383,129.6604,127.2777,128.88248916513822,0
136741,npp,2262,2547,0.12500010241637938,40.7169189453125,-73.9972839355469,3670144,2262,2060,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-08 07:08:02.962485,-74.48211121394644,28.10619862432476,24.663674391147513,0.0171124981188927,15.0,28.09,1.184412938166907,28.09,91.3283,104.5893,116.3645,1.2576,43.3276,0.1572,1.09530213573081,0
137115,npp,825,1514,127.996757507324,40.7203598022461,-73.9972381591797,3670144,825,1135,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-10 06:30:22.331432,97.98064607712452,28.465364947044506,24.971370560991684,0.002443531589815052,9.0,-28.46,1.184412938166907,-28.41,101.0708,111.9193,128.8387,1.1752,145.101,150.421,150.55495368620086,0
137307,npp,63,986,99.6233825683594,40.7219505310059,-73.9959564208984,3670176,67,727,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-11 06:11:26.686088,94.70184921127972,48.898200336431685,41.8691906507536,0.00016808325247928343,6.0,-48.88,1.7549928774784245,-48.805,96.5285,105.8682,121.5906,1.2424,127.9685,123.7685,123.7685,0
137322,npp,1948,3709,0.1250001182186793,40.7169914245605,-73.9975433349609,3670144,1946,2998,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-11 07:51:40.613132,-67.47036991966581,64.02362055825174,52.780482264437374,0.0019555113359425143,22.0,63.96,2.7445598364131496,63.92,80.3716,92.1461,102.5803,1.4274,97.9983,0.1784,0.2856005587932351,0
137498,npp,2345,463,88.8607406616211,40.7225532531738,-73.999382019043,3670176,2345,273,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-12 05:52:29.228208,92.29293560117931,62.12562093065479,51.531998754742716,1.116765663615521e-09,3.0,-62.1,2.5331140255951103,-62.05,82.6087,93.6799,105.7235,1.404,129.6244,124.7608,124.7608,0
137512,npp,1311,3222,0.12500010175862286,40.7197036743164,-73.9973220825195,3670176,1309,2560,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-12 07:32:59.170298,-70.64927434437652,52.86389857523559,44.92303722852464,0.00019356656809332753,19.0,52.82,1.9513309067639726,52.79,83.856,93.8187,104.0873,1.4019,83.5116,0.1752,0.1752,0
137701,npp,645,2716,99.9835357666016,40.7186012268066,-73.9963760375977,3670176,645,2180,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-13 07:14:15.975953,-73.7498170932576,35.6812483631529,31.107513585649215,7.880853014630164e-09,16.0,35.67,1.2937979144666532,35.73,89.7572,99.8911,107.7442,1.3167,131.5982,131.6485,131.6485,0
137888,npp,3006,2205,107.343353271484,40.7183227539062,-73.9983520507812,3670176,3006,1764,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-14 06:55:27.448627,-73.79957969797627,9.958266223074114,8.810859913867466,4.279330239955453e-16,13.0,9.92,1.0,10.03,113.152,136.4516,156.978,0.9639,102.4186,103.4692,103.4692,0
138269,npp,1530,1161,121.129600524902,40.7191772460938,-74.0025329589844,3670176,1529,856,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-16 06:17:43.270952,96.124845773715,43.08475971664339,37.2300698194636,1.569949225940232e-28,7.0,-43.08,1.4867838833500562,-42.97,97.5137,107.0981,122.2802,1.2281,140.9643,148.7588,148.7588,0
138282,npp,291,3867,149.568603515625,40.7194671630859,-74.0005111694336,3670176,294,3097,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-16 07:57:51.862625,-66.61785663521465,66.8651010569401,54.54591990722182,7.598061094884866e-24,23.0,66.79,3.1865100272627664,66.78,80.8298,96.6439,109.8416,1.3609,148.1358,203.5544,203.5544,0
138477,npp,2735,3384,88.6173706054688,40.72216796875,-74.0024261474609,3670176,2740,2734,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-17 07:39:10.445063,-69.52000577667582,57.05759184710326,48.019528872323434,2.617564614767025e-27,20.0,57.0,2.1127631471468895,57.02,83.179,93.5924,111.2465,1.4053,129.1721,124.5354,124.5354,0
139065,npp,678,1858,0.1250001224071582,40.7221336364746,-73.9998397827148,3670176,678,1433,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-20 06:42:51.962920,98.11117903808537,10.233871633945697,9.053942548883043,1.6230559358746736e-28,11.0,-10.21,1.0,-10.03,104.3497,131.5828,153.0244,0.9996,0.0691,0.1249,0.1249,0
139449,npp,2219,808,145.693695068359,40.7174377441406,-73.9964904785156,3670176,2218,595,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-22 06:05:02.444413,94.08636294104225,53.98571675977316,45.75942726695849,6.041488440665372e-20,5.0,-53.96,1.9513309067639726,-53.85,88.4182,99.8467,116.478,1.3173,155.022,191.9204,191.9204,0
139462,npp,1098,3545,0.12500011230885377,40.7233390808105,-73.9978332519531,3670176,1098,2877,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-22 07:45:21.711101,-68.58448640046613,60.732050297967014,50.59766105300621,5.002496742948817e-26,21.0,60.67,2.4157378735459294,60.74,83.5507,92.0778,106.3564,1.4284,93.4628,0.1786,0.1786,0
139658,npp,435,3052,119.995933532715,40.719066619873,-73.9978790283203,3670176,436,2453,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-23 07:26:40.299136,-72.277600733097,47.90581291272737,41.09231482143228,4.368455496907265e-21,18.0,47.86,1.646109783506203,47.93,86.9265,95.1002,104.0175,1.383,146.6508,165.9585,165.9585,0
139851,npp,2829,2543,97.7140884399414,40.7240028381348,-73.9988479614258,3670176,2829,2058,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-24 07:07:53.551538,-74.15628153596458,27.933844705366795,24.514697097652302,9.40725084903913e-15,15.0,27.91,1.184412938166907,28.09,91.3283,104.5893,116.3645,1.2576,125.7221,122.8809,122.8809,0
140045,npp,2124,2030,0.1250001292310685,40.7219390869141,-74.0006790161133,3670176,2124,1597,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-25 06:49:05.026899,53.77454433206297,0.5219507216834116,0.46229726477060307,8.998955376982106e-08,12.0,-0.34,1.0,0.24,102.0911,131.5268,159.595,1.0,0.125,0.125,0.125,0
140987,npp,490,2201,137.008666992188,40.7232475280762,-74.000114440918,3670144,490,1761,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-09-30 06:55:18.113040,-76.00537133075292,9.716191996893357,8.59684971607365,0.17889513159342194,13.0,9.68,1.0,10.03,113.152,136.4516,156.978,0.9639,132.0839,132.0638,141.87077872710665,0
141179,npp,2837,1683,160.693618774414,40.7182350158691,-74.0021133422852,3670144,2837,1273,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-10-01 06:36:27.814987,98.62625935547337,19.95207924617473,17.59163763447525,0.15134225435914353,10.0,-19.95,1.0837787002826917,-19.63,103.2896,128.7809,149.0402,1.0213,160.9726,164.1199,172.416438065584,0
141371,npp,2082,1158,47.7154693603516,40.7201919555664,-74.0005340576172,3670144,2083,854,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-10-02 06:17:33.958801,96.26191660987483,43.21123058977587,37.33099282692298,0.12077672044539274,7.0,-43.19,1.4867838833500562,-42.97,97.5137,107.0981,122.2802,1.2281,91.5865,58.5992,65.2201444471055,0
141563,npp,1298,632,22.4725532531738,40.7234115600586,-74.0031280517578,3670144,1301,416,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-10-03 05:58:36.543160,93.44853686940858,58.423059480509465,48.98465097609093,0.0919557982076194,4.0,-58.39,2.253202848596432,-58.25,84.6743,96.8301,114.774,1.3583,98.526,30.525,35.56598992981984,0
141576,npp,214,3380,27.4180507659912,40.7203369140625,-74.0044479370117,3670144,215,2729,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-10-03 07:39:01.148643,-70.04537016564436,56.957143720378795,47.94375764147378,0.09222178242296754,20.0,56.9,2.1127631471468895,57.02,83.179,93.5924,111.2465,1.4053,100.2056,38.531,43.58657110661561,0
142155,npp,1220,1854,0.1250001238296221,40.7224502563477,-73.9970169067383,3670144,1220,1428,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-10-06 06:42:40.948837,98.83290213560515,10.463718204467769,9.256254911069185,0.035799509453103825,11.0,-10.44,1.0,-10.03,104.3497,131.5828,153.0244,0.9996,0.0691,0.1249,2.087418624852016,0
142347,npp,458,1333,109.956115722656,40.7214126586914,-73.9983673095703,3670144,458,1007,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-10-07 06:23:47.098970,97.14767069664073,36.526857869196576,31.812852013177608,0.020338381254303265,8.0,-36.52,1.357151599901897,-36.19,93.9479,113.4723,128.2991,1.1591,128.936,127.4512,128.56614410456092,0
142361,npp,2256,4018,0.1250001292462315,40.721622467041,-73.9977035522461,3670144,2261,3176,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-10-07 08:03:48.574478,-65.23321815277374,69.31779971430144,55.96385575873991,0.028643661714258608,24.0,69.23,3.5496478698597698,69.29,71.2492,86.5841,108.0371,1.5191,107.1697,0.1899,1.7601371472947485,0
142541,npp,2756,804,112.281669616699,40.7175788879395,-73.9984588623047,3670144,2757,591,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-10-08 06:04:51.472733,94.39740750565252,54.101168820715365,45.84275823870514,0.008941377109972278,5.0,-54.07,1.9513309067639726,-53.85,88.4182,99.8467,116.478,1.3173,137.8994,147.9072,148.39736367481606,0
142941,npp,300,2538,22.187198638916,40.7179946899414,-74.0017013549805,3670144,299,2054,196611,3866755,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-10-10 07:07:42.624375,-74.86371172145357,27.685982491479997,24.29965344557198,0.0019510020655242406,15.0,27.67,1.184412938166907,28.09,91.3283,104.5893,116.3645,1.2576,61.9547,27.9016,28.008553361909378,0
143138,npp,2679,2026,0.12500017917082573,40.7180671691895,-74.0016479492188,3670176,2678,1593,196611,3866787,1550,usa_ny_14_33,40.72083333,-74.0,14,33,usa_ny,2012-10-11 06:48:55.893506,63.028047807213554,0.7522606192249448,0.6662581332574758,6.958204070366834e-05,12.0,-0.53,1.0,0.24,102.0911,131.5268,159.595,1.0,0.125,0.125,0.125,0
