gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1219,1522,22.7518577575684,40.8492813110352,-74.0282897949219,3670144,1220,1142,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-04-03 06:31:38.870789,98.13553946816602,28.086799539955617,24.644005710217154,0.019012733328058078,9.0,-28.09,1.184412938166907,-28.7,20.0875,24.3552,31.37,0.8592,19.5721,19.5482,18.89013491376902,0
101411,npp,2744,474,37.936149597168,40.8440742492676,-74.0273818969727,3670144,2744,282,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-04-05 05:53:45.719811,92.19928923127789,61.90448013269616,51.38029905963948,0.07334075577651505,3.0,-61.87,2.5331140255951103,-62.14,32.5773,37.9361,44.5131,0.5516,20.9258,20.9258,18.38734380111704,0
101420,npp,1708,3226,0.12500004010076537,40.8431739807129,-74.0219573974609,3670144,1707,2564,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-04-05 07:34:15.659795,-70.5046026971834,52.985303584316945,45.01093826290121,0.035920176947264515,19.0,52.92,1.9513309067639726,52.57,24.2647,30.4309,35.6799,0.6876,5.3949,0.086,-1.1572622880872234,0
101543,npp,1044,2721,20.161678314209,40.8438682556152,-74.0251846313477,3670144,1044,2184,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-04-06 07:15:32.430905,-74.14331512343475,35.921031762064395,31.306952005696854,0.08255905900257574,16.0,35.88,1.2937979144666532,35.32,19.9579,23.2173,29.1739,0.9013,18.564,18.1717,15.31418165457083,0
101665,npp,335,2212,28.3715419769287,40.8429145812988,-74.0229034423828,3670144,335,1771,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-04-07 06:56:43.866387,-72.46859114855953,10.398661418954225,9.199112732961511,0.10029329330406142,13.0,10.32,1.0,9.57,17.2318,22.726,28.7024,0.9208,26.5714,26.1242,22.652867731896954,0
101787,npp,2685,1695,20.7157249450684,40.8463020324707,-74.0255432128906,3670144,2685,1284,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-04-08 06:37:53.524323,97.75930089550559,19.29960886961291,17.0213480088241,0.06517139307690759,10.0,-19.3,1.0442604737599883,-19.9,18.6222,22.7009,27.7323,0.9218,19.0247,19.0958,16.840100218966533,0
101908,npp,1934,1171,25.4626655578613,40.8491477966309,-74.0261383056641,3670144,1933,864,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-04-09 06:18:59.622494,95.70340434245674,42.73233059337695,36.94212518826677,0.038783545454933656,7.0,-42.72,1.4867838833500562,-43.19,21.0151,24.3636,28.2782,0.8589,21.665,21.8697,20.527331349276867,0
101917,npp,694,3869,41.2253723144531,40.8455276489258,-74.0268630981445,3670144,695,3098,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-04-09 07:59:08.211407,-66.62420987245143,66.91999600187908,54.57537660930204,0.03839442471074189,23.0,66.83,3.1865100272627664,66.59,37.0027,43.3774,54.5601,0.4824,20.2504,19.8876,18.55869952198315,0
102038,npp,1156,647,34.281810760498,40.8443298339844,-74.0223922729492,3670144,1158,429,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-04-10 06:00:03.935485,93.28164580350901,58.058339866012396,48.727716063556926,0.01867923810056536,4.0,-58.03,2.2013981571160284,-58.34,29.3558,32.7339,38.7249,0.6393,21.6289,21.9153,21.268777786740035,0
102047,npp,69,3390,42.6918106079102,40.8426055908203,-74.0221099853516,3670144,70,2738,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-04-10 07:40:28.537199,-69.82866144945287,57.204374053905354,48.12255057963045,0.026440227764765917,20.0,57.14,2.2013981571160284,56.8,28.6401,33.7029,39.1566,0.6209,25.0091,26.5069,25.591755898214792,0
102161,npp,347,128,35.0457992553711,40.8457412719727,-74.024040222168,3670144,346,60,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-04-11 05:41:02.904593,90.04218710972994,68.27535144164978,55.36460289607686,0.005206537994910218,1.0,-68.21,3.3166247903554,-68.44,36.0676,40.9748,48.3896,0.5107,19.1381,17.8978,17.71759230363847,0
102535,npp,332,1348,31.8706645965576,40.842903137207,-74.024040222168,3670176,331,1018,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-04-14 06:25:16.012475,97.12183804367902,35.89057808610567,31.280979953451865,4.559503493226105e-06,8.0,-35.89,1.2937979144666532,-36.44,19.964,25.9953,30.654,0.805,25.4669,25.6553,25.6553,0
102542,npp,2111,4027,0.12500004815940358,40.8439788818359,-74.0260925292969,3670144,2117,3181,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-04-14 08:05:17.483821,-65.168106947144,69.45892699047545,56.045564532317904,0.002344978522364855,24.0,69.36,3.5496478698597698,69.12,36.9664,43.4585,51.3531,0.4815,8.7179,0.0602,-0.020963947703012333,0
102774,npp,1834,301,32.126838684082,40.8467445373535,-74.0221939086914,3670176,1833,160,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-04-16 05:47:21.072779,91.32048637529176,65.27204441148469,53.560829182199754,3.4506319828553675e-15,2.0,-65.23,2.898275349237888,-65.47,33.7267,39.4371,44.4398,0.5306,18.4035,17.0469,17.0469,0
102904,npp,174,2552,20.1186370849609,40.8470726013184,-74.0205535888672,3670176,174,2064,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-04-17 07:09:11.337914,-74.13785674875705,28.378291269611196,24.896877038804703,7.399102990638742e-11,15.0,28.33,1.184412938166907,27.72,18.0541,21.7568,26.003,0.9618,19.5427,19.3502,19.3502,0
103261,npp,1033,995,20.6925449371338,40.8462867736816,-74.0282287597656,3670176,1033,733,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-04-20 06:12:36.734993,95.02560499175065,48.618213625469465,41.64931655322065,2.5318454453836622e-21,6.0,-48.61,1.7549928774784245,-48.97,21.9333,27.5871,34.0085,0.7585,16.9973,15.696,15.696,0
103979,npp,1717,645,26.2533531188965,40.8442192077637,-74.0268325805664,3670176,1718,428,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-04-26 05:59:55.729400,93.32239923338028,58.0994641054704,48.7595951710785,1.1502701207523648e-13,4.0,-58.08,2.2013981571160284,-58.34,29.3558,32.7339,38.7249,0.6393,17.982,16.783,16.783,0
104337,npp,1643,1866,0.12500002786138964,40.8456115722656,-74.0219650268555,3670176,1643,1440,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-04-29 06:43:59.991857,96.2942372154032,9.7817538376326,8.655010722217819,5.30315189681926e-09,11.0,-9.74,1.0,-10.44,18.0395,22.1405,28.5226,0.9451,-1.0897,0.1181,0.1181,0
104455,npp,899,1346,22.97633934021,40.8494758605957,-74.0290832519531,3670176,900,1017,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-04-30 06:25:07.874963,97.27527003245662,35.98307428035612,31.360015179709315,0.00010897607549175134,8.0,-35.98,1.2937979144666532,-36.44,19.964,25.9953,30.654,0.805,18.5923,18.4955,18.4955,0
105637,npp,2381,298,17.0394554138184,40.8431091308594,-74.0290756225586,3670144,2379,158,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-05-02 05:47:11.192624,91.17131836144941,65.3281928397372,53.59864479321119,0.012934498738266593,2.0,-65.29,2.898275349237888,-65.47,33.7267,39.4371,44.4398,0.5306,13.1979,9.0413,8.593613605798557,0
130663,npp,2692,288,20.9120349884033,40.8447914123535,-74.0262145996094,3670144,2694,152,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-08-06 05:46:17.500040,91.31949818513546,65.52343364751125,53.7134623012874,0.04473057484821673,2.0,-65.47,3.0,-65.47,33.7267,39.4371,44.4398,0.5306,14.7508,11.0962,9.547993906391493,0
131213,npp,2664,1509,28.6269645690918,40.8447265625,-74.0212020874023,3670144,2664,1131,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-08-09 06:30:28.922591,97.47048529013003,28.725154453229067,25.19277103409767,0.015315403170769074,9.0,-28.7,1.184412938166907,-28.7,20.0875,24.3552,31.37,0.8592,24.5325,24.5961,24.06600619737137,0
132462,npp,2611,634,27.8824234008789,40.8447570800781,-74.0241775512695,3670176,2613,417,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-08-16 05:58:55.942369,93.25056137120853,58.384616800101064,48.960223633195035,2.662441912817104e-19,4.0,-58.34,2.2013981571160284,-58.34,29.3558,32.7339,38.7249,0.6393,18.722,17.8244,17.8244,0
132656,npp,873,2878,23.6914329528809,40.8478622436523,-74.0273056030273,3670176,873,2321,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-08-17 07:20:37.343417,-72.91175159269024,41.98450482374549,36.33513779205704,1.6920757644305252e-20,17.0,41.95,1.4867838833500562,41.98,20.8992,25.4609,30.1046,0.8219,19.7357,19.4715,19.4715,0
133559,npp,245,288,50.4915199279785,40.8425788879395,-74.0254516601562,3670176,246,151,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-08-22 05:46:15.049212,91.43162052103497,65.51857274185495,53.714658712159974,3.747317550807721e-24,2.0,-65.47,3.0,-65.47,33.7267,39.4371,44.4398,0.5306,24.6106,26.7914,26.7914,0
134296,npp,2524,982,21.5841636657715,40.8475151062012,-74.0225448608398,3670176,2523,724,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-08-26 06:11:30.817904,94.78261937687142,49.02464561201285,41.967972052556064,3.209427700347395e-10,6.0,-49.0,1.7549928774784245,-48.97,21.9333,27.5871,34.0085,0.7585,17.5053,16.3724,16.3724,0
134859,npp,2418,2200,0.12500002688970469,40.8421478271484,-74.0225296020508,3670144,2418,1759,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-08-29 06:55:33.367261,-77.93064665437376,9.62789972820675,8.519268885488136,0.014339147380685405,13.0,9.63,1.0,9.57,17.2318,22.726,28.7024,0.9208,-1.6752,0.1151,-0.38120382411266174,0
135035,npp,1696,1682,27.4038753509521,40.8425598144531,-74.022575378418,3670144,1695,1272,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-08-30 06:36:41.267441,97.64610939020962,20.0124664606283,17.645308244911927,0.056721118927167614,10.0,-20.0,1.0837787002826917,-19.9,18.6222,22.7009,27.7323,0.9218,25.2652,25.261,23.297779490151473,0
135224,npp,929,1158,23.7257766723633,40.8472747802734,-74.0245971679688,3670144,931,854,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-08-31 06:17:49.170263,96.7527393844621,43.19431368652064,37.319832112090275,0.13128639074636705,7.0,-43.19,1.4867838833500562,-43.19,21.0151,24.3636,28.2782,0.8589,20.4968,20.3779,15.833840576415458,0
135236,npp,2780,3858,48.6289482116699,40.8426208496094,-74.0229263305664,3670144,2778,3092,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-08-31 07:57:55.981929,-66.28116142986066,66.71851720561354,54.458980343736634,0.08065489310786374,23.0,66.64,3.1865100272627664,66.59,37.0027,43.3774,54.5601,0.4824,22.5738,23.4592,20.66758827999288,0
135406,npp,150,633,38.506778717041,40.8429336547852,-74.0241470336914,3670144,151,416,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-09-01 05:58:51.735430,93.19644157127453,58.39629992087757,48.97041689126429,0.14732027035547535,4.0,-58.37,2.2013981571160284,-58.34,29.3558,32.7339,38.7249,0.6393,23.5482,24.6162,19.517179004845215,0
135418,npp,2138,3377,0.12500002719531977,40.8467788696289,-74.0268402099609,3670144,2137,2726,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-09-01 07:39:16.340114,-69.7616437741715,56.881115072036586,47.89306372243803,0.11397888875153137,20.0,56.83,2.1127631471468895,56.8,28.6401,33.7029,39.1566,0.6209,5.0329,0.0776,-3.867415477816557,0
135598,npp,1483,2878,0.12500002846943836,40.843692779541,-74.0273284912109,3670144,1482,2321,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-09-02 07:20:33.141388,-72.88380930746267,41.985240837626705,36.33705592648048,0.10594995264307244,17.0,41.95,1.4867838833500562,41.98,20.8992,25.4609,30.1046,0.8219,3.8851,0.1027,-3.564419478257207,0
135786,npp,798,2368,24.4298191070557,40.8476486206055,-74.0279159545898,3670144,798,1914,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-09-03 07:01:46.384681,-74.59795927190339,19.042468739651756,16.797919897943853,0.090681974249207,14.0,19.01,1.0442604737599883,19.07,17.757,22.4085,27.2086,0.9338,22.8614,22.8134,19.67473286707204,0
136349,npp,1644,805,29.5682582855225,40.8487548828125,-74.0248947143555,3670144,1643,592,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-09-06 06:05:08.317511,94.0616489297101,54.068268073872225,45.8228365841559,0.03436498599636308,5.0,-54.04,1.9513309067639726,-53.99,26.4412,30.0072,36.3566,0.6974,20.7009,20.6197,19.430265683385997,0
136535,npp,829,286,39.6326942443848,40.8433685302734,-74.0280380249023,3670144,827,150,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-09-07 05:46:09.104238,91.1357552571909,65.55225856848136,53.73703689390123,0.019537834705405405,2.0,-65.51,3.0,-65.47,33.7267,39.4371,44.4398,0.5306,20.991,21.0296,20.353360205419527,0
136546,npp,2920,3046,26.3063163757324,40.8431510925293,-74.0212783813477,3670144,2920,2449,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-09-07 07:26:46.163424,-72.04462609385112,47.710394285347185,40.93963347506654,0.02924354390716501,18.0,47.67,1.646109783506203,47.67,23.9524,27.6968,33.7881,0.7555,20.0811,19.8753,18.863128056549428,0
137115,npp,807,1507,14.0607433319092,40.8450927734375,-74.0283737182617,3670144,807,1130,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-09-10 06:30:20.552152,97.96465898009295,28.800004890962573,25.2587610382987,0.002444090017350526,9.0,-28.79,1.184412938166907,-28.7,20.0875,24.3552,31.37,0.8592,12.2342,12.0809,11.996305624206041,0
137307,npp,45,980,29.8023376464844,40.8430976867676,-74.0270462036133,3670176,43,723,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-09-11 06:11:24.906807,94.66694039190767,49.083944012007144,42.01446087516028,0.00016899239100019825,6.0,-49.06,1.7549928774784245,-48.97,21.9333,27.5871,34.0085,0.7585,22.188,22.6061,22.6061,0
137322,npp,1931,3698,0.12500002932752352,40.8470077514648,-74.0263366699219,3670144,1930,2991,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-09-11 07:51:38.833897,-67.43662909753988,63.81463282965454,52.64632733387315,0.001954329587230115,22.0,63.75,2.7445598364131496,63.73,32.8894,40.4755,48.4171,0.517,6.2238,0.0646,-0.003042881544360207,0
137498,npp,2326,459,30.3325653076172,40.8479118347168,-74.0246963500977,3670176,2327,270,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-09-12 05:52:27.448934,92.2899965782925,62.21556976137807,51.592020739929026,1.172875155678348e-09,3.0,-62.18,2.5331140255951103,-62.14,32.5773,37.9361,44.5131,0.5516,17.9241,16.7316,16.7316,0
137512,npp,1294,3212,0.12500002782817177,40.8461456298828,-74.0223388671875,3670176,1292,2555,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-09-12 07:32:57.391068,-70.60834715284194,52.60022333137889,44.723784350583074,0.00019400163375500858,19.0,52.55,1.9513309067639726,52.57,24.2647,30.4309,35.6799,0.6876,5.3949,0.086,0.086,0
137701,npp,628,2707,24.4507808685303,40.8429756164551,-74.0258255004883,3670176,628,2175,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-09-13 07:14:14.196715,-74.43343196546297,35.315683407968585,30.800160042416604,8.090807528068004e-09,16.0,35.28,1.2937979144666532,35.32,19.9579,23.2173,29.1739,0.9013,21.8792,22.0375,22.0375,0
137888,npp,2988,2197,11.8878612518311,40.846378326416,-74.0278854370117,3670176,2988,1757,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-09-14 06:55:25.669345,-73.64941814365211,9.487874022615497,8.395545371852682,4.484802759419562e-16,13.0,9.45,1.0,9.57,17.2318,22.726,28.7024,0.9208,10.0877,10.9462,10.9462,0
138269,npp,1511,1156,20.1320209503174,40.8476333618164,-74.0227432250977,3670176,1512,852,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-09-16 06:17:41.491678,96.16604869896106,43.2724326271757,37.382583540568746,1.688003545010559e-28,7.0,-43.26,1.4867838833500562,-43.19,21.0151,24.3636,28.2782,0.8589,18.0796,17.2913,17.2913,0
138282,npp,274,3856,40.9250564575195,40.8497695922852,-74.025505065918,3670176,277,3091,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-09-16 07:57:50.083343,-66.86559002474925,66.68510080760119,54.43776895216515,7.946975453051455e-24,23.0,66.61,3.1865100272627664,66.59,37.0027,43.3774,54.5601,0.4824,20.1562,19.7427,19.7427,0
138463,npp,730,631,36.4620666503906,40.8429412841797,-74.0234832763672,3670176,729,414,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-09-17 05:58:44.061530,93.27184075054438,58.437927676471716,48.99886829631655,1.2698469165057067e-29,4.0,-58.41,2.253202848596432,-58.34,29.3558,32.7339,38.7249,0.6393,22.5804,23.3091,23.3091,0
138477,npp,2718,3375,28.7712535858154,40.8479843139648,-74.0231246948242,3670176,2716,2724,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-09-17 07:39:08.665783,-69.4771314148704,56.831254329097206,47.856459971387615,2.7629063429304053e-27,20.0,56.78,2.1127631471468895,56.8,28.6401,33.7029,39.1566,0.6209,18.5916,17.8638,17.8638,0
139449,npp,2200,803,27.4490242004395,40.8446083068848,-74.0236282348633,3670176,2200,590,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-09-22 06:05:00.665131,94.09822915166374,54.12717399146219,45.86510085738982,6.15838415212609e-20,5.0,-54.1,1.9513309067639726,-53.99,26.4412,30.0072,36.3566,0.6974,19.6148,19.1418,19.1418,0
139645,npp,1398,284,26.1721267700195,40.847770690918,-74.0269241333008,3670176,1399,149,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-09-23 05:46:01.460637,91.25820366112133,65.59275274211939,53.75997712921027,1.6072050058285735e-13,2.0,-65.54,3.0,-65.47,33.7267,39.4371,44.4398,0.5306,16.5041,13.8872,13.8872,0
139851,npp,2812,2535,21.7276935577393,40.8456840515137,-74.0220260620117,3670176,2812,2051,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-09-24 07:07:51.772257,-74.0392848678379,27.553511739194676,24.187503242183343,9.480691187785396e-15,15.0,27.53,1.184412938166907,27.72,18.0541,21.7568,26.003,0.9618,20.9012,20.8978,20.8978,0
140987,npp,473,2194,26.1641521453857,40.8435249328613,-74.0224685668945,3670144,473,1754,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-09-30 06:55:16.333765,-75.63105370725182,9.306511224049121,8.235102919238301,0.17863199172059469,13.0,9.28,1.0,9.57,17.2318,22.726,28.7024,0.9208,24.364,24.0916,17.908823699143348,0
141179,npp,2819,1677,27.044132232666,40.8423728942871,-74.0216369628906,3670144,2819,1267,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-10-01 06:36:26.035705,100.04186573074092,20.243379530077558,17.84602325542942,0.1511198040740914,10.0,-20.26,1.0837787002826917,-19.9,18.6222,22.7009,27.7323,0.9218,24.9332,24.9293,19.698770271143644,0
141961,npp,1920,2362,0.12500003154525885,40.8427848815918,-74.0212249755859,3670144,1920,1908,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-10-05 07:01:27.680771,-73.74731659440509,18.71515063007658,16.510404639826053,0.05420474693419782,14.0,18.68,1.0442604737599883,19.07,17.757,22.4085,27.2086,0.9338,-0.4132,0.1167,-1.7594243241517997,0
142347,npp,440,1327,32.2216911315918,40.8442993164062,-74.0226821899414,3670144,440,1002,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-10-07 06:23:45.319697,97.12547808132003,36.77146254816569,32.01771407126591,0.020319516204992165,8.0,-36.76,1.357151599901897,-36.44,19.964,25.9953,30.654,0.805,25.5136,25.9379,25.234604794997736,0
142361,npp,2240,4007,0.12500006992419088,40.8455047607422,-74.0240097045898,3670144,2245,3171,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-10-07 08:03:46.795198,-65.17043569508088,69.14818908638983,55.869023392525,0.028610570573021604,24.0,69.06,3.5496478698597698,69.12,36.9664,43.4585,51.3531,0.4815,8.7179,0.0602,-0.9300635915830219,0
142541,npp,2737,799,16.47434425354,40.844913482666,-74.0258026123047,3670144,2740,585,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-10-08 06:04:49.693451,94.40870812152909,54.24269273943307,45.948342648212844,0.008934774194748979,5.0,-54.21,1.9513309067639726,-53.99,26.4412,30.0072,36.3566,0.6974,13.9906,11.4885,11.179251306007911,0
142555,npp,1620,3530,0.12500003346252342,40.845027923584,-74.0244216918945,3670144,1622,2865,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-10-08 07:45:08.961544,-68.77770351826054,60.41400484102668,50.37708134064501,0.016389483913409327,21.0,60.35,2.4157378735459294,60.5,28.9985,35.2457,42.5172,0.5937,6.3875,0.0742,-0.4930696796752773,0
142734,npp,1932,280,30.8489646911621,40.8445701599121,-74.0248184204102,3670144,1930,147,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-10-09 05:45:48.732418,90.94880314164091,65.67745248782168,53.808540217720896,0.0020616207129535175,2.0,-65.61,3.0,-65.47,33.7267,39.4371,44.4398,0.5306,18.0631,16.3688,16.297443578551476,0
142941,npp,282,2530,8.85305500030518,40.8460273742676,-74.0224380493164,3670144,282,2048,196611,3866755,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-10-10 07:07:40.845094,-74.86775612192373,27.304697319817283,23.97147506491224,0.0019493389655160045,15.0,27.29,1.184412938166907,27.72,18.0541,21.7568,26.003,0.9618,10.0312,8.5149,8.447429852899026,0
143138,npp,2661,2019,0.12500003121806458,40.8428726196289,-74.0232543945312,3670176,2661,1586,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-10-11 06:48:54.114269,108.48008908389109,0.8523687301431152,0.7549210281225205,6.972155837579951e-05,12.0,-0.91,1.0,-0.43,17.3658,20.9258,24.6979,1.0,0.125,0.125,0.125,0
143329,npp,1938,1501,19.4885959625244,40.8489875793457,-74.026252746582,3670176,1939,1126,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-10-12 06:30:03.823150,97.87094918069923,29.082814858284518,25.499046559824677,1.2483214196337896e-11,9.0,-29.07,1.184412938166907,-28.7,20.0875,24.3552,31.37,0.8592,16.8169,16.7445,16.7445,0
143526,npp,1187,975,23.0702362060547,40.8489685058594,-74.0268402099609,3670176,1189,720,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-10-13 06:11:09.974610,94.65889137985546,49.23973617216318,42.131211201537745,6.70699748271427e-19,6.0,-49.21,1.7549928774784245,-48.97,21.9333,27.5871,34.0085,0.7585,18.3521,17.4996,17.4996,0
143539,npp,4,3691,27.359827041626,40.8470115661621,-74.0282592773438,3670176,6,2987,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-10-13 07:51:23.905168,-67.34444113408598,63.689642901567886,52.558878863187,3.379126704082499e-11,22.0,63.61,2.7445598364131496,63.73,32.8894,40.4755,48.4171,0.517,16.147,14.145,14.145,0
144515,npp,2709,1153,19.0643444061279,40.848217010498,-74.0269546508789,3670176,2710,850,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-10-18 06:17:32.058761,96.5554699402437,43.385214399535975,37.46970153858656,1.8483324143233423e-30,7.0,-43.37,1.4867838833500562,-43.19,21.0151,24.3636,28.2782,0.8589,17.3615,16.3743,16.3743,0
144529,npp,1474,3851,0.1250000605200512,40.8437118530273,-74.0245208740234,3670176,1477,3088,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-10-18 07:57:40.650566,-66.73117990673478,66.6116101347605,54.38561653160259,1.0304493729731348e-30,23.0,66.52,3.1865100272627664,66.59,37.0027,43.3774,54.5601,0.4824,7.3522,0.0603,0.0603,0
144733,npp,856,3371,13.6922283172607,40.8486785888672,-74.0230178833008,3670176,857,2720,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-10-19 07:39:01.038354,-69.9876340578294,56.74499744836384,47.78799569409061,2.0036569990909718e-30,20.0,56.68,2.1127631471468895,56.8,28.6401,33.7029,39.1566,0.6209,11.4545,8.5014,8.5014,0
144930,npp,210,2873,26.4799251556396,40.8427772521973,-74.02587890625,3670176,211,2316,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-10-20 07:20:19.654166,-73.21707289464813,41.79883193261882,36.17985446119566,4.5662337067626816e-28,17.0,41.77,1.4867838833500562,41.98,20.8992,25.4609,30.1046,0.8219,21.6112,21.7633,21.7633,0
145324,npp,1901,1850,0.12500003324699804,40.843204498291,-74.0213928222656,3670176,1901,1425,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-10-22 06:42:44.439136,97.45671325460697,10.702312388398774,9.466405675159304,6.9027269009768984e-18,11.0,-10.67,1.0,-10.44,18.0395,22.1405,28.5226,0.9451,-1.0897,0.1181,0.1181,0
145517,npp,1167,1331,25.4870777130127,40.8463020324707,-74.021240234375,3670176,1166,1005,196611,3866787,104,usa_ny_8_3,40.84583333,-74.025,8,3,usa_ny,2012-10-23 06:23:52.381417,96.51840685285299,36.624290274196056,31.89290004801315,5.668838230802844e-11,8.0,-36.6,1.357151599901897,-36.44,19.964,25.9953,30.654,0.805,20.5513,20.5166,20.5166,0
