lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.724,0.716,0.729
2,0.525,0.597,0.532
3,0.406,0.501,0.413
4,0.336,0.426,0.343
5,0.316,0.367,0.322
6,0.304,0.324,0.308
7,0.301,0.292,0.304
8,0.29,0.271,0.29
9,0.302,0.258,0.3
10,0.306,0.252,0.302
11,0.304,0.25,0.299
12,0.31,0.252,0.302
13,0.307,0.257,0.297
14,0.304,0.264,0.292
15,0.29,0.271,0.277
16,0.285,0.278,0.273
17,0.282,0.284,0.271
18,0.275,0.289,0.266
19,0.272,0.294,0.265
20,0.261,0.296,0.257
21,0.256,0.297,0.255
22,0.259,0.297,0.26
23,0.246,0.295,0.249
24,0.239,0.291,0.243
25,0.242,0.286,0.248
26,0.265,0.276,0.272
27,0.269,0.267,0.277
28,0.269,0.262,0.279
29,0.268,0.257,0.278
30,0.27,0.254,0.28
31,0.277,0.251,0.286
32,0.282,0.25,0.29
33,0.268,0.248,0.274
34,0.241,0.247,0.246
35,0.225,0.245,0.229
36,0.219,0.242,0.223
37,0.224,0.238,0.226
38,0.231,0.235,0.231
39,0.228,0.231,0.227
40,0.229,0.226,0.225
41,0.238,0.222,0.231
42,0.232,0.218,0.222
43,0.22,0.213,0.208
44,0.197,0.21,0.184
45,0.185,0.206,0.173
46,0.186,0.203,0.175
47,0.197,0.199,0.187
48,0.201,0.196,0.193
49,0.203,0.193,0.196
50,0.196,0.192,0.192
51,0.196,0.191,0.194
52,0.19,0.189,0.19
53,0.19,0.188,0.192
54,0.179,0.186,0.182
55,0.166,0.185,0.171
56,0.171,0.184,0.177
57,0.186,0.183,0.192
58,0.199,0.181,0.206
59,0.199,0.179,0.208
60,0.191,0.178,0.2
61,0.179,0.177,0.187
62,0.177,0.176,0.184
63,0.175,0.175,0.18
64,0.167,0.174,0.17
65,0.171,0.173,0.173
66,0.161,0.172,0.163
67,0.153,0.169,0.153
68,0.154,0.166,0.152
69,0.164,0.163,0.16
70,0.176,0.161,0.168
71,0.167,0.16,0.157
72,0.159,0.159,0.147
73,0.159,0.158,0.146
74,0.162,0.158,0.148
75,0.17,0.157,0.156
76,0.161,0.156,0.15
77,0.161,0.155,0.151
78,0.141,0.154,0.134
79,0.138,0.153,0.133
80,0.139,0.152,0.136
81,0.146,0.152,0.146
82,0.15,0.153,0.151
83,0.148,0.153,0.15
84,0.157,0.151,0.16
85,0.15,0.149,0.154
86,0.148,0.147,0.153
87,0.149,0.146,0.156
88,0.145,0.144,0.152
89,0.159,0.143,0.166
90,0.163,0.141,0.17
91,0.156,0.139,0.162
92,0.143,0.139,0.147
93,0.132,0.138,0.135
94,0.126,0.138,0.127
95,0.126,0.136,0.127
96,0.137,0.135,0.136
97,0.128,0.135,0.126
98,0.126,0.136,0.121
99,0.142,0.137,0.135
100,0.132,0.138,0.122
101,0.126,0.138,0.114
102,0.133,0.139,0.119
103,0.133,0.14,0.117
104,0.132,0.142,0.116
105,0.138,0.143,0.123
106,0.152,0.145,0.139
107,0.164,0.147,0.152
108,0.164,0.148,0.153
109,0.149,0.149,0.141
110,0.139,0.15,0.133
111,0.148,0.15,0.144
112,0.162,0.15,0.16
113,0.16,0.151,0.159
114,0.157,0.152,0.158
115,0.147,0.152,0.15
116,0.155,0.15,0.158
117,0.166,0.148,0.169
118,0.163,0.146,0.167
119,0.149,0.144,0.153
120,0.121,0.142,0.125
121,0.119,0.14,0.123
122,0.123,0.136,0.125
123,0.126,0.134,0.127
124,0.133,0.132,0.133
125,0.137,0.13,0.136
126,0.119,0.129,0.117
127,0.125,0.127,0.121
128,0.126,0.125,0.12
129,0.125,0.124,0.116
130,0.131,0.124,0.119
131,0.138,0.125,0.124
132,0.139,0.126,0.123
133,0.133,0.126,0.117
134,0.121,0.127,0.106
135,0.118,0.128,0.104
136,0.109,0.129,0.097
137,0.115,0.13,0.104
138,0.132,0.131,0.124
139,0.136,0.132,0.129
140,0.138,0.133,0.134
141,0.131,0.134,0.128
142,0.137,0.134,0.135
143,0.142,0.134,0.141
144,0.15,0.134,0.15
145,0.142,0.133,0.143
146,0.129,0.133,0.131
147,0.121,0.132,0.123
148,0.12,0.131,0.123
149,0.129,0.129,0.131
150,0.148,0.126,0.149
151,0.14,0.123,0.14
152,0.122,0.12,0.122
153,0.099,0.117,0.099
154,0.102,0.114,0.101
155,0.104,0.112,0.101
156,0.108,0.109,0.104
157,0.111,0.106,0.104
158,0.111,0.102,0.102
159,0.114,0.098,0.102
160,0.102,0.096,0.089
161,0.092,0.094,0.077
162,0.08,0.092,0.064
163,0.088,0.091,0.072
164,0.087,0.09,0.072
165,0.082,0.089,0.069
166,0.075,0.088,0.064
167,0.06,0.088,0.051
168,0.07,0.087,0.062
169,0.081,0.087,0.076
170,0.101,0.085,0.098
171,0.104,0.084,0.102
172,0.103,0.083,0.102
173,0.095,0.082,0.096
174,0.09,0.08,0.091
175,0.084,0.079,0.085
176,0.076,0.076,0.078
177,0.079,0.074,0.081
178,0.071,0.073,0.073
179,0.069,0.072,0.071
180,0.076,0.072,0.077
181,0.084,0.071,0.084
182,0.066,0.071,0.066
183,0.057,0.071,0.057
184,0.053,0.07,0.052
185,0.054,0.068,0.051
186,0.061,0.066,0.056
187,0.065,0.064,0.056
188,0.059,0.064,0.049
189,0.053,0.063,0.04
190,0.047,0.062,0.033
191,0.059,0.061,0.043
192,0.071,0.06,0.055
193,0.074,0.061,0.059
194,0.073,0.062,0.059
195,0.078,0.063,0.066
196,0.086,0.063,0.076
197,0.075,0.063,0.067
198,0.069,0.063,0.064
199,0.054,0.063,0.051
200,0.05,0.063,0.049
201,0.048,0.062,0.048
202,0.051,0.061,0.051
203,0.058,0.06,0.059
204,0.048,0.059,0.049
205,0.048,0.059,0.051
206,0.054,0.059,0.057
207,0.067,0.058,0.07
208,0.071,0.056,0.073
209,0.059,0.055,0.06
210,0.057,0.054,0.058
211,0.045,0.053,0.045
212,0.049,0.052,0.048
213,0.058,0.051,0.056
214,0.062,0.05,0.06
215,0.063,0.051,0.059
216,0.049,0.051,0.042
217,0.039,0.052,0.031
218,0.045,0.052,0.035
219,0.051,0.052,0.038
220,0.054,0.052,0.039
221,0.05,0.052,0.034
222,0.05,0.052,0.033
223,0.05,0.052,0.035
224,0.064,0.052,0.051
225,0.061,0.053,0.051
226,0.052,0.055,0.046
227,0.037,0.057,0.035
228,0.035,0.057,0.035
229,0.048,0.058,0.05
230,0.061,0.059,0.063
231,0.074,0.06,0.076
232,0.072,0.06,0.075
233,0.062,0.059,0.066
234,0.062,0.058,0.066
235,0.058,0.057,0.063
236,0.051,0.056,0.056
237,0.056,0.055,0.061
238,0.057,0.053,0.061
239,0.062,0.051,0.066
240,0.065,0.049,0.069
241,0.064,0.048,0.067
242,0.057,0.047,0.059
243,0.041,0.046,0.042
244,0.035,0.045,0.034
245,0.04,0.043,0.037
246,0.026,0.042,0.021
247,0.022,0.04,0.015
248,0.021,0.039,0.011
249,0.023,0.038,0.01
250,0.029,0.038,0.014
251,0.044,0.038,0.029
252,0.052,0.038,0.038
253,0.041,0.039,0.03
254,0.046,0.042,0.039
255,0.054,0.045,0.049
256,0.057,0.048,0.054
257,0.052,0.051,0.051
258,0.055,0.053,0.055
259,0.059,0.055,0.061
260,0.062,0.056,0.065
261,0.061,0.058,0.066
262,0.055,0.06,0.061
263,0.044,0.062,0.051
264,0.038,0.064,0.046
265,0.047,0.064,0.055
266,0.064,0.064,0.072
267,0.086,0.062,0.093
268,0.089,0.06,0.095
269,0.08,0.059,0.085
270,0.072,0.057,0.075
271,0.067,0.056,0.069
272,0.05,0.055,0.052
273,0.053,0.054,0.054
274,0.049,0.054,0.049
275,0.044,0.055,0.042
276,0.047,0.055,0.042
277,0.045,0.056,0.038
278,0.039,0.056,0.029
279,0.036,0.056,0.025
280,0.047,0.056,0.034
281,0.058,0.056,0.045
282,0.068,0.056,0.057
283,0.064,0.057,0.055
284,0.054,0.059,0.049
285,0.057,0.061,0.054
286,0.054,0.062,0.054
287,0.065,0.064,0.067
288,0.086,0.066,0.089
289,0.088,0.068,0.091
290,0.088,0.07,0.092
291,0.082,0.072,0.088
292,0.072,0.073,0.079
293,0.065,0.072,0.073
294,0.058,0.072,0.068
295,0.064,0.072,0.074
296,0.063,0.072,0.073
297,0.063,0.071,0.072
298,0.063,0.07,0.071
299,0.075,0.069,0.08
300,0.077,0.068,0.08
301,0.073,0.067,0.075
302,0.081,0.065,0.081
303,0.077,0.063,0.076
304,0.062,0.062,0.06
305,0.057,0.062,0.054
306,0.042,0.061,0.038
307,0.038,0.06,0.032
308,0.04,0.058,0.033
309,0.059,0.056,0.049
310,0.058,0.055,0.048
311,0.053,0.054,0.043
312,0.065,0.054,0.057
313,0.067,0.054,0.061
314,0.079,0.054,0.076
315,0.08,0.054,0.079
316,0.06,0.054,0.062
317,0.041,0.054,0.045
318,0.035,0.055,0.039
319,0.046,0.056,0.051
320,0.047,0.058,0.054
321,0.053,0.06,0.061
322,0.056,0.063,0.066
323,0.056,0.065,0.067
324,0.062,0.067,0.074
325,0.068,0.068,0.08
326,0.074,0.069,0.085
327,0.063,0.071,0.072
328,0.065,0.071,0.072
329,0.078,0.071,0.082
330,0.082,0.071,0.085
331,0.096,0.072,0.097
332,0.084,0.072,0.085
333,0.082,0.073,0.082
334,0.08,0.074,0.079
335,0.082,0.074,0.079
336,0.078,0.073,0.074
337,0.066,0.073,0.061
338,0.071,0.073,0.063
339,0.065,0.073,0.056
340,0.068,0.072,0.059
341,0.069,0.071,0.061
342,0.056,0.07,0.051
343,0.058,0.07,0.054
344,0.051,0.071,0.049
345,0.064,0.072,0.063
346,0.082,0.073,0.084
347,0.093,0.074,0.096
348,0.089,0.076,0.094
349,0.069,0.078,0.075
350,0.073,0.081,0.082
351,0.079,0.084,0.09
352,0.084,0.088,0.096
353,0.094,0.091,0.108
354,0.091,0.093,0.104
355,0.092,0.095,0.105
356,0.099,0.095,0.11
357,0.107,0.095,0.116
358,0.105,0.095,0.112
359,0.113,0.096,0.117
360,0.103,0.096,0.105
361,0.089,0.095,0.09
362,0.097,0.095,0.097
363,0.085,0.094,0.083
364,0.094,0.093,0.091
365,0.09,0.091,0.087
366,0.094,0.089,0.089
367,0.088,0.086,0.081
368,0.08,0.084,0.072
369,0.081,0.081,0.071
370,0.075,0.079,0.066
371,0.067,0.077,0.06
372,0.058,0.075,0.054
373,0.051,0.072,0.048
374,0.052,0.069,0.052
375,0.059,0.067,0.06
376,0.075,0.065,0.078
377,0.095,0.064,0.099
378,0.096,0.062,0.102
379,0.083,0.06,0.09
380,0.066,0.059,0.076
381,0.047,0.057,0.059
382,0.037,0.055,0.05
383,0.035,0.054,0.049
384,0.043,0.052,0.057
385,0.039,0.05,0.052
386,0.041,0.049,0.053
387,0.054,0.047,0.065
388,0.056,0.045,0.064
389,0.051,0.044,0.058
390,0.045,0.043,0.051
391,0.042,0.042,0.047
392,0.046,0.041,0.05
393,0.047,0.041,0.049
394,0.037,0.042,0.037
395,0.037,0.044,0.035
396,0.043,0.046,0.038
397,0.051,0.049,0.043
398,0.056,0.054,0.047
399,0.065,0.061,0.055
400,0.066,0.069,0.057
