lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.711,0.712,0.714
2,0.499,0.592,0.506
3,0.391,0.494,0.398
4,0.343,0.416,0.348
5,0.331,0.355,0.334
6,0.312,0.309,0.314
7,0.298,0.274,0.298
8,0.271,0.25,0.27
9,0.267,0.235,0.264
10,0.273,0.227,0.269
11,0.273,0.223,0.269
12,0.258,0.225,0.253
13,0.252,0.229,0.247
14,0.265,0.235,0.258
15,0.273,0.242,0.266
16,0.26,0.249,0.253
17,0.236,0.256,0.231
18,0.23,0.263,0.226
19,0.254,0.268,0.249
20,0.257,0.273,0.254
21,0.253,0.275,0.251
22,0.24,0.276,0.239
23,0.228,0.275,0.229
24,0.239,0.273,0.241
25,0.241,0.269,0.246
26,0.262,0.257,0.268
27,0.265,0.248,0.271
28,0.255,0.242,0.263
29,0.244,0.237,0.252
30,0.227,0.232,0.235
31,0.23,0.226,0.238
32,0.233,0.221,0.239
33,0.237,0.215,0.241
34,0.217,0.21,0.22
35,0.197,0.205,0.199
36,0.192,0.2,0.192
37,0.199,0.195,0.199
38,0.197,0.191,0.196
39,0.181,0.187,0.178
40,0.171,0.183,0.168
41,0.175,0.179,0.171
42,0.169,0.176,0.164
43,0.168,0.174,0.161
44,0.14,0.172,0.133
45,0.128,0.17,0.121
46,0.147,0.167,0.14
47,0.16,0.165,0.154
48,0.184,0.163,0.179
49,0.188,0.164,0.184
50,0.189,0.164,0.186
51,0.176,0.164,0.174
52,0.173,0.163,0.173
53,0.183,0.162,0.184
54,0.18,0.161,0.183
55,0.168,0.161,0.173
56,0.158,0.16,0.164
57,0.157,0.159,0.164
58,0.15,0.158,0.158
59,0.148,0.156,0.156
60,0.151,0.154,0.159
61,0.148,0.152,0.155
62,0.133,0.15,0.139
63,0.13,0.148,0.135
64,0.131,0.145,0.134
65,0.131,0.143,0.133
66,0.131,0.14,0.132
67,0.141,0.137,0.14
68,0.147,0.133,0.144
69,0.154,0.128,0.149
70,0.148,0.126,0.142
71,0.117,0.124,0.11
72,0.115,0.123,0.107
73,0.118,0.121,0.109
74,0.139,0.119,0.131
75,0.127,0.117,0.119
76,0.113,0.115,0.107
77,0.111,0.114,0.105
78,0.094,0.113,0.089
79,0.107,0.11,0.103
80,0.111,0.107,0.108
81,0.103,0.104,0.101
82,0.089,0.101,0.089
83,0.083,0.098,0.084
84,0.085,0.093,0.088
85,0.082,0.088,0.086
86,0.079,0.083,0.084
87,0.073,0.077,0.079
88,0.071,0.071,0.078
89,0.078,0.065,0.085
90,0.082,0.059,0.088
91,0.088,0.054,0.093
92,0.075,0.049,0.079
93,0.052,0.044,0.055
94,0.039,0.039,0.04
95,0.034,0.033,0.034
96,0.033,0.028,0.032
97,0.019,0.023,0.016
98,0.001,0.02,-0.002
99,-0.014,0.016,-0.019
100,-0.014,0.012,-0.019
101,-0.003,0.007,-0.01
102,-0.003,0.004,-0.01
103,0.002,0.002,-0.006
104,0.001,0.002,-0.008
105,-0.007,0.002,-0.015
106,0.0,0.002,-0.008
107,0.016,0.003,0.008
108,0.021,0.005,0.015
109,0.012,0.007,0.007
110,0.015,0.008,0.011
111,0.024,0.011,0.022
112,0.022,0.015,0.022
113,0.021,0.019,0.023
114,0.001,0.023,0.005
115,0.009,0.025,0.014
116,0.016,0.027,0.021
117,0.02,0.026,0.024
118,0.03,0.025,0.035
119,0.023,0.023,0.028
120,0.026,0.02,0.03
121,0.02,0.016,0.024
122,0.033,0.01,0.036
123,0.03,0.004,0.031
124,0.024,-0.001,0.024
125,0.01,-0.006,0.009
126,-0.018,-0.009,-0.019
127,-0.021,-0.013,-0.024
128,-0.026,-0.017,-0.03
129,-0.021,-0.021,-0.027
130,-0.026,-0.024,-0.032
131,-0.029,-0.026,-0.036
132,-0.023,-0.027,-0.031
133,-0.03,-0.027,-0.039
134,-0.056,-0.027,-0.064
135,-0.069,-0.026,-0.077
136,-0.063,-0.025,-0.07
137,-0.05,-0.024,-0.056
138,-0.032,-0.023,-0.037
139,-0.012,-0.022,-0.016
140,-0.005,-0.019,-0.008
141,0.0,-0.017,-0.002
142,-0.0,-0.016,-0.001
143,-0.0,-0.015,0.001
144,0.012,-0.014,0.014
145,0.022,-0.013,0.025
146,0.01,-0.013,0.013
147,-0.009,-0.013,-0.005
148,-0.022,-0.015,-0.018
149,-0.021,-0.017,-0.018
150,-0.025,-0.02,-0.023
151,-0.018,-0.025,-0.017
152,-0.019,-0.029,-0.019
153,-0.029,-0.033,-0.029
154,-0.047,-0.038,-0.049
155,-0.059,-0.043,-0.062
156,-0.065,-0.047,-0.069
157,-0.079,-0.051,-0.084
158,-0.077,-0.056,-0.083
159,-0.069,-0.06,-0.075
160,-0.062,-0.063,-0.069
161,-0.051,-0.064,-0.059
162,-0.063,-0.065,-0.071
163,-0.063,-0.065,-0.071
164,-0.064,-0.064,-0.071
165,-0.054,-0.064,-0.061
166,-0.052,-0.063,-0.059
167,-0.065,-0.062,-0.071
168,-0.067,-0.061,-0.072
169,-0.062,-0.06,-0.065
170,-0.052,-0.058,-0.054
171,-0.054,-0.058,-0.054
172,-0.052,-0.057,-0.052
173,-0.053,-0.056,-0.051
174,-0.047,-0.055,-0.045
175,-0.034,-0.054,-0.031
176,-0.045,-0.053,-0.042
177,-0.06,-0.052,-0.056
178,-0.062,-0.052,-0.058
179,-0.068,-0.054,-0.065
180,-0.069,-0.055,-0.067
181,-0.06,-0.057,-0.059
182,-0.062,-0.058,-0.062
183,-0.067,-0.059,-0.067
184,-0.061,-0.059,-0.063
185,-0.055,-0.06,-0.058
186,-0.057,-0.06,-0.061
187,-0.055,-0.061,-0.061
188,-0.056,-0.062,-0.063
189,-0.059,-0.064,-0.067
190,-0.051,-0.066,-0.061
191,-0.062,-0.068,-0.072
192,-0.07,-0.071,-0.079
193,-0.077,-0.073,-0.085
194,-0.078,-0.075,-0.086
195,-0.077,-0.076,-0.084
196,-0.077,-0.077,-0.083
197,-0.073,-0.077,-0.078
198,-0.075,-0.077,-0.079
199,-0.086,-0.075,-0.088
200,-0.09,-0.074,-0.091
201,-0.075,-0.073,-0.074
202,-0.064,-0.072,-0.063
203,-0.059,-0.07,-0.057
204,-0.066,-0.068,-0.063
205,-0.077,-0.065,-0.072
206,-0.084,-0.063,-0.079
207,-0.083,-0.061,-0.079
208,-0.078,-0.059,-0.074
209,-0.068,-0.058,-0.064
210,-0.055,-0.056,-0.053
211,-0.05,-0.056,-0.048
212,-0.037,-0.056,-0.037
213,-0.023,-0.057,-0.024
214,-0.036,-0.058,-0.038
215,-0.037,-0.059,-0.041
216,-0.029,-0.061,-0.034
217,-0.044,-0.063,-0.05
218,-0.055,-0.065,-0.062
219,-0.075,-0.066,-0.083
220,-0.081,-0.068,-0.089
221,-0.082,-0.069,-0.09
222,-0.087,-0.07,-0.095
223,-0.092,-0.07,-0.099
224,-0.086,-0.071,-0.093
225,-0.093,-0.071,-0.099
226,-0.086,-0.07,-0.091
227,-0.085,-0.069,-0.088
228,-0.075,-0.068,-0.077
229,-0.07,-0.066,-0.07
230,-0.067,-0.064,-0.066
231,-0.054,-0.062,-0.053
232,-0.059,-0.06,-0.056
233,-0.049,-0.056,-0.046
234,-0.039,-0.053,-0.035
235,-0.028,-0.05,-0.023
236,-0.029,-0.047,-0.024
237,-0.035,-0.045,-0.03
238,-0.049,-0.045,-0.044
239,-0.049,-0.045,-0.044
240,-0.033,-0.047,-0.029
241,-0.039,-0.048,-0.036
242,-0.049,-0.052,-0.047
243,-0.058,-0.056,-0.057
244,-0.057,-0.059,-0.058
245,-0.056,-0.063,-0.058
246,-0.062,-0.066,-0.065
247,-0.059,-0.068,-0.064
248,-0.069,-0.07,-0.075
249,-0.082,-0.071,-0.089
250,-0.087,-0.072,-0.095
251,-0.089,-0.071,-0.097
252,-0.085,-0.07,-0.092
253,-0.087,-0.068,-0.093
254,-0.087,-0.065,-0.092
255,-0.068,-0.061,-0.072
256,-0.07,-0.056,-0.072
257,-0.063,-0.051,-0.064
258,-0.048,-0.046,-0.048
259,-0.028,-0.041,-0.027
260,-0.028,-0.036,-0.025
261,-0.019,-0.032,-0.015
262,-0.006,-0.028,-0.002
263,-0.008,-0.025,-0.003
264,-0.002,-0.021,0.004
265,-0.003,-0.017,0.004
266,0.005,-0.015,0.011
267,-0.008,-0.013,-0.001
268,-0.013,-0.012,-0.006
269,-0.012,-0.01,-0.006
270,-0.021,-0.01,-0.017
271,-0.014,-0.011,-0.011
272,-0.016,-0.012,-0.014
273,-0.021,-0.013,-0.021
274,-0.016,-0.015,-0.017
275,-0.022,-0.015,-0.024
276,-0.027,-0.016,-0.03
277,-0.032,-0.016,-0.036
278,-0.023,-0.017,-0.028
279,-0.028,-0.017,-0.033
280,-0.022,-0.015,-0.028
281,-0.005,-0.013,-0.011
282,-0.001,-0.008,-0.007
283,0.017,-0.003,0.012
284,0.004,0.003,0.0
285,0.003,0.007,0.0
286,0.006,0.012,0.005
287,0.005,0.016,0.005
288,0.014,0.019,0.015
289,0.017,0.023,0.019
290,0.028,0.025,0.031
291,0.027,0.027,0.031
292,0.029,0.028,0.034
293,0.045,0.029,0.052
294,0.046,0.031,0.053
295,0.048,0.032,0.056
296,0.031,0.033,0.039
297,0.035,0.033,0.042
298,0.036,0.033,0.043
299,0.031,0.031,0.037
300,0.037,0.029,0.041
301,0.046,0.026,0.048
302,0.031,0.023,0.032
303,0.005,0.02,0.005
304,-0.015,0.017,-0.017
305,-0.021,0.015,-0.023
306,-0.018,0.014,-0.021
307,0.007,0.012,0.003
308,0.03,0.011,0.025
309,0.043,0.01,0.036
310,0.027,0.01,0.021
311,0.022,0.01,0.016
312,0.024,0.011,0.018
313,0.018,0.013,0.014
314,0.027,0.015,0.024
315,0.013,0.018,0.012
316,0.003,0.022,0.003
317,0.006,0.027,0.007
318,0.001,0.033,0.003
319,0.022,0.039,0.025
320,0.038,0.045,0.043
321,0.058,0.052,0.064
322,0.072,0.06,0.08
323,0.077,0.068,0.085
324,0.088,0.076,0.097
325,0.091,0.083,0.1
326,0.096,0.09,0.104
327,0.091,0.095,0.099
328,0.086,0.099,0.092
329,0.092,0.103,0.097
330,0.1,0.109,0.103
331,0.12,0.114,0.12
332,0.117,0.118,0.117
333,0.123,0.12,0.122
334,0.127,0.12,0.125
335,0.134,0.119,0.131
336,0.147,0.117,0.142
337,0.132,0.115,0.127
338,0.125,0.112,0.119
339,0.121,0.11,0.115
340,0.108,0.106,0.102
341,0.102,0.104,0.097
342,0.095,0.102,0.091
343,0.092,0.101,0.089
344,0.086,0.101,0.084
345,0.079,0.102,0.078
346,0.084,0.102,0.084
347,0.079,0.103,0.08
348,0.088,0.104,0.09
349,0.096,0.105,0.099
350,0.104,0.107,0.109
351,0.101,0.109,0.108
352,0.103,0.112,0.111
353,0.099,0.114,0.108
354,0.109,0.117,0.118
355,0.144,0.118,0.153
356,0.156,0.119,0.164
357,0.155,0.119,0.163
358,0.15,0.12,0.155
359,0.136,0.12,0.14
360,0.127,0.12,0.129
361,0.116,0.119,0.117
362,0.121,0.116,0.12
363,0.115,0.114,0.113
364,0.105,0.111,0.102
365,0.096,0.107,0.093
366,0.097,0.103,0.093
367,0.098,0.099,0.093
368,0.089,0.095,0.084
369,0.09,0.092,0.084
370,0.08,0.089,0.074
371,0.072,0.086,0.067
372,0.064,0.084,0.06
373,0.055,0.083,0.053
374,0.06,0.083,0.058
375,0.068,0.083,0.067
376,0.077,0.084,0.077
377,0.106,0.086,0.108
378,0.113,0.088,0.115
379,0.121,0.09,0.125
380,0.1,0.092,0.106
381,0.087,0.093,0.095
382,0.086,0.094,0.095
383,0.087,0.095,0.096
384,0.096,0.095,0.106
385,0.098,0.095,0.107
386,0.091,0.094,0.099
387,0.09,0.092,0.098
388,0.097,0.089,0.103
389,0.097,0.086,0.102
390,0.075,0.083,0.079
391,0.074,0.079,0.075
392,0.068,0.074,0.068
393,0.068,0.07,0.067
394,0.065,0.065,0.063
395,0.06,0.061,0.057
396,0.059,0.058,0.055
397,0.052,0.056,0.047
398,0.058,0.055,0.052
399,0.059,0.056,0.053
400,0.06,0.06,0.055
