lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.702,0.7,0.708
2,0.45,0.569,0.461
3,0.355,0.464,0.366
4,0.331,0.381,0.34
5,0.334,0.317,0.341
6,0.296,0.269,0.302
7,0.239,0.234,0.245
8,0.198,0.211,0.203
9,0.204,0.197,0.208
10,0.242,0.19,0.244
11,0.256,0.188,0.256
12,0.229,0.19,0.229
13,0.197,0.195,0.195
14,0.198,0.202,0.194
15,0.228,0.209,0.222
16,0.25,0.216,0.244
17,0.237,0.223,0.233
18,0.208,0.228,0.205
19,0.2,0.232,0.198
20,0.223,0.234,0.221
21,0.246,0.234,0.245
22,0.222,0.232,0.224
23,0.184,0.228,0.189
24,0.168,0.223,0.174
25,0.171,0.216,0.179
26,0.197,0.202,0.205
27,0.206,0.192,0.216
28,0.169,0.187,0.18
29,0.139,0.182,0.15
30,0.153,0.175,0.164
31,0.181,0.167,0.191
32,0.204,0.16,0.212
33,0.186,0.156,0.193
34,0.144,0.153,0.15
35,0.125,0.149,0.129
36,0.142,0.144,0.145
37,0.181,0.137,0.182
38,0.153,0.132,0.154
39,0.106,0.129,0.107
40,0.088,0.126,0.089
41,0.104,0.121,0.104
42,0.135,0.115,0.133
43,0.134,0.111,0.131
44,0.099,0.108,0.095
45,0.07,0.106,0.067
46,0.076,0.102,0.074
47,0.11,0.097,0.109
48,0.13,0.093,0.129
49,0.106,0.09,0.106
50,0.076,0.088,0.077
51,0.07,0.085,0.072
52,0.092,0.081,0.094
53,0.116,0.077,0.12
54,0.086,0.075,0.092
55,0.045,0.075,0.054
56,0.032,0.074,0.042
57,0.054,0.072,0.064
58,0.09,0.069,0.101
59,0.11,0.067,0.12
60,0.077,0.068,0.088
61,0.053,0.069,0.063
62,0.056,0.07,0.065
63,0.074,0.068,0.081
64,0.097,0.068,0.101
65,0.07,0.069,0.073
66,0.038,0.071,0.04
67,0.041,0.072,0.042
68,0.049,0.07,0.049
69,0.074,0.069,0.072
70,0.083,0.069,0.08
71,0.064,0.071,0.06
72,0.066,0.073,0.062
73,0.076,0.072,0.071
74,0.104,0.069,0.097
75,0.106,0.068,0.099
76,0.073,0.069,0.067
77,0.059,0.069,0.054
78,0.054,0.068,0.05
79,0.078,0.065,0.074
80,0.11,0.063,0.106
81,0.068,0.063,0.066
82,0.03,0.064,0.03
83,0.014,0.064,0.016
84,0.032,0.061,0.036
85,0.06,0.057,0.065
86,0.055,0.055,0.062
87,0.043,0.055,0.051
88,0.037,0.052,0.046
89,0.051,0.048,0.059
90,0.082,0.044,0.089
91,0.081,0.04,0.087
92,0.044,0.039,0.05
93,0.016,0.037,0.021
94,0.023,0.035,0.025
95,0.051,0.033,0.051
96,0.071,0.032,0.069
97,0.053,0.032,0.05
98,0.017,0.034,0.014
99,0.001,0.034,-0.002
100,0.021,0.033,0.017
101,0.034,0.032,0.029
102,0.035,0.033,0.028
103,0.01,0.034,0.003
104,-0.004,0.035,-0.012
105,0.013,0.034,0.004
106,0.046,0.031,0.037
107,0.064,0.03,0.056
108,0.04,0.031,0.034
109,0.011,0.032,0.006
110,0.01,0.031,0.006
111,0.053,0.03,0.05
112,0.08,0.031,0.079
113,0.054,0.032,0.056
114,0.024,0.035,0.028
115,0.026,0.036,0.031
116,0.033,0.034,0.039
117,0.055,0.032,0.061
118,0.044,0.031,0.051
119,0.01,0.031,0.017
120,-0.007,0.03,0.001
121,0.001,0.026,0.008
122,0.028,0.021,0.032
123,0.029,0.017,0.031
124,0.007,0.015,0.008
125,0.005,0.014,0.005
126,0.011,0.011,0.008
127,0.027,0.007,0.023
128,0.044,0.005,0.038
129,0.024,0.006,0.017
130,-0.006,0.007,-0.014
131,-0.009,0.008,-0.018
132,0.016,0.009,0.005
133,0.04,0.01,0.027
134,0.015,0.014,0.004
135,-0.019,0.019,-0.029
136,-0.031,0.025,-0.038
137,-0.013,0.028,-0.019
138,0.022,0.03,0.015
139,0.06,0.034,0.054
140,0.05,0.039,0.046
141,0.027,0.043,0.026
142,0.027,0.044,0.028
143,0.059,0.044,0.06
144,0.103,0.044,0.105
145,0.084,0.046,0.087
146,0.043,0.047,0.048
147,0.027,0.048,0.032
148,0.045,0.046,0.049
149,0.083,0.045,0.088
150,0.084,0.045,0.088
151,0.046,0.046,0.051
152,0.021,0.045,0.025
153,0.028,0.043,0.029
154,0.055,0.04,0.053
155,0.042,0.038,0.038
156,0.008,0.038,0.003
157,-0.004,0.038,-0.009
158,-0.006,0.036,-0.012
159,0.022,0.032,0.016
160,0.045,0.03,0.037
161,0.034,0.031,0.027
162,0.01,0.034,0.002
163,0.015,0.035,0.006
164,0.051,0.036,0.042
165,0.081,0.035,0.073
166,0.068,0.036,0.061
167,0.035,0.039,0.029
168,0.02,0.04,0.016
169,0.037,0.039,0.032
170,0.076,0.036,0.073
171,0.072,0.035,0.07
172,0.04,0.035,0.04
173,0.013,0.035,0.015
174,0.008,0.034,0.011
175,0.037,0.031,0.04
176,0.056,0.029,0.059
177,0.027,0.028,0.032
178,-0.001,0.027,0.004
179,-0.007,0.025,-0.002
180,0.01,0.02,0.014
181,0.038,0.016,0.039
182,0.034,0.014,0.034
183,-0.006,0.013,-0.007
184,-0.029,0.012,-0.032
185,-0.017,0.011,-0.022
186,0.033,0.009,0.026
187,0.055,0.009,0.046
188,0.018,0.011,0.01
189,-0.011,0.013,-0.019
190,0.001,0.014,-0.008
191,0.038,0.013,0.027
192,0.064,0.014,0.053
193,0.033,0.016,0.023
194,-0.006,0.019,-0.014
195,-0.012,0.02,-0.018
196,0.01,0.019,0.004
197,0.032,0.018,0.026
198,0.019,0.019,0.015
199,-0.012,0.02,-0.015
200,-0.013,0.021,-0.014
201,0.019,0.019,0.019
202,0.057,0.017,0.058
203,0.056,0.017,0.058
204,0.029,0.019,0.032
205,0.01,0.021,0.014
206,0.011,0.021,0.015
207,0.032,0.019,0.036
208,0.043,0.019,0.046
209,0.025,0.021,0.028
210,-0.001,0.024,0.001
211,-0.01,0.027,-0.007
212,0.015,0.028,0.016
213,0.037,0.027,0.036
214,0.035,0.028,0.032
215,0.012,0.031,0.008
216,0.007,0.033,0.002
217,0.023,0.032,0.017
218,0.05,0.029,0.042
219,0.058,0.027,0.05
220,0.036,0.027,0.027
221,0.021,0.026,0.011
222,0.02,0.025,0.01
223,0.053,0.022,0.043
224,0.069,0.021,0.059
225,0.034,0.022,0.026
226,-0.01,0.025,-0.016
227,-0.018,0.025,-0.022
228,0.019,0.023,0.015
229,0.057,0.021,0.055
230,0.037,0.02,0.036
231,-0.005,0.021,-0.003
232,-0.026,0.021,-0.022
233,-0.017,0.02,-0.013
234,0.021,0.018,0.026
235,0.042,0.018,0.046
236,0.019,0.019,0.023
237,0.003,0.021,0.008
238,0.005,0.021,0.009
239,0.026,0.02,0.03
240,0.052,0.019,0.054
241,0.05,0.02,0.051
242,0.03,0.021,0.03
243,0.017,0.02,0.016
244,0.026,0.018,0.022
245,0.036,0.015,0.031
246,0.024,0.013,0.019
247,-0.005,0.013,-0.011
248,-0.02,0.011,-0.026
249,-0.011,0.008,-0.019
250,0.033,0.004,0.022
251,0.043,0.001,0.032
252,0.001,0.001,-0.008
253,-0.016,0.001,-0.023
254,-0.023,0.0,-0.028
255,-0.016,-0.003,-0.019
256,0.005,-0.004,0.002
257,-0.004,-0.003,-0.006
258,-0.02,-0.001,-0.021
259,-0.031,0.001,-0.03
260,-0.015,0.003,-0.012
261,0.021,0.005,0.025
262,0.029,0.009,0.035
263,0.002,0.013,0.01
264,-0.005,0.017,0.004
265,0.019,0.019,0.028
266,0.046,0.021,0.054
267,0.055,0.022,0.063
268,0.038,0.024,0.046
269,0.022,0.025,0.029
270,0.014,0.024,0.019
271,0.033,0.023,0.036
272,0.057,0.022,0.058
273,0.034,0.023,0.034
274,0.012,0.025,0.011
275,0.009,0.024,0.008
276,0.021,0.023,0.019
277,0.034,0.02,0.03
278,0.025,0.019,0.02
279,0.004,0.019,-0.002
280,-0.011,0.019,-0.018
281,-0.001,0.018,-0.008
282,0.029,0.017,0.023
283,0.02,0.017,0.016
284,-0.012,0.019,-0.014
285,-0.019,0.02,-0.019
286,-0.002,0.019,-0.002
287,0.038,0.017,0.037
288,0.049,0.015,0.05
289,0.033,0.016,0.035
290,0.024,0.018,0.029
291,0.025,0.019,0.032
292,0.04,0.018,0.048
293,0.055,0.017,0.065
294,0.037,0.018,0.047
295,0.005,0.02,0.015
296,-0.008,0.021,0.002
297,0.012,0.021,0.021
298,0.043,0.019,0.05
299,0.036,0.02,0.042
300,-0.0,0.021,0.004
301,-0.011,0.022,-0.008
302,-0.014,0.022,-0.012
303,0.007,0.02,0.007
304,0.026,0.019,0.025
305,0.009,0.019,0.007
306,-0.013,0.02,-0.015
307,-0.002,0.02,-0.005
308,0.044,0.018,0.04
309,0.09,0.016,0.084
310,0.072,0.017,0.065
311,0.013,0.019,0.008
312,-0.001,0.02,-0.005
313,0.007,0.019,0.004
314,0.033,0.017,0.031
315,0.038,0.017,0.037
316,0.015,0.018,0.014
317,-0.002,0.019,-0.002
318,-0.003,0.018,-0.001
319,0.021,0.016,0.024
320,0.034,0.015,0.04
321,0.017,0.017,0.026
322,-0.005,0.019,0.007
323,-0.015,0.021,-0.002
324,0.012,0.021,0.024
325,0.041,0.022,0.052
326,0.046,0.024,0.056
327,0.019,0.027,0.029
328,0.003,0.03,0.013
329,0.01,0.032,0.018
330,0.043,0.033,0.048
331,0.075,0.037,0.077
332,0.051,0.042,0.052
333,0.033,0.048,0.033
334,0.037,0.053,0.037
335,0.066,0.055,0.065
336,0.095,0.057,0.092
337,0.082,0.061,0.078
338,0.06,0.065,0.056
339,0.046,0.067,0.042
340,0.057,0.068,0.053
341,0.084,0.068,0.081
342,0.087,0.069,0.085
343,0.057,0.072,0.056
344,0.04,0.073,0.04
345,0.047,0.073,0.048
346,0.079,0.072,0.08
347,0.089,0.072,0.09
348,0.071,0.075,0.074
349,0.078,0.077,0.082
350,0.086,0.079,0.093
351,0.105,0.079,0.113
352,0.11,0.08,0.12
353,0.091,0.084,0.102
354,0.072,0.088,0.084
355,0.061,0.092,0.073
356,0.069,0.095,0.081
357,0.092,0.097,0.102
358,0.094,0.1,0.101
359,0.085,0.103,0.09
360,0.079,0.106,0.083
361,0.108,0.107,0.109
362,0.151,0.108,0.15
363,0.152,0.109,0.149
364,0.115,0.111,0.112
365,0.095,0.113,0.093
366,0.099,0.114,0.096
367,0.128,0.113,0.123
368,0.151,0.112,0.144
369,0.134,0.113,0.128
370,0.101,0.113,0.096
371,0.082,0.112,0.079
372,0.1,0.11,0.097
373,0.128,0.107,0.126
374,0.113,0.106,0.112
375,0.078,0.105,0.078
376,0.067,0.103,0.068
377,0.08,0.1,0.081
378,0.106,0.097,0.108
379,0.122,0.094,0.125
380,0.103,0.091,0.109
381,0.094,0.089,0.103
382,0.092,0.087,0.103
383,0.102,0.085,0.113
384,0.108,0.084,0.119
385,0.072,0.083,0.083
386,0.057,0.083,0.067
387,0.068,0.082,0.076
388,0.087,0.082,0.094
389,0.098,0.083,0.103
390,0.088,0.083,0.092
391,0.068,0.083,0.07
392,0.07,0.083,0.07
393,0.087,0.083,0.085
394,0.11,0.082,0.107
395,0.103,0.08,0.1
396,0.065,0.077,0.062
397,0.041,0.072,0.037
398,0.045,0.065,0.038
399,0.056,0.056,0.049
400,0.066,0.044,0.06
