lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.73,0.725,0.737
2,0.517,0.59,0.53
3,0.407,0.482,0.42
4,0.35,0.398,0.362
5,0.309,0.335,0.318
6,0.284,0.289,0.291
7,0.278,0.257,0.284
8,0.255,0.236,0.262
9,0.235,0.225,0.243
10,0.238,0.221,0.247
11,0.251,0.223,0.26
12,0.254,0.229,0.261
13,0.268,0.237,0.27
14,0.279,0.246,0.278
15,0.281,0.255,0.279
16,0.28,0.264,0.279
17,0.269,0.272,0.271
18,0.267,0.279,0.271
19,0.273,0.283,0.277
20,0.283,0.285,0.287
21,0.278,0.285,0.281
22,0.255,0.283,0.259
23,0.249,0.278,0.255
24,0.239,0.272,0.247
25,0.243,0.264,0.253
26,0.247,0.253,0.259
27,0.241,0.243,0.255
28,0.218,0.236,0.234
29,0.196,0.229,0.212
30,0.196,0.222,0.212
31,0.197,0.214,0.211
32,0.197,0.207,0.21
33,0.198,0.201,0.208
34,0.194,0.195,0.2
35,0.19,0.191,0.194
36,0.203,0.188,0.204
37,0.214,0.186,0.214
38,0.211,0.184,0.211
39,0.192,0.182,0.193
40,0.181,0.18,0.182
41,0.183,0.178,0.183
42,0.178,0.177,0.175
43,0.182,0.177,0.177
44,0.171,0.177,0.165
45,0.156,0.178,0.151
46,0.154,0.178,0.151
47,0.153,0.176,0.151
48,0.153,0.175,0.153
49,0.163,0.173,0.164
50,0.169,0.172,0.171
51,0.179,0.17,0.18
52,0.185,0.167,0.186
53,0.196,0.164,0.198
54,0.192,0.161,0.195
55,0.18,0.159,0.186
56,0.161,0.157,0.17
57,0.147,0.155,0.159
58,0.142,0.152,0.155
59,0.148,0.15,0.161
60,0.147,0.147,0.159
61,0.142,0.144,0.152
62,0.15,0.142,0.157
63,0.143,0.139,0.147
64,0.132,0.135,0.132
65,0.105,0.132,0.104
66,0.103,0.129,0.1
67,0.099,0.124,0.096
68,0.103,0.119,0.1
69,0.117,0.115,0.114
70,0.134,0.11,0.129
71,0.132,0.106,0.127
72,0.109,0.102,0.103
73,0.099,0.097,0.093
74,0.093,0.093,0.087
75,0.092,0.088,0.087
76,0.089,0.083,0.087
77,0.086,0.078,0.087
78,0.071,0.073,0.074
79,0.069,0.067,0.072
80,0.076,0.061,0.078
81,0.071,0.056,0.072
82,0.061,0.051,0.063
83,0.048,0.048,0.05
84,0.038,0.044,0.041
85,0.02,0.041,0.023
86,0.014,0.039,0.019
87,0.018,0.037,0.024
88,0.02,0.035,0.027
89,0.023,0.033,0.031
90,0.027,0.031,0.034
91,0.031,0.029,0.036
92,0.02,0.028,0.023
93,0.009,0.028,0.011
94,0.029,0.027,0.027
95,0.035,0.025,0.032
96,0.041,0.023,0.037
97,0.061,0.022,0.057
98,0.056,0.022,0.053
99,0.042,0.022,0.039
100,0.032,0.023,0.029
101,0.02,0.023,0.016
102,0.023,0.024,0.017
103,0.017,0.024,0.009
104,0.016,0.024,0.008
105,0.009,0.023,0.003
106,-0.011,0.02,-0.013
107,-0.0,0.017,-0.002
108,-0.002,0.013,-0.003
109,-0.006,0.009,-0.007
110,-0.015,0.005,-0.016
111,-0.0,0.002,-0.002
112,0.006,-0.001,0.005
113,0.021,-0.003,0.021
114,0.023,-0.005,0.024
115,0.026,-0.006,0.028
116,0.019,-0.007,0.022
117,0.024,-0.007,0.027
118,0.018,-0.007,0.021
119,-0.008,-0.005,-0.004
120,-0.037,-0.003,-0.032
121,-0.04,-0.001,-0.036
122,-0.036,0.001,-0.033
123,-0.029,0.001,-0.028
124,-0.02,0.002,-0.021
125,-0.024,0.002,-0.026
126,-0.013,0.003,-0.017
127,0.007,0.003,0.002
128,0.026,0.003,0.021
129,0.026,0.002,0.02
130,0.026,-0.0,0.019
131,0.015,-0.003,0.008
132,0.005,-0.005,-0.004
133,0.017,-0.007,0.007
134,0.011,-0.009,0.002
135,0.006,-0.011,-0.0
136,-0.006,-0.012,-0.01
137,-0.017,-0.014,-0.02
138,-0.03,-0.015,-0.031
139,-0.033,-0.017,-0.034
140,-0.026,-0.02,-0.027
141,-0.032,-0.023,-0.033
142,-0.042,-0.026,-0.042
143,-0.051,-0.03,-0.049
144,-0.045,-0.034,-0.041
145,-0.044,-0.037,-0.039
146,-0.04,-0.038,-0.035
147,-0.045,-0.039,-0.04
148,-0.048,-0.04,-0.043
149,-0.051,-0.04,-0.047
150,-0.043,-0.04,-0.04
151,-0.032,-0.039,-0.031
152,-0.02,-0.037,-0.021
153,-0.01,-0.035,-0.013
154,-0.017,-0.035,-0.022
155,-0.024,-0.035,-0.028
156,-0.039,-0.036,-0.042
157,-0.04,-0.037,-0.042
158,-0.043,-0.038,-0.044
159,-0.038,-0.04,-0.04
160,-0.035,-0.042,-0.037
161,-0.041,-0.044,-0.046
162,-0.047,-0.047,-0.054
163,-0.046,-0.049,-0.054
164,-0.046,-0.051,-0.051
165,-0.049,-0.053,-0.052
166,-0.059,-0.056,-0.06
167,-0.071,-0.059,-0.072
168,-0.079,-0.061,-0.08
169,-0.078,-0.062,-0.079
170,-0.07,-0.064,-0.072
171,-0.061,-0.065,-0.062
172,-0.067,-0.066,-0.065
173,-0.069,-0.067,-0.065
174,-0.075,-0.067,-0.07
175,-0.073,-0.068,-0.068
176,-0.072,-0.068,-0.067
177,-0.064,-0.067,-0.06
178,-0.052,-0.067,-0.049
179,-0.048,-0.068,-0.047
180,-0.049,-0.068,-0.048
181,-0.058,-0.068,-0.058
182,-0.055,-0.068,-0.057
183,-0.072,-0.067,-0.074
184,-0.079,-0.066,-0.081
185,-0.077,-0.065,-0.079
186,-0.067,-0.064,-0.069
187,-0.068,-0.063,-0.07
188,-0.07,-0.062,-0.072
189,-0.065,-0.062,-0.068
190,-0.069,-0.062,-0.072
191,-0.068,-0.063,-0.073
192,-0.073,-0.064,-0.079
193,-0.073,-0.065,-0.079
194,-0.071,-0.065,-0.075
195,-0.065,-0.065,-0.068
196,-0.052,-0.065,-0.054
197,-0.045,-0.066,-0.048
198,-0.052,-0.066,-0.056
199,-0.054,-0.066,-0.059
200,-0.061,-0.066,-0.066
201,-0.068,-0.066,-0.071
202,-0.064,-0.067,-0.065
203,-0.063,-0.067,-0.063
204,-0.069,-0.068,-0.068
205,-0.077,-0.068,-0.074
206,-0.084,-0.07,-0.081
207,-0.084,-0.071,-0.082
208,-0.081,-0.073,-0.08
209,-0.085,-0.074,-0.084
210,-0.077,-0.074,-0.076
211,-0.073,-0.074,-0.073
212,-0.061,-0.075,-0.062
213,-0.06,-0.076,-0.062
214,-0.063,-0.076,-0.065
215,-0.065,-0.076,-0.067
216,-0.077,-0.075,-0.08
217,-0.077,-0.073,-0.081
218,-0.076,-0.07,-0.081
219,-0.072,-0.066,-0.079
220,-0.065,-0.062,-0.074
221,-0.069,-0.058,-0.078
222,-0.067,-0.055,-0.075
223,-0.054,-0.051,-0.061
224,-0.041,-0.046,-0.046
225,-0.036,-0.043,-0.039
226,-0.039,-0.039,-0.041
227,-0.051,-0.036,-0.053
228,-0.047,-0.034,-0.051
229,-0.032,-0.033,-0.037
230,-0.017,-0.031,-0.022
231,-0.017,-0.03,-0.02
232,-0.022,-0.027,-0.023
233,-0.02,-0.025,-0.019
234,-0.009,-0.023,-0.007
235,0.007,-0.02,0.01
236,0.01,-0.016,0.013
237,-0.004,-0.013,0.0
238,-0.023,-0.011,-0.018
239,-0.034,-0.008,-0.029
240,-0.031,-0.006,-0.026
241,-0.029,-0.004,-0.026
242,-0.018,-0.002,-0.017
243,-0.009,-0.001,-0.01
244,-0.003,-0.001,-0.006
245,-0.001,-0.0,-0.005
246,-0.014,0.001,-0.016
247,-0.012,0.002,-0.014
248,0.011,0.004,0.007
249,0.033,0.006,0.026
250,0.032,0.007,0.022
251,0.04,0.008,0.03
252,0.037,0.01,0.029
253,0.029,0.012,0.023
254,0.02,0.016,0.016
255,0.019,0.02,0.017
256,0.015,0.024,0.013
257,0.014,0.028,0.011
258,0.007,0.032,0.004
259,0.004,0.036,0.002
260,0.013,0.04,0.012
261,0.025,0.043,0.025
262,0.026,0.044,0.03
263,0.036,0.045,0.041
264,0.044,0.046,0.05
265,0.055,0.047,0.061
266,0.075,0.048,0.08
267,0.08,0.048,0.085
268,0.081,0.049,0.087
269,0.058,0.05,0.063
270,0.059,0.051,0.063
271,0.059,0.051,0.061
272,0.066,0.051,0.067
273,0.064,0.053,0.064
274,0.064,0.053,0.065
275,0.058,0.054,0.06
276,0.046,0.054,0.048
277,0.029,0.055,0.03
278,0.025,0.055,0.024
279,0.038,0.057,0.033
280,0.047,0.058,0.039
281,0.048,0.061,0.04
282,0.046,0.064,0.041
283,0.055,0.066,0.053
284,0.062,0.07,0.062
285,0.075,0.073,0.076
286,0.082,0.077,0.082
287,0.102,0.081,0.101
288,0.102,0.086,0.101
289,0.099,0.091,0.099
290,0.099,0.097,0.101
291,0.105,0.101,0.108
292,0.099,0.105,0.105
293,0.113,0.107,0.12
294,0.132,0.111,0.139
295,0.139,0.114,0.146
296,0.135,0.117,0.141
297,0.119,0.119,0.126
298,0.119,0.12,0.125
299,0.111,0.12,0.114
300,0.103,0.119,0.104
301,0.098,0.118,0.097
302,0.101,0.116,0.101
303,0.097,0.116,0.098
304,0.104,0.116,0.105
305,0.107,0.116,0.109
306,0.12,0.116,0.12
307,0.127,0.115,0.125
308,0.124,0.115,0.121
309,0.124,0.115,0.118
310,0.122,0.114,0.115
311,0.115,0.113,0.108
312,0.112,0.112,0.108
313,0.116,0.111,0.113
314,0.124,0.111,0.12
315,0.121,0.111,0.116
316,0.112,0.111,0.107
317,0.101,0.112,0.097
318,0.088,0.113,0.085
319,0.114,0.114,0.112
320,0.129,0.115,0.129
321,0.126,0.116,0.129
322,0.119,0.117,0.124
323,0.121,0.118,0.128
324,0.114,0.118,0.122
325,0.11,0.119,0.119
326,0.095,0.119,0.104
327,0.089,0.12,0.098
328,0.106,0.121,0.113
329,0.125,0.122,0.128
330,0.135,0.124,0.136
331,0.141,0.125,0.141
332,0.14,0.126,0.139
333,0.147,0.127,0.145
334,0.149,0.127,0.147
335,0.133,0.126,0.132
336,0.121,0.126,0.12
337,0.122,0.125,0.12
338,0.124,0.125,0.121
339,0.129,0.125,0.126
340,0.128,0.124,0.124
341,0.12,0.123,0.118
342,0.116,0.122,0.116
343,0.115,0.121,0.115
344,0.103,0.121,0.104
345,0.099,0.12,0.101
346,0.115,0.119,0.118
347,0.123,0.118,0.126
348,0.125,0.117,0.128
349,0.129,0.117,0.133
350,0.125,0.117,0.131
351,0.12,0.117,0.128
352,0.112,0.119,0.121
353,0.117,0.121,0.127
354,0.122,0.124,0.133
355,0.131,0.127,0.141
356,0.134,0.131,0.145
357,0.144,0.135,0.152
358,0.143,0.14,0.148
359,0.132,0.143,0.134
360,0.137,0.146,0.137
361,0.13,0.149,0.13
362,0.144,0.152,0.142
363,0.152,0.155,0.15
364,0.16,0.157,0.157
365,0.165,0.158,0.162
366,0.168,0.159,0.164
367,0.162,0.158,0.158
368,0.162,0.158,0.156
369,0.163,0.156,0.155
370,0.165,0.155,0.158
371,0.168,0.153,0.163
372,0.158,0.151,0.155
373,0.156,0.15,0.155
374,0.16,0.148,0.159
375,0.155,0.147,0.155
376,0.15,0.145,0.149
377,0.138,0.142,0.139
378,0.13,0.14,0.132
379,0.126,0.137,0.131
380,0.106,0.135,0.116
381,0.116,0.134,0.128
382,0.127,0.133,0.139
383,0.132,0.132,0.144
384,0.14,0.131,0.151
385,0.132,0.131,0.143
386,0.124,0.132,0.134
387,0.133,0.132,0.14
388,0.143,0.133,0.145
389,0.148,0.133,0.147
390,0.149,0.134,0.147
391,0.15,0.134,0.147
392,0.148,0.134,0.145
393,0.141,0.133,0.139
394,0.133,0.13,0.133
395,0.114,0.126,0.115
396,0.098,0.12,0.097
397,0.087,0.112,0.084
398,0.083,0.1,0.078
399,0.087,0.086,0.082
400,0.095,0.067,0.091
