lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.614,0.643,0.625
2,0.389,0.511,0.405
3,0.288,0.403,0.303
4,0.246,0.317,0.257
5,0.21,0.25,0.217
6,0.202,0.199,0.206
7,0.183,0.162,0.184
8,0.151,0.135,0.15
9,0.145,0.119,0.141
10,0.153,0.109,0.147
11,0.166,0.106,0.157
12,0.176,0.106,0.163
13,0.166,0.11,0.152
14,0.165,0.116,0.149
15,0.163,0.124,0.146
16,0.135,0.131,0.12
17,0.124,0.139,0.112
18,0.107,0.145,0.098
19,0.118,0.151,0.11
20,0.134,0.155,0.127
21,0.144,0.158,0.139
22,0.113,0.159,0.113
23,0.105,0.159,0.107
24,0.085,0.157,0.09
25,0.088,0.154,0.097
26,0.127,0.143,0.14
27,0.137,0.136,0.155
28,0.144,0.134,0.164
29,0.15,0.132,0.17
30,0.163,0.131,0.182
31,0.173,0.131,0.19
32,0.15,0.129,0.165
33,0.163,0.128,0.173
34,0.145,0.127,0.15
35,0.107,0.126,0.109
36,0.078,0.126,0.077
37,0.102,0.123,0.098
38,0.12,0.119,0.113
39,0.116,0.115,0.108
40,0.114,0.11,0.105
41,0.12,0.105,0.109
42,0.09,0.102,0.078
43,0.085,0.098,0.072
44,0.088,0.095,0.073
45,0.089,0.092,0.073
46,0.091,0.089,0.076
47,0.087,0.084,0.074
48,0.072,0.08,0.062
49,0.076,0.076,0.068
50,0.086,0.075,0.08
51,0.077,0.074,0.073
52,0.07,0.074,0.069
53,0.077,0.073,0.079
54,0.063,0.074,0.069
55,0.072,0.075,0.083
56,0.081,0.076,0.095
57,0.081,0.076,0.099
58,0.075,0.076,0.095
59,0.073,0.075,0.093
60,0.091,0.074,0.109
61,0.103,0.074,0.119
62,0.08,0.076,0.093
63,0.065,0.077,0.075
64,0.067,0.079,0.074
65,0.046,0.08,0.051
66,0.055,0.08,0.057
67,0.075,0.079,0.074
68,0.078,0.079,0.074
69,0.081,0.079,0.074
70,0.095,0.079,0.086
71,0.102,0.078,0.09
72,0.104,0.076,0.09
73,0.081,0.075,0.066
74,0.069,0.073,0.053
75,0.071,0.071,0.053
76,0.065,0.068,0.049
77,0.052,0.065,0.039
78,0.052,0.063,0.041
79,0.057,0.06,0.047
80,0.061,0.058,0.053
81,0.07,0.055,0.065
82,0.065,0.053,0.063
83,0.053,0.051,0.055
84,0.051,0.049,0.057
85,0.027,0.047,0.038
86,0.026,0.044,0.042
87,0.024,0.041,0.041
88,0.033,0.038,0.05
89,0.037,0.035,0.054
90,0.037,0.032,0.054
91,0.034,0.03,0.05
92,0.035,0.029,0.048
93,0.03,0.028,0.038
94,0.027,0.027,0.03
95,0.029,0.025,0.03
96,0.033,0.023,0.03
97,0.03,0.022,0.025
98,0.033,0.02,0.026
99,0.029,0.018,0.021
100,0.013,0.018,0.002
101,0.01,0.017,-0.003
102,0.015,0.017,-0.001
103,0.018,0.018,0.0
104,0.013,0.019,-0.007
105,0.001,0.019,-0.018
106,-0.01,0.018,-0.026
107,0.004,0.017,-0.01
108,0.025,0.015,0.012
109,0.01,0.014,-0.001
110,0.008,0.013,0.0
111,0.017,0.012,0.012
112,0.03,0.011,0.027
113,0.03,0.01,0.031
114,0.02,0.009,0.027
115,0.009,0.008,0.019
116,0.0,0.008,0.012
117,0.025,0.007,0.037
118,0.031,0.006,0.043
119,0.012,0.005,0.024
120,-0.013,0.004,-0.001
121,-0.008,0.003,0.0
122,-0.001,0.002,0.003
123,-0.02,0.001,-0.018
124,-0.024,-0.001,-0.025
125,-0.015,-0.003,-0.018
126,-0.025,-0.003,-0.03
127,0.0,-0.004,-0.008
128,0.016,-0.005,0.005
129,0.017,-0.006,0.004
130,-0.006,-0.007,-0.021
131,-0.007,-0.008,-0.025
132,-0.005,-0.007,-0.025
133,-0.009,-0.006,-0.029
134,0.002,-0.005,-0.018
135,0.003,-0.004,-0.016
136,0.002,-0.003,-0.015
137,-0.005,-0.002,-0.021
138,-0.015,-0.002,-0.029
139,-0.009,-0.003,-0.021
140,-0.006,-0.002,-0.015
141,0.003,-0.001,-0.003
142,0.008,-0.0,0.004
143,0.001,-0.0,0.001
144,-0.005,-0.001,-0.001
145,-0.008,-0.002,-0.001
146,-0.014,-0.002,-0.006
147,0.001,-0.002,0.009
148,0.005,-0.004,0.014
149,-0.002,-0.004,0.005
150,-0.015,-0.005,-0.008
151,-0.003,-0.006,0.0
152,0.007,-0.006,0.006
153,-0.0,-0.008,-0.004
154,-0.017,-0.01,-0.024
155,-0.014,-0.013,-0.024
156,-0.026,-0.015,-0.039
157,-0.022,-0.017,-0.037
158,-0.012,-0.019,-0.029
159,-0.006,-0.021,-0.024
160,-0.014,-0.023,-0.033
161,-0.014,-0.025,-0.034
162,-0.016,-0.027,-0.038
163,-0.037,-0.029,-0.058
164,-0.058,-0.03,-0.077
165,-0.041,-0.031,-0.058
166,-0.023,-0.032,-0.039
167,-0.044,-0.034,-0.059
168,-0.046,-0.035,-0.061
169,-0.037,-0.037,-0.05
170,-0.044,-0.038,-0.053
171,-0.045,-0.037,-0.051
172,-0.028,-0.036,-0.032
173,-0.03,-0.036,-0.031
174,-0.023,-0.036,-0.021
175,-0.021,-0.035,-0.018
176,-0.027,-0.033,-0.023
177,-0.034,-0.032,-0.028
178,-0.036,-0.031,-0.03
179,-0.03,-0.031,-0.026
180,-0.02,-0.03,-0.018
181,-0.029,-0.029,-0.03
182,-0.042,-0.028,-0.045
183,-0.037,-0.026,-0.043
184,-0.025,-0.023,-0.034
185,-0.022,-0.021,-0.033
186,-0.015,-0.019,-0.03
187,-0.021,-0.018,-0.037
188,-0.014,-0.017,-0.031
189,-0.012,-0.016,-0.03
190,-0.009,-0.014,-0.03
191,-0.006,-0.012,-0.029
192,-0.004,-0.011,-0.028
193,-0.012,-0.009,-0.033
194,-0.024,-0.007,-0.042
195,-0.02,-0.006,-0.036
196,-0.005,-0.004,-0.02
197,0.005,-0.001,-0.009
198,-0.002,-0.001,-0.015
199,0.003,0.001,-0.006
200,0.008,0.002,0.0
201,0.015,0.003,0.009
202,0.01,0.004,0.006
203,0.024,0.006,0.022
204,0.013,0.007,0.014
205,0.008,0.009,0.011
206,-0.014,0.009,-0.008
207,-0.011,0.009,-0.005
208,-0.005,0.009,0.001
209,0.006,0.008,0.01
210,0.007,0.007,0.007
211,0.015,0.007,0.012
212,0.017,0.006,0.01
213,0.021,0.006,0.011
214,0.004,0.007,-0.008
215,0.001,0.007,-0.014
216,0.011,0.008,-0.006
217,0.016,0.009,-0.002
218,0.014,0.008,-0.004
219,0.007,0.007,-0.012
220,0.009,0.007,-0.011
221,0.013,0.007,-0.008
222,0.013,0.007,-0.008
223,-0.014,0.007,-0.032
224,-0.012,0.008,-0.028
225,-0.008,0.009,-0.022
226,0.002,0.009,-0.011
227,0.003,0.01,-0.008
228,0.009,0.01,-0.0
229,0.018,0.01,0.011
230,0.04,0.01,0.035
231,0.033,0.01,0.031
232,0.024,0.011,0.025
233,0.018,0.011,0.022
234,0.012,0.011,0.019
235,-0.009,0.01,0.001
236,-0.011,0.008,0.0
237,-0.011,0.007,0.001
238,-0.01,0.006,0.002
239,-0.001,0.005,0.009
240,0.011,0.004,0.017
241,0.029,0.004,0.031
242,0.035,0.003,0.033
243,0.011,0.003,0.006
244,0.003,0.002,-0.005
245,-0.004,0.001,-0.015
246,-0.0,0.0,-0.013
247,-0.014,-0.0,-0.027
248,-0.008,-0.001,-0.023
249,-0.008,-0.0,-0.025
250,-0.001,0.001,-0.02
251,-0.008,0.003,-0.026
252,-0.009,0.005,-0.025
253,-0.006,0.007,-0.019
254,-0.007,0.008,-0.018
255,0.01,0.01,-0.0
256,0.034,0.011,0.025
257,0.034,0.012,0.027
258,0.031,0.013,0.026
259,0.035,0.015,0.033
260,0.028,0.017,0.029
261,0.009,0.02,0.012
262,0.001,0.023,0.006
263,0.023,0.027,0.032
264,0.022,0.03,0.033
265,0.035,0.033,0.049
266,0.025,0.035,0.041
267,0.03,0.035,0.046
268,0.035,0.034,0.049
269,0.037,0.034,0.049
270,0.031,0.034,0.04
271,0.031,0.034,0.035
272,0.028,0.033,0.028
273,0.04,0.032,0.036
274,0.034,0.031,0.028
275,0.041,0.03,0.032
276,0.06,0.029,0.049
277,0.067,0.03,0.055
278,0.04,0.031,0.027
279,0.022,0.033,0.007
280,0.032,0.035,0.016
281,0.022,0.038,0.008
282,0.006,0.039,-0.004
283,0.006,0.04,-0.003
284,0.024,0.041,0.016
285,0.016,0.042,0.01
286,0.033,0.042,0.029
287,0.051,0.043,0.048
288,0.065,0.045,0.064
289,0.062,0.047,0.063
290,0.068,0.05,0.072
291,0.074,0.053,0.08
292,0.054,0.056,0.065
293,0.05,0.058,0.066
294,0.068,0.06,0.086
295,0.071,0.061,0.09
296,0.075,0.063,0.094
297,0.08,0.064,0.097
298,0.068,0.065,0.083
299,0.046,0.066,0.057
300,0.041,0.066,0.047
301,0.037,0.065,0.039
302,0.049,0.063,0.047
303,0.059,0.06,0.055
304,0.062,0.057,0.056
305,0.066,0.053,0.06
306,0.063,0.05,0.056
307,0.067,0.046,0.058
308,0.069,0.043,0.059
309,0.063,0.041,0.051
310,0.05,0.04,0.038
311,0.03,0.04,0.019
312,0.026,0.041,0.017
313,0.008,0.042,0.001
314,0.024,0.044,0.018
315,0.036,0.045,0.03
316,0.041,0.046,0.037
317,0.048,0.046,0.046
318,0.059,0.049,0.059
319,0.045,0.052,0.048
320,0.038,0.055,0.045
321,0.053,0.059,0.064
322,0.065,0.062,0.082
323,0.071,0.066,0.092
324,0.075,0.069,0.098
325,0.075,0.073,0.098
326,0.077,0.077,0.1
327,0.09,0.082,0.11
328,0.105,0.086,0.12
329,0.109,0.089,0.119
330,0.097,0.092,0.103
331,0.099,0.094,0.101
332,0.091,0.095,0.09
333,0.081,0.095,0.078
334,0.075,0.094,0.07
335,0.079,0.092,0.072
336,0.078,0.089,0.071
337,0.095,0.086,0.086
338,0.1,0.084,0.09
339,0.115,0.083,0.105
340,0.111,0.082,0.102
341,0.088,0.08,0.081
342,0.058,0.079,0.054
343,0.066,0.079,0.064
344,0.073,0.078,0.071
345,0.061,0.079,0.06
346,0.061,0.081,0.063
347,0.073,0.082,0.077
348,0.068,0.083,0.075
349,0.087,0.085,0.096
350,0.077,0.086,0.091
351,0.084,0.088,0.103
352,0.091,0.091,0.114
353,0.094,0.095,0.119
354,0.1,0.097,0.125
355,0.114,0.098,0.139
356,0.104,0.099,0.128
357,0.109,0.099,0.129
358,0.119,0.1,0.134
359,0.131,0.102,0.139
360,0.125,0.105,0.129
361,0.112,0.107,0.115
362,0.097,0.109,0.099
363,0.102,0.111,0.101
364,0.107,0.112,0.104
365,0.095,0.111,0.091
366,0.088,0.11,0.083
367,0.088,0.108,0.081
368,0.098,0.109,0.09
369,0.098,0.108,0.09
370,0.123,0.107,0.114
371,0.124,0.105,0.116
372,0.107,0.104,0.1
373,0.098,0.102,0.092
374,0.107,0.102,0.101
375,0.094,0.101,0.091
376,0.089,0.1,0.09
377,0.1,0.1,0.104
378,0.134,0.1,0.14
379,0.126,0.099,0.137
380,0.117,0.099,0.134
381,0.095,0.098,0.117
382,0.071,0.098,0.097
383,0.076,0.097,0.103
384,0.091,0.096,0.117
385,0.093,0.095,0.117
386,0.088,0.094,0.109
387,0.079,0.092,0.096
388,0.091,0.091,0.103
389,0.097,0.089,0.104
390,0.077,0.087,0.08
391,0.075,0.085,0.075
392,0.071,0.082,0.069
393,0.101,0.079,0.097
394,0.099,0.076,0.093
395,0.085,0.073,0.08
396,0.067,0.07,0.06
397,0.068,0.067,0.059
398,0.052,0.063,0.043
399,0.054,0.06,0.044
400,0.057,0.056,0.047
