gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1948,2056,0.1250000767611681,40.8357353210449,-73.8821334838867,3670144,1949,1622,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-04-02 06:50:29.220106,-61.52779641565834,1.4168338689586264,1.254823069026843,0.0052067972840089,12.0,1.3,1.0,0.64,56.3345,68.373,82.8674,1.0,0.125,0.125,0
101163,npp,1219,1539,62.9471664428711,40.8328475952148,-73.879997253418,3670144,1219,1154,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-04-03 06:31:38.870789,98.22854066716576,27.280408152934644,23.950107644143593,0.018870773652240817,9.0,-27.28,1.1367971201176101,-27.94,61.1302,71.5212,83.5522,0.956,60.8308,60.1764,0
101411,npp,2745,490,93.2275619506836,40.8323936462402,-73.8811111450195,3670144,2745,294,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-04-05 05:53:45.719811,92.25558502088727,61.5693998878093,51.155699988022974,0.0731720455625398,3.0,-61.53,2.5331140255951103,-61.82,67.3299,84.7751,102.5532,0.8065,71.7098,75.1901,0
101420,npp,1704,3241,0.12500010576541598,40.8360862731934,-73.8854217529297,3670144,1704,2582,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-04-05 07:34:15.659795,-70.6106921846216,53.38623719363266,45.312730838756316,0.03568851966413459,19.0,53.32,1.9513309067639726,52.98,64.9811,71.7538,90.0158,0.9529,31.6653,0.1191,0
101543,npp,1041,2737,74.8241500854492,40.8332595825195,-73.8819580078125,3670144,1042,2195,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-04-06 07:15:32.430905,-74.28458233890706,36.57921301126777,31.85881725238683,0.08226989052835583,16.0,36.54,1.357151599901897,36.01,59.5987,70.0525,84.5168,0.976,71.8889,73.0302,0
101665,npp,333,2228,67.012809753418,40.832088470459,-73.8797302246094,3670144,333,1786,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-04-07 06:56:43.866387,-73.35642072413933,11.294385267345627,9.989335488785928,0.10013146082304379,13.0,11.23,1.015504800579495,10.5,59.4685,72.6452,86.4873,0.9412,62.8266,63.0718,0
101787,npp,2684,1711,87.9589920043945,40.8343391418457,-73.8789138793945,3670144,2684,1297,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-04-08 06:37:53.524323,97.94055549986172,18.41599544318405,16.2483995796426,0.06516985193867303,10.0,-18.42,1.0442604737599883,-19.08,61.0239,68.8702,84.9944,0.9928,86.6527,87.3239,0
101908,npp,1935,1187,61.9440422058105,40.8302574157715,-73.8852386474609,3670144,1933,878,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-04-09 06:18:59.622494,95.71539307705758,42.152423088221184,36.469353706446114,0.0388637853391945,7.0,-42.14,1.4867838833500562,-42.61,66.8924,80.3507,90.9063,0.8509,55.9928,52.7101,0
101917,npp,689,3884,126.390678405762,40.8361701965332,-73.8848724365234,3670144,693,3107,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-04-09 07:59:08.211407,-66.6851761280375,67.1730763703007,54.726483213574554,0.03837252338645616,23.0,67.08,3.1865100272627664,66.85,75.2074,92.2614,112.0241,0.7411,79.0835,93.6654,0
102038,npp,1157,662,78.4156646728516,40.8308448791504,-73.8849487304688,3670144,1158,444,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-04-10 06:00:03.935485,93.32646627684672,57.697099108947995,48.47046783131369,0.018766128934792535,4.0,-57.67,2.2013981571160284,-57.98,67.6915,83.5335,100.9649,0.8185,66.0482,64.184,0
102161,npp,349,144,80.5238571166992,40.8311729431152,-73.8797302246094,3670144,347,68,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-04-11 05:41:02.904593,90.07388321382308,68.01699870692849,55.21501998871238,0.00527694688237566,1.0,-67.96,3.3166247903554,-68.18,63.2232,82.7806,106.3873,0.826,67.6926,66.509,0
102535,npp,331,1364,92.8911437988281,40.8352355957031,-73.8794403076172,3670176,331,1028,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-04-14 06:25:16.012475,97.29288767342328,35.20833413314251,30.707451573525713,5.191612219040759e-06,8.0,-35.21,1.2937979144666532,-35.72,61.5198,71.212,86.9434,0.9601,85.1292,89.1878,0
102542,npp,2106,4042,0.12500008524495598,40.8322982788086,-73.8833618164062,3670144,2105,3188,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-04-14 08:05:17.483821,-65.21905672827884,69.68925720274699,56.17326051611146,0.0023711762512207777,24.0,69.59,3.5496478698597698,69.35,67.0852,86.653,106.4919,0.789,43.9965,0.0986,0
102774,npp,1836,316,76.6012573242188,40.8306159973145,-73.8833084106445,3670176,1834,170,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-04-16 05:47:21.072779,91.34578032653852,64.99163768930633,53.38535550163925,3.828508930951787e-15,2.0,-64.95,2.898275349237888,-65.17,69.4117,86.4323,109.4715,0.7911,64.981,60.5961,0
102904,npp,172,2567,65.3743743896484,40.8341407775879,-73.8874359130859,3670176,172,2076,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-04-17 07:09:11.337914,-74.29229728552069,29.081576256098977,25.500570849883303,8.230070522154024e-11,15.0,29.03,1.184412938166907,28.47,58.3782,66.077,83.6508,1.0347,67.7798,67.6459,0
103261,npp,1033,1012,118.451324462891,40.8353271484375,-73.8811950683594,3670176,1033,744,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-04-20 06:12:36.734993,95.11320629196781,48.10147788836753,41.243613065858696,2.6742405114346543e-21,6.0,-48.09,1.646109783506203,-48.49,68.2623,79.7468,95.3203,0.8574,91.8857,101.5573,0
103381,npp,244,489,14.2687921524048,40.8357048034668,-73.8805389404297,3670176,246,293,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-04-21 05:53:39.269973,92.6039697076448,61.577269653066004,51.16501220278549,5.716465936080497e-24,3.0,-61.55,2.5331140255951103,-61.82,67.3299,84.7751,102.5532,0.8065,40.5391,11.5081,0
103745,npp,194,1710,0.12500006444560796,40.8327941894531,-73.8854446411133,3670176,194,1297,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-04-24 06:37:47.079774,100.39441844731252,18.44544965931864,16.27511631318265,1.019185687484814e-18,10.0,-18.48,1.0442604737599883,-19.08,61.0239,68.8702,84.9944,0.9928,2.5415,0.1241,0
103979,npp,1718,661,70.4684219360352,40.8303413391113,-73.879997253418,3670176,1719,443,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-04-26 05:59:55.729400,93.37402581507496,57.71390111516809,48.48510998129951,1.0567931812687261e-13,4.0,-57.69,2.2013981571160284,-57.98,67.6915,83.5335,100.9649,0.8185,62.4381,57.6791,0
104337,npp,1642,1881,0.12500006117442553,40.8330993652344,-73.8870315551758,3670176,1642,1455,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-04-29 06:43:59.991857,96.32062751518839,8.908945078274337,7.884170385520578,4.7765852131480214e-09,11.0,-8.87,1.0,-9.45,58.2679,65.0874,79.4424,1.0505,3.4106,0.1313,0
104455,npp,899,1362,77.5351943969727,40.8345985412598,-73.8854141235352,3670176,900,1027,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-04-30 06:25:07.874963,97.35859380731493,35.30090113413704,30.7867098099959,9.96354754956903e-05,8.0,-35.3,1.2937979144666532,-35.72,61.5198,71.212,86.9434,0.9601,73.2603,74.4441,0
105637,npp,2382,314,18.9410209655762,40.833740234375,-73.8802871704102,3670144,2379,168,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-05-02 05:47:11.192624,91.23513349575055,65.02867882767494,53.41139534768669,0.012818807052937904,2.0,-64.99,2.898275349237888,-65.17,69.4117,86.4323,109.4715,0.7911,45.0863,14.9835,0
131213,npp,2663,1525,80.6155700683594,40.8353233337402,-73.880126953125,3670144,2663,1143,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-08-09 06:30:28.922591,97.64012295789347,27.97095979300529,24.544818793858465,0.015368953451083021,9.0,-27.94,1.184412938166907,-27.94,61.1302,71.5212,83.5522,0.956,76.0514,77.0671,0
131566,npp,1119,476,40.6378173828125,40.8313522338867,-73.8862533569336,3670144,1124,284,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-08-11 05:52:35.827990,91.90570564128504,61.876062587721286,51.36208975657543,0.0020808742830530475,3.0,-61.82,2.5331140255951103,-61.82,67.3299,84.7751,102.5532,0.8065,50.9489,32.7753,0
132462,npp,2612,649,67.137939453125,40.8312034606934,-73.8845901489258,3670176,2614,432,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-08-16 05:58:55.942369,93.29705279285015,58.02176375625869,48.70297823917721,2.800684965799266e-19,4.0,-57.98,2.2013981571160284,-57.98,67.6915,83.5335,100.9649,0.8185,60.9252,54.9531,0
132642,npp,1805,130,49.3048439025879,40.8307876586914,-73.8833770751953,3670176,1803,61,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-08-17 05:39:54.947281,269.9938287520696,68.24556103065903,55.34833800144389,2.2217036302284304e-24,1.0,-68.18,3.3166247903554,-68.18,63.2232,82.7806,106.3873,0.826,58.2797,40.7235,0
133015,npp,2550,1870,0.12500006275258357,40.8330688476562,-73.882194519043,3670176,2550,1444,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-08-19 06:43:02.038353,100.83883102232825,9.498013229241815,8.404285986580533,7.956385361410917e-27,11.0,-9.51,1.0,-9.45,58.2679,65.0874,79.4424,1.0505,3.4106,0.1313,0
133749,npp,1659,2555,0.1250000659197994,40.8329658508301,-73.881462097168,3670176,1659,2067,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-08-23 07:08:05.342553,-74.43324263748416,28.49355653576039,24.996099418592063,4.141088391164898e-26,15.0,28.47,1.184412938166907,28.47,58.3782,66.077,83.6508,1.0347,12.6897,0.1293,0
134296,npp,2525,998,65.6184844970703,40.8309555053711,-73.8859024047852,3670176,2523,735,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-08-26 06:11:30.817904,94.80904506360204,48.54776104641865,41.59476317826591,2.8999218263687115e-10,6.0,-48.52,1.7549928774784245,-48.49,68.2623,79.7468,95.3203,0.8574,60.3226,56.2597,0
134479,npp,1737,476,71.3791427612305,40.8321495056152,-73.8808517456055,3670144,1737,283,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-08-27 05:52:33.385945,92.30122150995761,61.85977838622569,51.35501003159722,0.0005629101836038303,3.0,-61.82,2.5331140255951103,-61.82,67.3299,84.7751,102.5532,0.8065,63.0846,57.5688,0
135035,npp,1695,1697,58.6745567321777,40.8310165405273,-73.8870391845703,3670144,1694,1286,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-08-30 06:36:41.267441,97.79301435015998,19.200858178684417,16.936062195560886,0.05652695185263636,10.0,-19.19,1.0442604737599883,-19.08,61.0239,68.8702,84.9944,0.9928,58.6094,58.2509,0
135224,npp,929,1174,114.983375549316,40.8343658447266,-73.8807907104492,3670144,931,867,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-08-31 06:17:49.170263,96.84788829081957,42.61170855243648,36.84600992933552,0.13109313094239497,7.0,-42.61,1.4867838833500562,-42.61,66.8924,80.3507,90.9063,0.8509,91.6666,97.843,0
135236,npp,2775,3873,87.6691436767578,40.8334579467773,-73.8825378417969,3670144,2776,3101,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-08-31 07:57:55.981929,-66.34565796225468,66.97020045359399,54.61008015891968,0.08029209431299725,23.0,66.89,3.1865100272627664,66.85,75.2074,92.2614,112.0241,0.7411,66.9318,64.9697,0
135406,npp,150,648,99.6417083740234,40.8363914489746,-73.8836441040039,3670144,151,431,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-01 05:58:51.735430,93.28533482796215,58.0323975637882,48.71245043678781,0.1472556350883068,4.0,-58.0,2.2013981571160284,-57.98,67.6915,83.5335,100.9649,0.8185,75.6903,81.5577,0
135418,npp,2135,3393,0.12500006150133203,40.8286933898926,-73.8818893432617,3670144,2135,2741,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-01 07:39:16.340114,-69.7979465341724,57.26893152755833,48.17229200737738,0.11375428955769529,20.0,57.21,2.2013981571160284,57.19,61.1928,78.463,99.1172,0.8714,32.7874,0.1089,0
135598,npp,1480,2894,0.12500006137650388,40.8319816589355,-73.8840637207031,3670144,1480,2334,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-02 07:20:33.141388,-72.9955289162562,42.56315629284134,36.80869978164095,0.1058601890579354,17.0,42.53,1.4867838833500562,42.53,58.6683,67.749,82.3596,1.0092,22.8896,0.1262,0
135786,npp,796,2384,82.9993667602539,40.8353500366211,-73.883056640625,3670144,796,1928,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-03 07:01:46.384681,-74.92396675701316,19.89979377523665,17.547282595799214,0.09068290893965456,14.0,19.88,1.0837787002826917,19.93,60.1129,68.1446,82.438,1.0034,82.0795,83.2776,0
136349,npp,1645,821,90.758415222168,40.8335304260254,-73.8804244995117,3670144,1644,610,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-06 06:05:08.317511,94.10550409341718,53.6348606614283,45.49883929538309,0.034446202154036605,5.0,-53.61,1.9513309067639726,-53.56,72.8521,85.8876,99.0674,0.7961,70.8692,72.2506,0
136535,npp,830,301,81.3949432373047,40.8342323303223,-73.8876876831055,3670144,827,160,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-07 05:46:09.104238,91.19444090539655,65.27225840583665,53.56293893220301,0.01960610776989339,2.0,-65.23,2.898275349237888,-65.17,69.4117,86.4323,109.4715,0.7911,66.635,64.3882,0
137115,npp,806,1523,74.5591201782227,40.8356323242188,-73.8870544433594,3670144,807,1143,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-10 06:30:20.552152,98.14898792631541,28.045242751685464,24.610389702936118,0.0024659094082260607,9.0,-28.04,1.184412938166907,-27.94,61.1302,71.5212,83.5522,0.956,70.9379,71.2772,0
137307,npp,45,997,66.6868667602539,40.8326683044434,-73.8806610107422,3670176,44,734,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-11 06:11:24.906807,94.75250190313604,48.576255471334754,41.61727744425723,0.00017349901615882062,6.0,-48.55,1.7549928774784245,-48.49,68.2623,79.7468,95.3203,0.8574,60.9314,57.1757,0
137322,npp,1927,3713,0.12500008023113907,40.8331451416016,-73.8850631713867,3670144,1928,3002,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-11 07:51:38.833897,-67.48559734579352,64.10428593947984,52.83237330576349,0.001967576672100547,22.0,64.04,2.7445598364131496,64.0,71.5804,86.1154,101.1742,0.794,37.0418,0.0992,0
137498,npp,2327,474,116.079162597656,40.8364562988281,-73.8851776123047,3670176,2328,282,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-12 05:52:27.448934,92.34328339470633,61.89950708114918,51.38136025750854,1.287890643759316e-09,3.0,-61.87,2.5331140255951103,-61.82,67.3299,84.7751,102.5532,0.8065,80.7309,93.6204,0
137512,npp,1291,3228,0.12500006225634763,40.8308372497559,-73.8823089599609,3670176,1290,2567,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-12 07:32:57.391068,-70.66470253043713,53.027431406371846,45.04659479585046,0.00019801656149953672,19.0,52.98,1.9513309067639726,52.98,64.9811,71.7538,90.0158,0.9529,31.6653,0.1191,0
137701,npp,625,2723,65.0216522216797,40.8331336975098,-73.8791885375977,3670176,626,2185,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-13 07:14:14.196715,-74.58830353555308,35.99656881890798,31.3723765599169,9.015220974099777e-09,16.0,35.96,1.2937979144666532,36.01,59.5987,70.0525,84.5168,0.976,64.4845,63.4627,0
137888,npp,2986,2213,85.3642654418945,40.8353309631348,-73.8824081420898,3670176,2986,1772,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-14 06:55:25.669345,-74.5304518655705,10.406438150563933,9.206479617105513,4.921807484312734e-16,13.0,10.38,1.0,10.5,59.4685,72.6452,86.4873,0.9412,81.092,80.344,0
138269,npp,1511,1171,78.6371765136719,40.8358154296875,-73.8874130249023,3670176,1512,865,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-16 06:17:41.491678,96.24840777661737,42.72570774836229,36.938187684919214,1.7437127599736542e-28,7.0,-42.72,1.4867838833500562,-42.61,66.8924,80.3507,90.9063,0.8509,67.2205,66.9149,0
138282,npp,270,3871,93.5259094238281,40.8288154602051,-73.8820877075195,3670176,267,3099,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-16 07:57:48.304114,-66.32388431419919,66.9421672259622,54.59242690426263,8.564656933967926e-24,23.0,66.86,3.1865100272627664,66.85,75.2074,92.2614,112.0241,0.7411,68.7698,69.3101,0
138463,npp,730,646,113.533760070801,40.8366584777832,-73.883544921875,3670176,730,429,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-17 05:58:44.061530,93.3626216362647,58.07608124460201,48.742521491666984,1.2758949850881027e-29,4.0,-58.05,2.2013981571160284,-57.98,67.6915,83.5335,100.9649,0.8185,82.0008,92.9285,0
138477,npp,2715,3390,64.6735687255859,40.8329010009766,-73.8858489990234,3670176,2714,2739,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-17 07:39:08.665783,-69.52679490701145,57.196317766471175,48.11950919532783,2.8900701935964975e-27,20.0,57.14,2.2013981571160284,57.19,61.1928,78.463,99.1172,0.8714,62.1091,56.3568,0
139065,npp,659,1867,0.1250000881158897,40.834358215332,-73.8819732666016,3670176,659,1441,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-20 06:42:50.183641,101.43230938028762,9.671867354893637,8.557814922578673,1.620396712783848e-28,11.0,-9.69,1.0,-9.45,58.2679,65.0874,79.4424,1.0505,3.4106,0.1313,0
139449,npp,2200,818,86.1116333007812,40.836498260498,-73.886833190918,3670176,2200,607,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-22 06:05:00.665131,94.18366827309215,53.71938340474058,45.56050187850112,5.606513861793566e-20,5.0,-53.69,1.9513309067639726,-53.56,72.8521,85.8876,99.0674,0.7961,68.4878,68.5514,0
139462,npp,1078,3550,0.12500008964910592,40.8343162536621,-73.8855590820312,3670176,1079,2881,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-22 07:45:19.931820,-68.58146382068965,60.83683342994944,50.669269405448745,4.8601674714339316e-26,21.0,60.78,2.4157378735459294,60.83,67.6964,87.4609,101.7216,0.7818,32.2201,0.0977,0
139658,npp,414,3057,55.49609375,40.8367500305176,-73.8859405517578,3670176,413,2457,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-23 07:26:36.740576,-71.35332168461026,48.0644705387496,41.2175090458579,4.098673698389805e-21,18.0,48.03,1.7549928774784245,48.15,59.0935,72.6192,83.9369,0.9415,58.6162,52.2511,0
139851,npp,2810,2551,59.1450653076172,40.8315315246582,-73.8820648193359,3670176,2810,2064,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-24 07:07:51.772257,-74.20409926841506,28.3027901678983,24.83194664624911,8.518763877436656e-15,15.0,28.28,1.184412938166907,28.47,58.3782,66.077,83.6508,1.0347,62.5203,61.2002,0
140045,npp,2104,2039,0.12500011653675358,40.835018157959,-73.8806533813477,3670176,2105,1605,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-25 06:49:03.247617,-40.44487940437595,0.4951583408420661,0.4385682958117299,7.956120427632823e-08,12.0,0.39,1.0,0.64,56.3345,68.373,82.8674,1.0,0.125,0.125,0
140987,npp,471,2209,79.2537460327148,40.8340873718262,-73.8859252929688,3670144,471,1769,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-09-30 06:55:16.333765,-76.35005373608836,10.17245437234185,8.99966245569554,0.1783423750040258,13.0,10.15,1.0,10.5,59.4685,72.6452,86.4873,0.9412,74.9815,74.5929,0
141179,npp,2818,1692,68.9591827392578,40.8328399658203,-73.8874435424805,3670144,2818,1281,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-10-01 06:36:26.035705,100.3377419170744,19.445780962069843,17.14930354578355,0.15101998153035462,10.0,-19.47,1.0442604737599883,-19.08,61.0239,68.8702,84.9944,0.9928,68.4582,68.4613,0
141563,npp,1280,643,26.9419002532959,40.8296585083008,-73.8795318603516,3670144,1284,426,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-10-03 05:58:32.984598,92.74313296574653,58.171986759391686,48.8072668372521,0.09191454100678274,4.0,-58.13,2.2013981571160284,-57.98,67.6915,83.5335,100.9649,0.8185,42.6659,22.0522,0
141576,npp,193,3386,30.0845584869385,40.8349456787109,-73.8812789916992,3670144,196,2735,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-10-03 07:38:59.369413,-70.07917384923344,57.108829223188835,48.053185875589755,0.09216742941274338,20.0,57.05,2.2013981571160284,57.19,61.1928,78.463,99.1172,0.8714,46.3968,26.2158,0
142155,npp,1201,1863,0.12500010000835005,40.8346748352051,-73.8791427612305,3670144,1201,1437,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-10-06 06:42:39.169555,102.1150420609766,9.909396593834552,8.767017380035158,0.03582938948731056,11.0,-9.92,1.0,-9.45,58.2679,65.0874,79.4424,1.0505,3.4106,0.1313,0
142347,npp,440,1343,62.5485534667969,40.8302574157715,-73.8819198608398,3670144,440,1014,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-10-07 06:23:45.319697,97.21041080626318,36.114231219533885,31.467094177964725,0.020381585403506566,8.0,-36.11,1.2937979144666532,-35.72,61.5198,71.212,86.9434,0.9601,61.6768,60.0549,0
142361,npp,2235,4022,0.1250001055216785,40.8346900939941,-73.8840713500977,3670144,2234,3178,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-10-07 08:03:46.795198,-65.22425745272776,69.37620819951026,55.99669477342548,0.02865225924111148,24.0,69.29,3.5496478698597698,69.35,67.0852,86.653,106.4919,0.789,43.9965,0.0986,0
142541,npp,2737,815,141.911315917969,40.8358917236328,-73.8794403076172,3670144,2740,603,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-10-08 06:04:49.693451,94.50196936234876,53.80777940262297,45.6238678151028,0.008984640631680781,5.0,-53.77,1.9513309067639726,-53.56,72.8521,85.8876,99.0674,0.7961,97.0835,112.9721,0
142555,npp,1615,3544,0.12500009579106575,40.8355827331543,-73.8874359130859,3670144,1620,2877,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-10-08 07:45:07.182262,-68.51132363105071,60.721493326671734,50.587500707802256,0.016428990007868433,21.0,60.65,2.4157378735459294,60.83,67.6964,87.4609,101.7216,0.7818,32.2201,0.0977,0
142748,npp,950,3053,47.4387321472168,40.8292579650879,-73.8801803588867,3670144,950,2454,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-10-09 07:26:25.793142,-71.79552229551764,47.93945702538187,41.116559346180445,0.007380714332863623,18.0,47.9,1.646109783506203,48.15,59.0935,72.6192,83.9369,0.9415,53.076,44.6649,0
142941,npp,280,2546,15.1444206237793,40.8320808410645,-73.8829116821289,3670144,280,2060,196611,3866755,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-10-10 07:07:40.845094,-75.01184436485994,28.055222128083184,24.61731960246395,0.0019680934061700912,15.0,28.05,1.184412938166907,28.47,58.3782,66.077,83.6508,1.0347,25.3706,15.6706,0
143138,npp,2659,2035,0.12500008580315125,40.8369560241699,-73.8825836181641,3670176,2659,1602,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-10-11 06:48:54.114269,-161.84927106270877,0.08731070771979524,0.07732945275631735,7.216126805557745e-05,12.0,0.24,1.0,0.64,56.3345,68.373,82.8674,1.0,0.125,0.125,0
143329,npp,1938,1517,61.1302299499512,40.8326377868652,-73.8855209350586,3670176,1939,1138,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-10-12 06:30:03.823150,97.93905661313788,28.328498327287196,24.851583246354828,1.3854467143036656e-11,9.0,-28.32,1.184412938166907,-27.94,61.1302,71.5212,83.5522,0.956,59.5999,58.4394,0
143526,npp,1188,992,65.7730331420898,40.8312492370605,-73.8804397583008,3670176,1189,730,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-10-13 06:11:09.974610,94.68591908063529,48.73201215523747,41.73454766037843,7.329210602357714e-19,6.0,-48.7,1.7549928774784245,-48.49,68.2623,79.7468,95.3203,0.8574,60.4107,56.3922,0
143538,npp,3071,3706,90.0702743530273,40.8337745666504,-73.8809432983398,3670176,3068,2997,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-10-13 07:51:22.125886,-67.09799175197264,63.98573203609821,52.74959430966661,3.800154288493603e-11,22.0,63.9,2.7445598364131496,64.0,71.5804,86.1154,101.1742,0.794,69.814,71.513,0
144316,npp,378,1692,0.12500007678728053,40.8358612060547,-73.8834991455078,3670176,378,1281,196611,3866787,282,usa_ny_42_6,40.83333333,-73.88333333,42,6,usa_ny,2012-10-17 06:36:24.124924,98.8825143716069,19.461769933759697,17.162234695937485,3.1918744896777233e-31,10.0,-19.47,1.0442604737599883,-19.08,61.0239,68.8702,84.9944,0.9928,2.5415,0.1241,0
