gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1954,2059,0.12500002799787424,40.7950210571289,-73.8727569580078,3670144,1954,1625,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-04-02 06:50:30.999384,-70.49106421465818,1.505647162121942,1.3334754108053364,0.005197261466906185,12.0,1.47,1.0,0.74,10.8406,20.3521,42.9493,1.0,0.125,0.125,-0.18223699383171593,0
101163,npp,1225,1541,31.5327053070068,40.7900314331055,-73.8702392578125,3670144,1225,1156,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-04-03 06:31:38.870789,97.53133131095933,27.188461245172636,23.870903808672956,0.018868305881924282,9.0,-27.18,1.1367971201176101,-27.8,10.545,20.9632,41.5572,0.9708,29.6497,30.6135,29.498096894966196,0
101411,npp,2751,491,110.713523864746,40.7910614013672,-73.8749313354492,3670144,2756,296,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-04-05 05:53:45.719811,92.03827155196453,61.551240064582366,51.14348943035238,0.07323175307349981,3.0,-61.51,2.5331140255951103,-61.78,17.237,26.1428,55.3687,0.7785,53.7382,86.1902,81.86109248624582,0
101420,npp,1710,3245,0.12500002761553297,40.7884788513184,-73.8690795898438,3670144,1708,2586,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-04-05 07:34:15.659795,-70.31647933073903,53.497040696518866,45.395918498329756,0.035705791692573395,19.0,53.43,1.9513309067639726,53.08,12.9059,24.8975,53.5155,0.8174,7.6569,0.1022,-2.008553936830119,0
101543,npp,1047,2740,45.9054908752441,40.7890777587891,-73.8715591430664,3670144,1047,2198,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-04-06 07:15:32.430905,-73.7958255722248,36.70081243389212,31.96062248789723,0.08235913750542398,16.0,36.66,1.357151599901897,36.13,12.6548,27.5479,56.293,0.7388,33.8787,33.9145,29.045825606213498,0
101665,npp,339,2231,47.7898292541504,40.7910308837891,-73.8725204467773,3670144,339,1789,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-04-07 06:56:45.645624,-76.8885643361974,11.429155886427285,10.108161356684084,0.10026170962170365,13.0,11.4,1.015504800579495,10.67,9.6881,18.2185,40.0758,1.1171,49.4719,53.3865,47.45951201666544,0
101787,npp,2690,1714,5.35540914535522,40.7939262390137,-73.8679656982422,3670144,2691,1300,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-04-08 06:37:55.303560,100.07469403910027,18.234572920470566,16.08954156575659,0.0652682854533826,10.0,-18.26,1.0442604737599883,-18.97,9.5138,22.6579,50.1244,0.8982,3.7829,4.8104,0.952054226377685,0
101908,npp,1941,1190,41.6894416809082,40.7910041809082,-73.8707809448242,3670144,1942,880,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-04-09 06:19:01.401775,96.54517485353307,42.030194323017945,36.36941706699253,0.03900461458905015,7.0,-42.03,1.4867838833500562,-42.54,12.282,22.3228,51.0577,0.9117,33.378,38.009,35.703235587681895,0
101917,npp,694,3888,18.8650207519531,40.7937850952148,-73.8687896728516,3670144,695,3109,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-04-09 07:59:08.211407,-66.52210035346772,67.24234866817717,54.76766621851487,0.03844131187395187,23.0,67.15,3.1865100272627664,66.93,19.6874,32.0862,50.0815,0.6343,16.203,11.966,9.693535323303445,0
102038,npp,1163,664,69.2019577026367,40.7890205383301,-73.8705291748047,3670144,1162,446,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-04-10 06:00:03.935485,93.08530415343813,57.651903400262384,48.43819362214937,0.018819803896196603,4.0,-57.62,2.2013981571160284,-57.93,13.6587,28.7418,54.431,0.7081,38.7314,49.002,47.88946409808552,0
102161,npp,356,146,26.5215663909912,40.7906875610352,-73.8690567016602,3670144,358,69,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-04-11 05:41:04.683873,90.43993440435567,67.98101764963431,55.193896387993455,0.005302791646138921,1.0,-67.92,3.3166247903554,-68.15,15.9558,24.6582,50.3093,0.8254,20.9139,21.8901,21.57662457170959,0
102412,npp,1078,1886,0.12500003122342207,40.7907066345215,-73.8683700561523,3670144,1078,1459,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-04-13 06:44:09.922297,98.17024812374608,8.595867150883754,7.607281638212423,0.0011138372632714577,11.0,-8.58,1.0,-9.31,7.6996,20.7939,39.9398,0.9788,-0.3168,0.1223,0.05645532111202797,0
102535,npp,338,1367,8.38669300079346,40.7891273498535,-73.8669509887695,3670176,339,1030,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-04-14 06:25:17.791755,97.49677376244681,35.09129552704501,30.608878476152288,5.33747381850056e-06,8.0,-35.08,1.2937979144666532,-35.68,10.8784,20.4725,49.0588,0.9941,11.0107,8.3374,8.3374,0
102774,npp,1842,318,20.2529220581055,40.7949867248535,-73.8712387084961,3670176,1845,171,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-04-16 05:47:22.852060,91.47784631079784,64.95623530366022,53.36302554731378,3.839679108308041e-15,2.0,-64.91,2.898275349237888,-65.16,16.5898,22.1498,42.0854,0.9188,19.6976,18.6092,18.6092,0
102783,npp,852,3079,20.9254322052002,40.7902565002441,-73.8688583374023,3670176,853,2471,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-04-16 07:27:58.129404,-72.10907964126191,48.733556509520746,41.74237638512657,1.688453640371139e-06,18.0,48.68,1.7549928774784245,48.26,13.8709,36.2009,61.2483,0.5622,11.6481,11.7643,11.7643,0
102904,npp,178,2571,56.2288932800293,40.7910690307617,-73.8735122680664,3670176,179,2079,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-04-17 07:09:13.117144,-75.56290014408759,29.264527595144646,25.65737062192415,8.27458809487469e-11,15.0,29.22,1.184412938166907,28.61,14.9668,24.4192,45.876,0.8334,47.209,46.8637,46.8637,0
103261,npp,1039,1014,15.0734262466431,40.7927856445312,-73.8685073852539,3670176,1043,746,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-04-20 06:12:36.734993,94.77979168676062,48.040982826544656,41.19601406999387,2.6037951417026226e-21,6.0,-48.03,1.646109783506203,-48.4,18.5822,34.7002,60.5122,0.5865,8.429,8.8408,8.8408,0
103860,npp,2520,1189,16.9903049468994,40.7922325134277,-73.8679428100586,3670176,2520,879,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-04-25 06:18:53.184499,96.45490545813833,42.06496121190435,36.40001039186947,1.0278782987487136e-16,7.0,-42.07,1.4867838833500562,-42.54,12.282,22.3228,51.0577,0.9117,16.7655,15.4904,15.4904,0
103979,npp,1724,662,100.761695861816,40.788948059082,-73.8746490478516,3670176,1722,444,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-04-26 05:59:55.729400,93.12739365784574,57.69254300468502,48.469862681352076,1.0185928653630133e-13,4.0,-57.67,2.2013981571160284,-57.93,13.6587,28.7418,54.431,0.7081,53.0676,71.3495,71.3495,0
104337,npp,1648,1884,0.12500002871194837,40.7896766662598,-73.8704528808594,3670176,1648,1457,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-04-29 06:43:59.991857,93.99179128286507,8.777232097958409,7.767809023050915,4.61761322228848e-09,11.0,-8.7,1.0,-9.31,7.6996,20.7939,39.9398,0.9788,-0.3168,0.1223,0.1223,0
104455,npp,905,1364,82.5906219482422,40.7923278808594,-73.8751373291016,3670176,905,1029,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-04-30 06:25:07.874963,96.85201267436321,35.221586972551606,30.71996074304114,9.816110497668224e-05,8.0,-35.21,1.2937979144666532,-35.68,10.8784,20.4725,49.0588,0.9941,68.3643,82.1048,82.1048,0
105637,npp,2389,316,16.6095008850098,40.7913856506348,-73.8681259155273,3670144,2391,169,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-05-02 05:47:12.971904,91.33467339638275,64.9927178593129,53.388727291245594,0.012821709956398367,2.0,-64.95,2.898275349237888,-65.16,16.5898,22.1498,42.0854,0.9188,18.4405,15.2615,14.503542439490543,0
131213,npp,2669,1527,21.3166999816895,40.7934646606445,-73.8709259033203,3670144,2669,1145,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-08-09 06:30:28.922591,96.97499640822318,27.88659792148867,24.472266537113377,0.015375567839878902,9.0,-27.85,1.184412938166907,-27.8,10.545,20.9632,41.5572,0.9708,20.6506,20.6953,19.786370697200834,0
132111,npp,1087,1700,0.12500003863787512,40.7916641235352,-73.8736801147461,3670176,1087,1288,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-08-14 06:36:45.481018,97.48663102208985,19.046940464352247,16.800659256990716,1.9536401879572182e-07,10.0,-19.03,1.0442604737599883,-18.97,9.5138,22.6579,50.1244,0.8982,-1.2258,0.1123,0.1123,0
132462,npp,2618,651,26.5368556976318,40.7891311645508,-73.8699035644531,3670176,2617,433,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-08-16 05:58:55.942369,93.05711689065758,57.97638996399405,48.670718825836715,2.726498726491794e-19,4.0,-57.93,2.2013981571160284,-57.93,13.6587,28.7418,54.431,0.7081,19.3505,18.7908,18.7908,0
132642,npp,1812,132,36.0186500549316,40.790699005127,-73.8720855712891,3670176,1814,62,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-08-17 05:39:56.726562,90.35945210990619,68.20889945632466,55.326952702209056,2.155715621676084e-24,1.0,-68.15,3.3166247903554,-68.15,15.9558,24.6582,50.3093,0.8254,23.7774,29.7287,29.7287,0
132656,npp,876,2897,40.5276031494141,40.7911834716797,-73.8738021850586,3670176,875,2336,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-08-17 07:20:37.343417,-72.61775668945796,42.6742256481834,36.8978344047616,1.7681790729362156e-20,17.0,42.64,1.4867838833500562,42.64,10.9582,20.7857,38.4858,0.9791,33.6303,39.6821,39.6821,0
133015,npp,2556,1872,0.1250000549061312,40.7908248901367,-73.8743515014648,3670176,2556,1446,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-08-19 06:43:02.038353,98.73719418706337,9.394562840869492,8.312929130826092,7.733777692586611e-27,11.0,-9.4,1.0,-9.31,7.6996,20.7939,39.9398,0.9788,-0.3168,0.1223,0.1223,0
133379,npp,1049,824,38.3240394592285,40.7915725708008,-73.8715972900391,3670176,1049,614,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-08-21 06:05:14.270625,94.33188128710107,53.553545497210614,45.436993011999185,9.341170795894048e-27,5.0,-53.53,1.9513309067639726,-53.5,16.7975,37.0734,61.7559,0.549,20.993,21.0387,21.0387,0
133559,npp,252,305,15.6917190551758,40.7918663024902,-73.8679046630859,3670176,250,162,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-08-22 05:46:15.049212,91.30699729084424,65.2015809624629,53.51733082262345,3.393257643210977e-24,2.0,-65.16,2.898275349237888,-65.16,16.5898,22.1498,42.0854,0.9188,18.1239,14.4182,14.4182,0
133933,npp,948,2046,0.12500004733952252,40.789909362793,-73.8732604980469,3670176,948,1613,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-08-24 06:49:18.577052,-66.91619176093585,0.7623552147502581,0.6752408125756726,3.7776754252638334e-22,12.0,0.74,1.0,0.74,10.8406,20.3521,42.9493,1.0,0.125,0.125,0.125,0
134296,npp,2531,1001,40.8650207519531,40.7915649414062,-73.8720779418945,3670176,2533,737,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-08-26 06:11:32.597185,95.48648310447763,48.45018035136484,41.518099475323744,2.90505777908127e-10,6.0,-48.43,1.7549928774784245,-48.4,18.5822,34.7002,60.5122,0.5865,23.8648,23.9679,23.9679,0
134479,npp,1743,477,75.0783309936523,40.790584564209,-73.8745269775391,3670144,1748,285,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-08-27 05:52:33.385945,92.0847703964614,61.841351453233806,51.342681830960316,0.0005663526510205807,3.0,-61.8,2.5331140255951103,-61.78,17.237,26.1428,55.3687,0.7785,39.6704,58.4483,58.4483,0
134859,npp,2422,2218,0.12500002799759713,40.7885208129883,-73.8713531494141,3670144,2422,1777,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-08-29 06:55:33.367261,-76.52470153783192,10.67585833908728,9.444314243423696,0.01421443577416693,13.0,10.67,1.015504800579495,10.67,9.6881,18.2185,40.0758,1.1171,2.5348,0.1396,-0.7006887836368074,0
135035,npp,1701,1700,62.3880043029785,40.791202545166,-73.8753204345703,3670144,1701,1288,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-08-30 06:36:43.046677,99.85234278927892,19.016290660563662,16.77461206069266,0.05658516993605322,10.0,-19.03,1.0442604737599883,-18.97,9.5138,22.6579,50.1244,0.8982,58.3982,56.0389,52.693858074110764,0
135224,npp,935,1176,14.0068817138672,40.7922592163086,-73.8694839477539,3670144,935,868,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-08-31 06:17:49.170263,96.45540447750966,42.541416599048596,36.78874089718883,0.13121209126653827,7.0,-42.54,1.4867838833500562,-42.54,12.282,22.3228,51.0577,0.9117,14.7589,12.7703,5.013674952020351,0
135236,npp,2780,3877,16.1574516296387,40.7914237976074,-73.8670349121094,3670144,2778,3103,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-08-31 07:57:55.981929,-66.18326201096043,67.03918923634032,54.65132415412724,0.08034569101411669,23.0,66.96,3.1865100272627664,66.93,19.6874,32.0862,50.0815,0.6343,15.3533,10.2486,5.49895083732209,0
135406,npp,156,650,19.3640804290771,40.7943458557129,-73.8692626953125,3670144,155,432,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-09-01 05:58:51.735430,93.04530260314203,57.9878639405436,48.68079106142318,0.14737269114360502,4.0,-57.96,2.2013981571160284,-57.93,13.6587,28.7418,54.431,0.7081,16.0922,13.7117,4.999738347086595,0
135418,npp,2140,3396,0.12500004645877638,40.7898063659668,-73.8720626831055,3670144,2138,2744,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-09-01 07:39:16.340114,-69.58237187087042,57.34168955206139,48.224520529015706,0.11382710166936176,20.0,57.29,2.2013981571160284,57.26,12.0171,23.1466,46.252,0.8793,9.8944,0.1099,-6.619008436906062,0
135786,npp,802,2388,35.6640090942383,40.7919692993164,-73.8672943115234,3670144,803,1931,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-09-03 07:01:48.163955,-76.85029568736309,20.107711856521057,17.728827618471882,0.09073783657251068,14.0,20.09,1.0837787002826917,20.09,9.7346,18.168,35.664,1.1202,36.4957,39.9515,34.58751738861007,0
136349,npp,1652,823,61.8373336791992,40.7898902893066,-73.872673034668,3670144,1653,612,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-09-06 06:05:10.096785,94.65007548277947,53.571922118031814,45.45151280105141,0.03446052571084345,5.0,-53.56,1.9513309067639726,-53.5,16.7975,37.0734,61.7559,0.549,33.0429,33.9467,31.909560173059056,0
136362,npp,511,3556,34.6808967590332,40.7952270507812,-73.8733520507812,3670144,516,2887,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-09-06 07:45:27.583840,-68.3361796173406,60.967494866150815,50.75988541148816,0.043704340983024136,21.0,60.91,2.5331140255951103,60.91,18.8309,33.569,56.4824,0.6063,20.7911,21.0262,18.44261046414127,0
136535,npp,837,304,20.5172367095947,40.7915000915527,-73.8675918579102,3670144,839,162,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-09-07 05:46:10.883518,91.29734108856269,65.22083601589904,53.53073923289957,0.01961761226926923,2.0,-65.17,2.898275349237888,-65.16,16.5898,22.1498,42.0854,0.9188,19.7888,18.852,17.692301520686364,0
136546,npp,2922,3065,36.5573310852051,40.7911071777344,-73.8668060302734,3670144,2922,2462,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-09-07 07:26:46.163424,-71.83552815278762,48.305633046253114,41.40826646290002,0.02930631013548476,18.0,48.26,1.7549928774784245,48.26,13.8709,36.2009,61.2483,0.5622,20.5552,20.5525,18.820052501705064,0
137115,npp,812,1526,6.93833160400391,40.7927703857422,-73.8692321777344,3670144,812,1144,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-09-10 06:30:20.552152,97.49070874624844,27.911564104462823,24.495429181248944,0.0024668531830309677,9.0,-27.9,1.184412938166907,-27.8,10.545,20.9632,41.5572,0.9708,8.5109,6.7361,6.5902715553460895,0
137307,npp,51,999,44.5868339538574,40.794361114502,-73.8743667602539,3670176,53,735,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-09-11 06:11:26.686088,95.4286577585973,48.50499154289111,41.56126483179189,0.00017309304545728123,6.0,-48.49,1.7549928774784245,-48.4,18.5822,34.7002,60.5122,0.5865,25.9855,26.1507,26.1507,0
137498,npp,2333,476,8.79157638549805,40.7945671081543,-73.8697891235352,3670176,2331,283,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-09-12 05:52:27.448934,92.1327036669025,61.86037327705133,51.35519257763207,1.273344516610882e-09,3.0,-61.82,2.5331140255951103,-61.78,17.237,26.1428,55.3687,0.7785,13.5023,6.8442,6.8442,0
137512,npp,1296,3231,0.1250000380992624,40.7922439575195,-73.8718338012695,3670176,1300,2572,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-09-12 07:32:57.391068,-70.42004265579193,53.11016190972083,45.10895015363258,0.00019796935581738542,19.0,53.06,1.9513309067639726,53.08,12.9059,24.8975,53.5155,0.8174,7.6569,0.1022,0.1022,0
137701,npp,631,2726,8.10019493103027,40.787841796875,-73.8676528930664,3670176,631,2187,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-09-13 07:14:14.196715,-74.0773862079008,36.125358503448155,31.480449046088623,8.935514364315952e-09,16.0,36.09,1.2937979144666532,36.13,12.6548,27.5479,56.293,0.7388,5.3206,5.9843,5.9843,0
137888,npp,2992,2216,10.05126094818115,40.7910308837891,-73.8676147460938,3670176,2992,1775,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-09-14 06:55:25.669345,-72.67443834440436,10.608204937036792,9.38453604188048,4.857986137143786e-16,13.0,10.56,1.0,10.67,9.6881,18.2185,40.0758,1.1171,12.1848,11.2284,11.2284,0
138269,npp,1517,1174,6.96421194076538,40.7929344177246,-73.8672866821289,3670176,1516,866,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-09-16 06:17:41.491678,95.86101382903239,42.62193453167856,36.853686887853605,1.7087593617349936e-28,7.0,-42.61,1.4867838833500562,-42.54,12.282,22.3228,51.0577,0.9117,10.022,6.3494,6.3494,0
138282,npp,275,3875,40.9379043579102,40.7929649353027,-73.8731155395508,3670176,278,3102,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-09-16 07:57:50.083343,-66.73601322379336,67.00566481213143,54.63020857747204,8.470297533094844e-24,23.0,66.93,3.1865100272627664,66.93,19.6874,32.0862,50.0815,0.6343,23.1299,25.9666,25.9666,0
138463,npp,737,648,44.909984588623,40.7940673828125,-73.873893737793,3670176,740,431,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-09-17 05:58:45.840811,93.4811063758424,58.03151983889931,48.7107739903893,1.2460157507607e-29,4.0,-58.0,2.2013981571160284,-57.93,13.6587,28.7418,54.431,0.7081,27.6966,31.8008,31.8008,0
138477,npp,2720,3394,11.8381805419922,40.7916450500488,-73.8675308227539,3670176,2724,2743,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-09-17 07:39:08.665783,-69.30620552711599,57.29400044411836,48.18968358988335,2.8519462192175013e-27,20.0,57.24,2.2013981571160284,57.26,12.0171,23.1466,46.252,0.8793,15.2152,10.4089,10.4089,0
139065,npp,665,1869,0.12500003907238266,40.7920913696289,-73.8741073608398,3670176,665,1443,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-09-20 06:42:50.183641,99.37550115715153,9.564488821406963,8.462999509399296,1.5946638729936954e-28,11.0,-9.57,1.0,-9.31,7.6996,20.7939,39.9398,0.9788,-0.3168,0.1223,0.1223,0
139449,npp,2206,820,38.6224098205566,40.7945404052734,-73.8737716674805,3670176,2204,609,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-09-22 06:05:00.665131,93.90828378681591,53.66963061310341,45.523249424302726,5.555170237674295e-20,5.0,-53.64,1.9513309067639726,-53.5,16.7975,37.0734,61.7559,0.549,21.1459,21.2025,21.2025,0
139645,npp,1406,301,31.6949291229248,40.7902793884277,-73.8712539672852,3670176,1403,160,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-09-23 05:46:01.460637,91.09873181833764,65.28060744592472,53.56601833348941,1.4389448829750444e-13,2.0,-65.23,2.898275349237888,-65.16,16.5898,22.1498,42.0854,0.9188,23.6455,29.1226,29.1226,0
139851,npp,2815,2554,4.47342681884766,40.7936859130859,-73.8677978515625,3670176,2815,2066,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-09-24 07:07:51.772257,-73.65191157642167,28.451261469343894,24.95950532306761,8.451442250220145e-15,15.0,28.42,1.184412938166907,28.61,14.9668,24.4192,45.876,0.8334,3.5118,3.7284,3.7284,0
140987,npp,477,2212,48.2216606140137,40.7898139953613,-73.8711242675781,3670144,477,1771,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-09-30 06:55:16.333765,-74.41897919488338,10.364308221138616,9.1689937693519,0.1784238616792994,13.0,10.32,1.0,10.67,9.6881,18.2185,40.0758,1.1171,50.3552,53.8689,43.32134313004978,0
141179,npp,2824,1695,16.3607959747314,40.7887878417969,-73.8692626953125,3670144,2824,1283,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-10-01 06:36:26.035705,99.33552905605958,19.283116515099216,17.007111972496674,0.1510888961147551,10.0,-19.3,1.0442604737599883,-18.97,9.5138,22.6579,50.1244,0.8982,14.3219,14.6958,5.764154259405263,0
142347,npp,445,1345,10.05633544921875,40.7944107055664,-73.8699645996094,3670144,445,1016,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-10-07 06:23:45.319697,96.79883477004125,36.033400159479974,31.39927960981075,0.02038923484314735,8.0,-36.02,1.2937979144666532,-35.68,10.8784,20.4725,49.0588,0.9941,12.3012,9.9972,8.791886921251532,0
142361,npp,2240,4026,0.12500003140569405,40.7919807434082,-73.8697891235352,3670144,2245,3180,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-10-07 08:03:46.795198,-65.07270598587003,69.43915080543778,56.03177457114744,0.028665164732894915,24.0,69.35,3.5496478698597698,69.38,16.7245,30.488,53.5337,0.6675,11.7983,0.0834,-1.61114607898882,0
142541,npp,2743,816,50.6521682739258,40.7943305969238,-73.8750686645508,3670144,2744,605,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-10-08 06:04:49.693451,94.221657637168,53.783283108982694,45.60554735369255,0.008985270115991482,5.0,-53.75,1.9513309067639726,-53.5,16.7975,37.0734,61.7559,0.549,27.3108,27.8064,27.275234231877405,0
142941,npp,285,2549,14.2629880905151,40.7943153381348,-73.8686981201172,3670144,285,2062,196611,3866755,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-10-10 07:07:40.845094,-74.45082425669486,28.200461763793296,24.742167543744905,0.0019696927476057775,15.0,28.19,1.184412938166907,28.61,14.9668,24.4192,45.876,0.8334,11.7772,11.8874,11.77096127887736,0
143329,npp,1944,1520,7.18584632873535,40.7896003723145,-73.8674850463867,3670176,1944,1140,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-10-12 06:30:03.823150,97.28541609268844,28.19519920399565,24.737040084787274,1.3854790837988933e-11,9.0,-28.18,1.184412938166907,-27.8,10.545,20.9632,41.5572,0.9708,8.7199,6.9764,6.9764,0
143526,npp,1194,994,18.5821647644043,40.7896919250488,-73.8687286376953,3670176,1193,732,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-10-13 06:11:09.974610,94.36542139194805,48.677682311123824,41.69200925101714,7.253644720902701e-19,6.0,-48.64,1.7549928774784245,-48.4,18.5822,34.7002,60.5122,0.5865,11.168,10.8987,10.8987,0
143539,npp,5,3710,37.7133331298828,40.791072845459,-73.8706283569336,3670176,7,3000,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-10-13 07:51:23.905168,-67.21468543836187,64.05768124138598,52.79563751849524,3.806224415789031e-11,22.0,63.98,2.7445598364131496,64.09,20.2016,34.0691,51.9677,0.5974,21.6799,22.5291,22.5291,0
144316,npp,385,1695,0.1250000545933858,40.7893867492676,-73.8723220825195,3670176,384,1283,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-10-17 06:36:25.904205,99.26869735744728,19.309336527179358,17.028975233223377,3.13696665204092e-31,10.0,-19.3,1.0442604737599883,-18.97,9.5138,22.6579,50.1244,0.8982,-1.2258,0.1123,0.1123,0
144515,npp,2715,1171,18.4986324310303,40.7932662963867,-73.8707427978516,3670176,2715,864,196611,3866787,765,usa_ny_45_16,40.79166667,-73.87083333,45,16,usa_ny,2012-10-18 06:17:32.058761,96.25906991761167,42.73221435157345,36.93918117603394,1.7653269174308775e-30,7.0,-42.72,1.4867838833500562,-42.54,12.282,22.3228,51.0577,0.9117,17.78,16.8655,16.8655,0
