gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1234,1544,111.556823730469,40.730339050293,-73.8609008789062,3670144,1235,1159,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-04-03 06:31:40.650069,98.59361885209132,27.022759162807073,23.728062712158287,0.018868986411315236,9.0,-27.03,1.1367971201176101,-27.66,55.7362,60.8542,81.049,1.0403,107.9097,116.0558,115.4374255074581,0
101411,npp,2761,494,76.0553665161133,40.7272834777832,-73.8577651977539,3670144,2761,297,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-04-05 05:53:47.499092,92.36506785484299,61.48297966558859,51.097382693169585,0.07331393590715385,3.0,-61.45,2.5331140255951103,-61.74,53.5421,65.1864,81.9603,0.9712,67.5991,73.8642,71.46155542097537,0
101420,npp,1718,3250,0.1250000691486406,40.7306213378906,-73.8551559448242,3670144,1719,2592,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-04-05 07:34:17.439075,-70.79315488939243,53.63212608161076,45.49706972798093,0.03573706792957291,19.0,53.57,1.9513309067639726,53.22,54.475,64.121,77.5384,0.9873,30.5123,0.1234,-1.0477753225193367,0
101543,npp,1055,2744,66.0876770019531,40.7300415039062,-73.8578720092773,3670144,1054,2202,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-04-06 07:15:32.430905,-73.14866160085937,36.86517786921783,32.09815552665454,0.08247871076058982,16.0,36.82,1.357151599901897,36.34,52.7865,60.8618,87.575,1.0402,67.159,68.7443,66.04130738554218,0
101665,npp,348,2235,58.1724281311035,40.7253074645996,-73.8558807373047,3670144,347,1792,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-04-07 06:56:45.645624,-74.30271956490202,11.676565978801149,10.326312373881406,0.10046295647661045,13.0,11.63,1.015504800579495,10.89,54.4039,65.343,90.6653,0.9689,56.2473,56.3611,53.0687276183426,0
101787,npp,2699,1717,63.6459503173828,40.7300186157227,-73.8546524047852,3670144,2699,1303,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-04-08 06:37:55.303560,98.45786780443864,18.078747726650224,15.953101358568677,0.06542475509514956,10.0,-18.09,1.0442604737599883,-18.75,52.7512,65.2154,88.902,0.9708,61.8055,61.7849,59.64079968375936,0
101908,npp,1950,1192,84.1669311523438,40.7290840148926,-73.8627090454102,3670144,1949,882,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-04-09 06:19:01.401775,95.94301199427684,41.96272926922372,36.31428616535864,0.03911564484227705,7.0,-41.96,1.4867838833500562,-42.43,52.2733,60.5869,81.4265,1.0449,79.1682,87.9476,86.66570194238693,0
101917,npp,702,3893,80.7691650390625,40.7300109863281,-73.856071472168,3670144,699,3112,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-04-09 07:59:08.211407,-66.26992073502437,67.32723466611081,54.81802703276728,0.03854788326215468,23.0,67.23,3.1865100272627664,67.0,60.142,80.1558,95.5988,0.7898,63.5009,63.7928,62.52950862699308,0
102038,npp,1172,667,63.0667152404785,40.7312965393066,-73.8541946411133,3670144,1174,448,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-04-10 06:00:05.714765,93.48915173433316,57.57319261145161,48.38178106148662,0.018892045888397244,4.0,-57.55,2.2013981571160284,-57.88,56.3134,67.1417,94.322,0.9429,61.4573,59.4661,58.846969802189776,0
102047,npp,78,3413,67.0094146728516,40.7310028076172,-73.8559036254883,3670144,76,2761,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-04-10 07:40:28.537199,-69.34855708990047,57.755425698521485,48.51715188827667,0.026607253529572918,20.0,57.69,2.2013981571160284,57.38,57.7784,70.274,90.8195,0.9009,61.8254,60.3674,59.495426988804404,0
102161,npp,365,147,75.5489654541016,40.7280693054199,-73.8611145019531,3670144,363,70,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-04-11 05:41:04.683873,90.17223065507523,67.9667807722443,55.185612545747404,0.005339099859764369,1.0,-67.91,3.3166247903554,-68.12,51.3086,68.9711,79.5919,0.9179,65.2917,69.3461,69.17112699962557,0
102535,npp,347,1369,53.036865234375,40.7267112731934,-73.8600692749023,3670176,346,1032,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-04-14 06:25:17.791755,96.72814047032385,35.01287710111065,30.54283746546744,5.492991542863471e-06,8.0,-35.0,1.2937979144666532,-35.51,53.0369,63.6757,78.5003,0.9942,55.0854,52.7309,52.7309,0
102542,npp,2119,4052,0.12500007799289392,40.7300643920898,-73.8562927246094,3670144,2120,3192,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-04-14 08:05:19.263049,-65.36171254679134,69.83730562143349,56.254632852610584,0.002391286678401289,24.0,69.75,3.5496478698597698,69.49,51.1329,65.9173,83.7979,0.9604,44.7735,0.1201,0.04173274412069841,0
102774,npp,1852,320,65.6639785766602,40.726993560791,-73.8553009033203,3670176,1850,172,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-04-16 05:47:22.852060,91.16167010144416,64.9207631791204,53.34072987291184,3.840231054175009e-15,2.0,-64.88,2.898275349237888,-65.12,50.487,65.6029,82.3973,0.965,63.3294,63.3673,63.3673,0
102783,npp,860,3083,67.8488388061523,40.7308311462402,-73.8584442138672,3670176,859,2474,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-04-16 07:27:58.129404,-71.66723846035124,48.85346952954898,41.83622186011804,1.71744501643389e-06,18.0,48.8,1.7549928774784245,48.41,51.8768,63.531,75.5127,0.9965,65.7687,67.6111,67.6111,0
102904,npp,186,2575,58.6147918701172,40.7314529418945,-73.8574066162109,3670176,186,2082,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-04-17 07:09:13.117144,-74.70039489009038,29.454989153830958,25.82059750117657,8.315433703091234e-11,15.0,29.41,1.184412938166907,28.8,53.9556,64.629,76.9054,0.9796,58.2306,57.4171,57.4171,0
103261,npp,1049,1017,59.602840423584,40.727840423584,-73.8548278808594,3670176,1049,747,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-04-20 06:12:38.514274,95.25718517393456,47.9310696934962,41.109351449923125,2.493831235823115e-21,6.0,-47.93,1.646109783506203,-48.34,57.9162,69.4253,92.8802,0.9119,57.3413,54.3514,54.3514,0
103745,npp,209,1716,0.12500007404128866,40.7283744812012,-73.8612976074219,3670176,209,1303,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-04-24 06:37:48.859011,99.3661009667618,18.140717896519448,16.008305128239694,9.19131539249126e-19,10.0,-18.15,1.0442604737599883,-18.75,52.7512,65.2154,88.902,0.9708,0.9768,0.1213,0.1213,0
103979,npp,1733,665,96.9341278076172,40.7312393188477,-73.8584823608398,3670176,1735,447,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-04-26 05:59:57.508681,93.53096947768451,57.614542239568166,48.41397624065376,9.634432298366284e-14,4.0,-57.6,2.2013981571160284,-57.88,56.3134,67.1417,94.322,0.9429,76.8418,91.3999,91.3999,0
104337,npp,1657,1888,0.1250000608968307,40.7272796630859,-73.8560562133789,3670176,1657,1461,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-04-29 06:44:01.771137,97.29222356482235,8.48089931868397,7.505962739068133,3.7063469049529255e-09,11.0,-8.47,1.0,-9.135,54.109,64.9553,79.9029,0.9746,-1.5219,0.1218,0.1218,0
104455,npp,914,1368,57.4922981262207,40.7313919067383,-73.8566665649414,3670176,915,1031,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-04-30 06:25:09.654243,97.63735882948139,35.04084150495382,30.567691649291714,9.582389644378649e-05,8.0,-35.04,1.2937979144666532,-35.51,53.0369,63.6757,78.5003,0.9942,58.5291,57.1607,57.1607,0
105637,npp,2398,317,25.5762233734131,40.7303047180176,-73.8612976074219,3670144,2395,171,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-05-02 05:47:12.971904,91.04541834718853,64.97645696340261,53.3785162660087,0.012834396640339729,2.0,-64.93,2.898275349237888,-65.12,50.487,65.6029,82.3973,0.965,49.4978,24.6817,24.26109110577809,0
131213,npp,2678,1531,45.0028381347656,40.731689453125,-73.8547286987305,3670144,2679,1148,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-08-09 06:30:30.701872,97.98618788751077,27.680824918747458,24.29517355734498,0.01538629871543139,9.0,-27.66,1.184412938166907,-27.66,55.7362,60.8542,81.049,1.0403,49.9251,46.8177,46.31346016152371,0
132462,npp,2627,653,120.666984558105,40.7321243286133,-73.862419128418,3670176,2629,436,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-08-16 05:58:57.721650,93.45331887960377,57.92217630401683,48.63198560667987,2.6148464759420046e-19,4.0,-57.88,2.2013981571160284,-57.88,56.3134,67.1417,94.322,0.9429,87.6226,113.7778,113.7778,0
132642,npp,1821,134,45.5735321044922,40.7277069091797,-73.8547897338867,3670176,1819,63,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-08-17 05:39:56.726562,90.09831963868605,68.17824040564571,55.30922532876149,2.0558561272050486e-24,1.0,-68.12,3.3166247903554,-68.12,51.3086,68.9711,79.5919,0.9179,56.2537,41.8318,41.8318,0
133015,npp,2565,1876,0.1250000719411659,40.7285118103027,-73.8597640991211,3670176,2565,1450,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-08-19 06:43:03.817632,98.73990485163496,9.179388493840653,8.122879689900609,7.419786413761492e-27,11.0,-9.16,1.0,-9.135,54.109,64.9553,79.9029,0.9746,-1.5219,0.1218,0.1218,0
133559,npp,262,307,58.9312744140625,40.7293128967285,-73.8557205200195,3670176,263,164,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-08-22 05:46:16.828493,91.30946605698853,65.16501905355618,53.494379109832316,3.3061415153965357e-24,2.0,-65.12,2.898275349237888,-65.12,50.487,65.6029,82.3973,0.965,61.0064,56.8701,56.8701,0
133572,npp,2346,3070,0.12500007662380597,40.7294120788574,-73.8601150512695,3670176,2346,2466,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-08-22 07:26:52.108100,-71.86603209475619,48.45207114874389,41.522132534149584,2.7125626229680485e-28,18.0,48.41,1.7549928774784245,48.41,51.8768,63.531,75.5127,0.9965,27.1795,0.1246,0.1246,0
133749,npp,1673,2562,0.12500011383145448,40.7321357727051,-73.8605804443359,3670176,1673,2072,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-08-23 07:08:07.121783,-74.85485334549136,28.81959601291187,25.27595644437218,3.982694540826946e-26,15.0,28.8,1.184412938166907,28.8,53.9556,64.629,76.9054,0.9796,8.8477,0.1224,0.1224,0
134479,npp,1753,480,57.9962348937988,40.7271957397461,-73.8566741943359,3670144,1753,286,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-08-27 05:52:35.165218,92.41182263290892,61.77278757141539,51.29659161750245,0.0005703603004716592,3.0,-61.74,2.5331140255951103,-61.74,53.5421,65.1864,81.9603,0.9712,60.4699,56.3254,56.3254,0
134859,npp,2430,2221,0.12500020934395195,40.7310943603516,-73.8613586425781,3670144,2430,1780,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-08-29 06:55:33.367261,-74.06519601893459,10.867948746514156,9.613800324718094,0.014256319271085827,13.0,10.84,1.015504800579495,10.89,54.4039,65.343,90.6653,0.9689,-0.9139,0.1211,-0.34610814794198247,0
135035,npp,1710,1703,49.5642776489258,40.7270927429199,-73.8617782592773,3670144,1710,1291,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-08-30 06:36:43.046677,98.29991043380855,18.86138897260944,16.63911699594326,0.05668733799532318,10.0,-18.86,1.0442604737599883,-18.75,52.7512,65.2154,88.902,0.9708,48.3207,48.115,46.2572423493088,0
135224,npp,944,1178,94.0828094482422,40.7299728393555,-73.8610992431641,3670144,947,871,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-08-31 06:17:49.170263,95.85969019919845,42.47375186791035,36.73359187799565,0.13140159092196543,7.0,-42.46,1.4867838833500562,-42.43,52.2733,60.5869,81.4265,1.0449,85.8375,98.3089,94.00260657573624,0
135236,npp,2789,3883,71.3388671875,40.7250328063965,-73.8574447631836,3670144,2790,3106,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-08-31 07:57:57.761166,-66.46894641409317,67.1334349627554,54.70734783813364,0.08047094972216745,23.0,67.06,3.1865100272627664,67.0,60.142,80.1558,95.5988,0.7898,60.5414,56.3446,53.70740573772793,0
135406,npp,166,652,100.0347366333008,40.7305068969727,-73.8622894287109,3670144,167,435,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-09-01 05:58:53.514710,93.39977155127856,57.93367035327707,48.64206962441692,0.14755921913841247,4.0,-57.91,2.2013981571160284,-57.88,56.3134,67.1417,94.322,0.9429,78.2503,94.3235,89.4876887239965,0
135418,npp,2148,3401,0.12500007637854083,40.7311325073242,-73.8598175048828,3670144,2150,2750,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-09-01 07:39:18.119388,-70.00235988934311,57.46197725909317,48.31059741947157,0.11394156756406135,20.0,57.4,2.2013981571160284,57.38,57.7784,70.274,90.8195,0.9009,31.4427,0.1126,-3.621493474125512,0
136349,npp,1661,825,59.5586547851562,40.7275733947754,-73.8613739013672,3670144,1659,615,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-09-06 06:05:10.096785,94.23135626642214,53.520286743070116,45.41278911241561,0.03448106769781733,5.0,-53.5,1.9513309067639726,-53.435,57.1383,69.5412,86.4351,0.9104,58.1926,54.2205,53.09048632172662,0
136535,npp,846,305,75.7204895019531,40.7300987243652,-73.8605346679688,3670144,843,163,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-09-07 05:46:10.883518,91.00891781652301,65.2043494158784,53.52044058594773,0.01962357256047001,2.0,-65.16,2.898275349237888,-65.12,50.487,65.6029,82.3973,0.965,66.7993,73.0721,72.42899620738383,0
136741,npp,2256,2561,0.12500006192444602,40.7295989990234,-73.8582305908203,3670144,2258,2072,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-09-08 07:08:01.183204,-74.07996586997672,28.783684796496274,25.24568946072937,0.017156526573484515,15.0,28.75,1.184412938166907,28.8,53.9556,64.629,76.9054,0.9796,8.8477,0.1224,-0.4398537523954173,0
137115,npp,821,1529,114.038543701172,40.7319221496582,-73.8617248535156,3670144,822,1147,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-09-10 06:30:22.331432,98.49908259380766,27.756828004271423,24.36224478140187,0.002465389304794848,9.0,-27.76,1.184412938166907,-27.66,55.7362,60.8542,81.049,1.0403,108.2119,118.6376,118.55680425257414,0
137307,npp,60,1002,60.1109085083008,40.7322731018066,-73.8566513061523,3670176,59,737,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-09-11 06:11:26.686088,94.94776769826292,48.41919237650651,41.493951582596935,0.00017267891703313804,6.0,-48.4,1.7549928774784245,-48.34,57.9162,69.4253,92.8802,0.9119,58.001,54.8147,54.8147,0
137322,npp,1941,3722,0.12500007925759604,40.7275848388672,-73.8622589111328,3670144,1942,3008,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-09-11 07:51:40.613132,-67.62563868482422,64.27412072137295,52.94073638830083,0.0019685022870753978,22.0,64.21,2.8345692104261015,64.18,58.5818,73.9292,87.8132,0.8563,37.2712,0.107,0.04248823575876576,0
137498,npp,2343,478,101.942695617676,40.7318267822266,-73.8595809936523,3670176,2344,285,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-09-12 05:52:29.228208,92.45681068165275,61.80951160848915,51.320962813742455,1.24045154206157e-09,3.0,-61.78,2.5331140255951103,-61.74,53.5421,65.1864,81.9603,0.9712,77.8187,99.0057,99.0057,0
137701,npp,639,2729,100.432792663574,40.7304573059082,-73.8610610961914,3670176,638,2190,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-09-13 07:14:14.196715,-73.42069673486026,36.25554050740007,31.589636522390567,8.781630501796569e-09,16.0,36.22,1.357151599901897,36.34,52.7865,60.8618,87.575,1.0402,92.4657,104.47,104.47,0
137888,npp,3001,2220,54.2784805297852,40.7287101745605,-73.8566436767578,3670176,3001,1779,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-09-14 06:55:27.448627,-75.53762558474533,10.804363340198872,9.557592393313387,4.737983816297089e-16,13.0,10.78,1.015504800579495,10.89,54.4039,65.343,90.6653,0.9689,52.4128,52.5884,52.5884,0
138269,npp,1527,1177,55.6878089904785,40.7270088195801,-73.8563461303711,3670176,1527,869,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-09-16 06:17:43.270952,96.414035440974,42.50150136432694,36.75544427200526,1.6467580832564733e-28,7.0,-42.5,1.4867838833500562,-42.43,52.2733,60.5869,81.4265,1.0449,60.0133,58.1893,58.1893,0
138282,npp,283,3880,92.9849166870117,40.729736328125,-73.8606491088867,3670176,282,3105,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-09-16 07:57:50.083343,-66.48332004299354,67.08988076942116,54.680496525210216,8.290361157049008e-24,23.0,67.01,3.1865100272627664,67.0,60.142,80.1558,95.5988,0.7898,67.3344,73.441,73.441,0
138463,npp,746,650,109.57559967041,40.7313385009766,-73.8604888916016,3670176,746,433,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-09-17 05:58:45.840811,93.11590468901811,57.98549853541765,48.67805748752964,1.20328844565826e-29,4.0,-57.96,2.2013981571160284,-57.88,56.3134,67.1417,94.322,0.9429,82.5843,103.3197,103.3197,0
138477,npp,2729,3399,58.6671142578125,40.7270622253418,-73.85791015625,3670176,2729,2747,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-09-17 07:39:10.445063,-69.69115401956607,57.41397355358829,48.27557954809898,2.7731220627130316e-27,20.0,57.36,2.2013981571160284,57.38,57.7784,70.274,90.8195,0.9009,58.0359,52.852,52.852,0
139065,npp,674,1873,0.12500008530800244,40.7294311523438,-73.8598403930664,3670176,674,1447,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-09-20 06:42:51.962920,99.37318167897473,9.35115512109112,8.27459474838301,1.556055505597227e-28,11.0,-9.34,1.0,-9.135,54.109,64.9553,79.9029,0.9746,-1.5219,0.1218,0.1218,0
139449,npp,2216,823,99.2987060546875,40.729907989502,-73.8589172363281,3670176,2216,612,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-09-22 06:05:02.444413,94.3144304710246,53.57854773772229,45.45484136460365,5.496924269969604e-20,5.0,-53.56,1.9513309067639726,-53.435,57.1383,69.5412,86.4351,0.9104,78.5582,90.3987,90.3987,0
139462,npp,1092,3559,0.1250000772069626,40.727165222168,-73.8611297607422,3670176,1094,2889,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-09-22 07:45:21.711101,-68.72358342389064,61.02812148620555,50.79914995132558,4.696970213016075e-26,21.0,60.97,2.5331140255951103,61.01,59.4182,73.6267,89.7961,0.8599,34.292,0.1075,0.1075,0
139658,npp,428,3066,50.4101448059082,40.7316970825195,-73.8579864501953,3670176,427,2463,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-09-23 07:26:38.519857,-71.56396343772852,48.33354663320234,41.4289115813472,3.99203749177542e-21,18.0,48.29,1.7549928774784245,48.41,51.8768,63.531,75.5127,0.9965,55.8321,50.2335,50.2335,0
139851,npp,2824,2558,104.713592529297,40.7310104370117,-73.8599548339844,3670176,2824,2069,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-09-24 07:07:53.551538,-74.63996368875411,28.634353504670834,25.11667138057671,8.443571136718207e-15,15.0,28.61,1.184412938166907,28.8,53.9556,64.629,76.9054,0.9796,97.1518,102.5739,102.5739,0
140045,npp,2119,2045,0.12500023379415381,40.7307929992676,-73.8614273071289,3670176,2119,1612,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-09-25 06:49:05.026899,-75.86237147572724,0.6939780973575762,0.6146623206949753,8.03176734326949e-08,12.0,0.69,1.0,1.02,52.4908,63.3084,83.0873,1.0,0.125,0.125,0.125,0
140987,npp,486,2216,62.8271141052246,40.7269630432129,-73.8595428466797,3670144,486,1775,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-09-30 06:55:18.113040,-77.28934805235859,10.581027855882839,9.360218565994112,0.17856101291654422,13.0,10.56,1.0,10.89,54.4039,65.343,90.6653,0.9689,60.7925,60.8708,55.018997823502524,0
141179,npp,2833,1698,76.3693771362305,40.7283363342285,-73.8616027832031,3670144,2833,1287,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-10-01 06:36:27.814987,99.37117481412291,19.134794412091605,16.877404818677856,0.1511985770224283,10.0,-19.14,1.0442604737599883,-18.75,52.7512,65.2154,88.902,0.9708,73.9896,74.1362,69.1811196739453,0
141371,npp,2078,1173,37.3303375244141,40.7313575744629,-73.8556976318359,3670144,2077,866,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-10-02 06:17:32.179519,95.99518129341816,42.65694184454789,36.880377399678,0.12075488191793875,7.0,-42.64,1.4867838833500562,-42.43,52.2733,60.5869,81.4265,1.0449,47.6662,39.0072,35.04982056264008,0
141961,npp,1932,2384,0.12500008088811398,40.7317543029785,-73.8590927124023,3670144,1932,1928,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-10-05 07:01:29.460009,-74.80013081903621,19.893588613181898,17.540561805661383,0.054311961012362533,14.0,19.88,1.0837787002826917,20.24,54.7842,64.6984,82.6274,0.9785,3.7267,0.1223,-1.6576117874097933,0
142155,npp,1216,1868,0.1250000690123585,40.7289161682129,-73.8593292236328,3670144,1216,1442,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-10-06 06:42:39.169555,97.03186383831,9.652194442881099,8.539945268732518,0.03586125717224621,11.0,-9.63,1.0,-9.135,54.109,64.9553,79.9029,0.9746,-1.5219,0.1218,-1.0534452528400884,0
142347,npp,455,1348,72.8599166870117,40.7280616760254,-73.8606567382812,3670144,455,1018,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-10-07 06:23:47.098970,97.47884078389622,35.89491695389679,31.282952901516598,0.020397808825304103,8.0,-35.89,1.2937979144666532,-35.51,53.0369,63.6757,78.5003,0.9942,70.407,72.4396,71.77112293364576,0
142361,npp,2249,4032,0.12500007880397135,40.7257652282715,-73.8569793701172,3670144,2249,3183,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-10-07 08:03:48.574478,-65.34311548797736,69.53183569547456,56.08307758270163,0.028682513380328692,24.0,69.44,3.5496478698597698,69.49,51.1329,65.9173,83.7979,0.9604,44.7735,0.1201,-0.8198834347090797,0
142541,npp,2753,819,94.4443511962891,40.7297401428223,-73.8602066040039,3670144,2756,608,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-10-08 06:04:51.472733,94.62739915320833,53.69389646877552,45.538494721568654,0.008989002464299109,5.0,-53.66,1.9513309067639726,-53.435,57.1383,69.5412,86.4351,0.9104,76.0705,85.9795,85.68491237795446,0
142555,npp,1629,3553,0.12500007990668394,40.7305335998535,-73.8590698242188,3670144,1627,2884,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-10-08 07:45:08.961544,-68.33339557275747,60.912528424290024,50.717538928251685,0.016447446372759786,21.0,60.85,2.5331140255951103,61.01,59.4182,73.6267,89.7961,0.8599,34.292,0.1075,-0.4315157734316018,0
142941,npp,294,2553,16.597972869873,40.7316703796387,-73.8609848022461,3670144,294,2065,196611,3866755,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-10-10 07:07:42.624375,-75.44206300016353,28.38902922661569,24.904121311884317,0.0019701959112319286,15.0,28.38,1.184412938166907,28.8,53.9556,64.629,76.9054,0.9796,22.7558,16.2588,16.194232732301636,0
143138,npp,2674,2042,0.12500006253992524,40.7290840148926,-73.8546981811523,3670176,2674,1608,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-10-11 06:48:55.893506,-63.06034600600338,0.5498544773617443,0.48699355661340243,7.220581582643472e-05,12.0,0.53,1.0,1.02,52.4908,63.3084,83.0873,1.0,0.125,0.125,0.125,0
143329,npp,1953,1523,91.1854934692383,40.729320526123,-73.8602828979492,3670176,1954,1142,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-10-12 06:30:05.602388,98.28858831331333,28.042295757272324,24.605534396073477,1.3661980843289495e-11,9.0,-28.04,1.184412938166907,-27.66,55.7362,60.8542,81.049,1.0403,88.9171,94.8629,94.8629,0
143526,npp,1203,997,68.9851455688477,40.7307586669922,-73.8561859130859,3670176,1205,734,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-10-13 06:11:11.753890,94.87932756145206,48.57497380995462,41.611404989355805,7.128967445910282e-19,6.0,-48.55,1.7549928774784245,-48.34,57.9162,69.4253,92.8802,0.9119,63.0576,62.907,62.907,0
143539,npp,13,3715,69.2955703735352,40.7264747619629,-73.8559799194336,3670176,11,3003,196611,3866787,1488,usa_ny_48_31,40.72916667,-73.85833333,48,31,usa_ny,2012-10-13 07:51:23.905168,-66.93135543737338,64.15637645235353,52.858817438770714,3.812589606057153e-11,22.0,64.08,2.7445598364131496,64.18,58.5818,73.9292,87.8132,0.8563,61.6201,59.3404,59.3404,0
