lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.741,0.735,0.743
2,0.533,0.622,0.536
3,0.434,0.529,0.436
4,0.387,0.454,0.389
5,0.362,0.395,0.364
6,0.348,0.349,0.349
7,0.338,0.315,0.338
8,0.324,0.291,0.323
9,0.314,0.274,0.313
10,0.308,0.264,0.306
11,0.305,0.259,0.303
12,0.284,0.258,0.282
13,0.273,0.26,0.271
14,0.279,0.264,0.276
15,0.285,0.269,0.281
16,0.285,0.275,0.281
17,0.279,0.281,0.276
18,0.273,0.286,0.271
19,0.274,0.29,0.272
20,0.275,0.293,0.274
21,0.275,0.295,0.275
22,0.269,0.296,0.269
23,0.264,0.294,0.265
24,0.259,0.292,0.261
25,0.251,0.288,0.253
26,0.261,0.278,0.264
27,0.27,0.27,0.274
28,0.268,0.264,0.271
29,0.267,0.259,0.27
30,0.262,0.252,0.265
31,0.265,0.246,0.268
32,0.261,0.239,0.263
33,0.253,0.233,0.255
34,0.233,0.226,0.234
35,0.216,0.219,0.217
36,0.196,0.213,0.197
37,0.206,0.205,0.206
38,0.211,0.199,0.211
39,0.201,0.193,0.2
40,0.189,0.187,0.187
41,0.178,0.181,0.176
42,0.159,0.177,0.157
43,0.152,0.173,0.149
44,0.143,0.17,0.14
45,0.138,0.167,0.135
46,0.147,0.164,0.144
47,0.152,0.161,0.149
48,0.152,0.158,0.15
49,0.154,0.157,0.152
50,0.163,0.156,0.162
51,0.175,0.157,0.174
52,0.19,0.158,0.19
53,0.198,0.159,0.199
54,0.175,0.159,0.177
55,0.154,0.159,0.156
56,0.147,0.158,0.15
57,0.147,0.156,0.151
58,0.156,0.154,0.159
59,0.148,0.151,0.152
60,0.15,0.147,0.154
61,0.149,0.143,0.152
62,0.146,0.14,0.148
63,0.14,0.135,0.142
64,0.123,0.129,0.125
65,0.107,0.123,0.108
66,0.105,0.117,0.105
67,0.11,0.111,0.11
68,0.116,0.106,0.115
69,0.114,0.101,0.113
70,0.112,0.097,0.11
71,0.097,0.093,0.095
72,0.082,0.089,0.08
73,0.062,0.086,0.06
74,0.059,0.084,0.056
75,0.07,0.083,0.067
76,0.079,0.082,0.076
77,0.082,0.081,0.08
78,0.074,0.079,0.073
79,0.089,0.077,0.087
80,0.097,0.076,0.096
81,0.077,0.076,0.077
82,0.067,0.076,0.068
83,0.073,0.076,0.074
84,0.082,0.076,0.084
85,0.08,0.075,0.082
86,0.078,0.075,0.08
87,0.078,0.074,0.08
88,0.077,0.071,0.08
89,0.063,0.068,0.066
90,0.062,0.065,0.065
91,0.062,0.062,0.064
92,0.056,0.06,0.058
93,0.053,0.057,0.055
94,0.06,0.054,0.061
95,0.063,0.049,0.063
96,0.053,0.044,0.052
97,0.036,0.04,0.035
98,0.035,0.036,0.033
99,0.04,0.033,0.038
100,0.028,0.03,0.025
101,0.02,0.026,0.017
102,0.02,0.023,0.017
103,0.014,0.021,0.01
104,0.005,0.019,0.001
105,-0.003,0.017,-0.006
106,0.008,0.015,0.005
107,0.02,0.014,0.018
108,0.018,0.014,0.016
109,0.005,0.013,0.004
110,0.007,0.013,0.006
111,0.024,0.012,0.024
112,0.029,0.012,0.03
113,0.022,0.012,0.023
114,0.015,0.011,0.017
115,-0.002,0.01,-0.0
116,-0.005,0.008,-0.003
117,0.004,0.007,0.006
118,0.012,0.005,0.014
119,0.014,0.004,0.016
120,0.001,0.002,0.003
121,-0.003,-0.001,-0.001
122,-0.003,-0.005,-0.002
123,0.005,-0.008,0.006
124,0.004,-0.012,0.004
125,-0.001,-0.015,-0.002
126,-0.02,-0.018,-0.02
127,-0.024,-0.021,-0.026
128,-0.025,-0.023,-0.027
129,-0.036,-0.025,-0.039
130,-0.044,-0.027,-0.047
131,-0.034,-0.027,-0.038
132,-0.03,-0.027,-0.034
133,-0.03,-0.026,-0.035
134,-0.036,-0.025,-0.04
135,-0.036,-0.022,-0.039
136,-0.033,-0.02,-0.037
137,-0.016,-0.018,-0.019
138,-0.008,-0.016,-0.01
139,-0.007,-0.013,-0.009
140,-0.006,-0.01,-0.007
141,-0.013,-0.008,-0.013
142,-0.016,-0.006,-0.016
143,-0.004,-0.005,-0.004
144,0.014,-0.004,0.014
145,0.017,-0.003,0.018
146,0.02,-0.002,0.021
147,0.003,-0.002,0.004
148,-0.007,-0.002,-0.006
149,-0.003,-0.002,-0.002
150,-0.001,-0.004,0.0
151,-0.002,-0.007,-0.002
152,-0.008,-0.01,-0.008
153,-0.016,-0.014,-0.016
154,-0.019,-0.019,-0.02
155,-0.032,-0.023,-0.033
156,-0.036,-0.027,-0.038
157,-0.042,-0.031,-0.044
158,-0.04,-0.036,-0.043
159,-0.042,-0.04,-0.045
160,-0.043,-0.044,-0.046
161,-0.058,-0.047,-0.062
162,-0.063,-0.049,-0.067
163,-0.053,-0.053,-0.057
164,-0.038,-0.056,-0.042
165,-0.032,-0.058,-0.035
166,-0.04,-0.06,-0.042
167,-0.057,-0.061,-0.059
168,-0.075,-0.061,-0.076
169,-0.075,-0.06,-0.076
170,-0.07,-0.06,-0.071
171,-0.074,-0.059,-0.074
172,-0.071,-0.059,-0.07
173,-0.063,-0.058,-0.062
174,-0.05,-0.057,-0.049
175,-0.038,-0.056,-0.037
176,-0.044,-0.055,-0.043
177,-0.053,-0.054,-0.052
178,-0.064,-0.054,-0.062
179,-0.064,-0.054,-0.063
180,-0.06,-0.055,-0.059
181,-0.051,-0.057,-0.05
182,-0.056,-0.059,-0.055
183,-0.064,-0.06,-0.064
184,-0.061,-0.063,-0.062
185,-0.046,-0.066,-0.047
186,-0.041,-0.069,-0.043
187,-0.052,-0.071,-0.054
188,-0.068,-0.071,-0.071
189,-0.077,-0.072,-0.081
190,-0.077,-0.073,-0.081
191,-0.079,-0.075,-0.083
192,-0.085,-0.078,-0.089
193,-0.09,-0.079,-0.094
194,-0.096,-0.08,-0.1
195,-0.096,-0.08,-0.099
196,-0.09,-0.08,-0.093
197,-0.081,-0.079,-0.084
198,-0.085,-0.078,-0.086
199,-0.091,-0.076,-0.092
200,-0.092,-0.074,-0.092
201,-0.079,-0.073,-0.079
202,-0.056,-0.071,-0.055
203,-0.042,-0.068,-0.041
204,-0.046,-0.066,-0.045
205,-0.051,-0.063,-0.049
206,-0.05,-0.061,-0.049
207,-0.046,-0.06,-0.045
208,-0.044,-0.058,-0.043
209,-0.054,-0.056,-0.053
210,-0.071,-0.055,-0.071
211,-0.081,-0.055,-0.081
212,-0.075,-0.056,-0.075
213,-0.056,-0.057,-0.056
214,-0.048,-0.058,-0.049
215,-0.048,-0.059,-0.05
216,-0.054,-0.06,-0.056
217,-0.069,-0.062,-0.072
218,-0.065,-0.063,-0.068
219,-0.052,-0.065,-0.055
220,-0.059,-0.066,-0.063
221,-0.07,-0.066,-0.074
222,-0.073,-0.067,-0.077
223,-0.074,-0.068,-0.078
224,-0.078,-0.068,-0.081
225,-0.076,-0.066,-0.078
226,-0.07,-0.063,-0.073
227,-0.068,-0.06,-0.069
228,-0.052,-0.057,-0.053
229,-0.049,-0.054,-0.049
230,-0.047,-0.051,-0.046
231,-0.052,-0.048,-0.051
232,-0.054,-0.045,-0.053
233,-0.048,-0.044,-0.046
234,-0.036,-0.043,-0.035
235,-0.039,-0.043,-0.037
236,-0.043,-0.043,-0.041
237,-0.045,-0.043,-0.043
238,-0.054,-0.044,-0.052
239,-0.044,-0.045,-0.043
240,-0.033,-0.047,-0.032
241,-0.028,-0.05,-0.027
242,-0.038,-0.053,-0.038
243,-0.043,-0.056,-0.043
244,-0.043,-0.06,-0.044
245,-0.044,-0.064,-0.046
246,-0.053,-0.068,-0.055
247,-0.067,-0.071,-0.069
248,-0.09,-0.074,-0.092
249,-0.106,-0.075,-0.109
250,-0.096,-0.075,-0.1
251,-0.096,-0.074,-0.1
252,-0.091,-0.073,-0.094
253,-0.1,-0.072,-0.103
254,-0.092,-0.07,-0.094
255,-0.073,-0.067,-0.075
256,-0.058,-0.064,-0.059
257,-0.055,-0.061,-0.056
258,-0.052,-0.057,-0.052
259,-0.045,-0.052,-0.045
260,-0.034,-0.048,-0.034
261,-0.025,-0.044,-0.023
262,-0.03,-0.039,-0.028
263,-0.04,-0.033,-0.038
264,-0.029,-0.028,-0.026
265,-0.0,-0.023,0.002
266,0.005,-0.019,0.008
267,0.003,-0.016,0.006
268,-0.004,-0.014,-0.001
269,-0.018,-0.013,-0.016
270,-0.029,-0.012,-0.027
271,-0.033,-0.013,-0.031
272,-0.03,-0.015,-0.029
273,-0.028,-0.016,-0.027
274,-0.021,-0.017,-0.021
275,-0.015,-0.018,-0.016
276,-0.011,-0.018,-0.012
277,-0.011,-0.017,-0.013
278,-0.017,-0.017,-0.019
279,-0.015,-0.016,-0.018
280,-0.013,-0.015,-0.016
281,-0.017,-0.013,-0.02
282,-0.015,-0.012,-0.018
283,-0.013,-0.009,-0.015
284,-0.015,-0.007,-0.016
285,-0.016,-0.004,-0.016
286,-0.02,-0.002,-0.02
287,-0.008,0.0,-0.008
288,0.007,0.002,0.007
289,0.016,0.005,0.017
290,0.019,0.007,0.02
291,0.024,0.009,0.025
292,0.022,0.009,0.024
293,0.023,0.01,0.027
294,0.023,0.01,0.026
295,0.015,0.01,0.018
296,0.006,0.011,0.009
297,0.012,0.012,0.015
298,0.011,0.013,0.013
299,0.001,0.014,0.003
300,0.005,0.014,0.007
301,0.01,0.015,0.011
302,0.015,0.014,0.015
303,0.008,0.013,0.008
304,0.006,0.012,0.006
305,0.004,0.012,0.003
306,-0.001,0.011,-0.002
307,0.001,0.01,-0.0
308,0.012,0.01,0.01
309,0.024,0.009,0.021
310,0.031,0.01,0.028
311,0.024,0.011,0.021
312,0.021,0.013,0.019
313,0.026,0.015,0.024
314,0.03,0.018,0.029
315,0.02,0.021,0.02
316,0.014,0.024,0.014
317,0.015,0.027,0.016
318,0.015,0.03,0.015
319,0.019,0.034,0.02
320,0.031,0.038,0.033
321,0.041,0.043,0.044
322,0.046,0.048,0.049
323,0.041,0.053,0.044
324,0.054,0.058,0.058
325,0.066,0.063,0.069
326,0.076,0.068,0.08
327,0.074,0.073,0.077
328,0.076,0.077,0.079
329,0.082,0.081,0.084
330,0.095,0.084,0.096
331,0.101,0.087,0.102
332,0.096,0.09,0.096
333,0.092,0.093,0.092
334,0.093,0.096,0.093
335,0.104,0.098,0.103
336,0.118,0.098,0.116
337,0.105,0.098,0.103
338,0.098,0.098,0.096
339,0.101,0.098,0.098
340,0.098,0.097,0.096
341,0.097,0.097,0.095
342,0.09,0.097,0.089
343,0.081,0.097,0.08
344,0.083,0.098,0.083
345,0.093,0.1,0.092
346,0.094,0.101,0.095
347,0.096,0.102,0.097
348,0.098,0.103,0.099
349,0.108,0.106,0.11
350,0.107,0.109,0.11
351,0.11,0.112,0.113
352,0.121,0.116,0.124
353,0.124,0.121,0.128
354,0.124,0.125,0.127
355,0.13,0.129,0.134
356,0.132,0.132,0.136
357,0.129,0.134,0.132
358,0.138,0.137,0.14
359,0.157,0.139,0.159
360,0.167,0.142,0.168
361,0.15,0.143,0.151
362,0.14,0.143,0.14
363,0.139,0.144,0.138
364,0.139,0.144,0.138
365,0.145,0.144,0.143
366,0.135,0.143,0.133
367,0.149,0.143,0.146
368,0.151,0.144,0.148
369,0.156,0.145,0.153
370,0.149,0.145,0.146
371,0.139,0.145,0.137
372,0.13,0.144,0.128
373,0.125,0.144,0.123
374,0.121,0.143,0.12
375,0.117,0.143,0.116
376,0.122,0.143,0.122
377,0.151,0.143,0.152
378,0.165,0.143,0.166
379,0.164,0.143,0.166
380,0.154,0.143,0.156
381,0.143,0.142,0.145
382,0.145,0.142,0.148
383,0.154,0.141,0.157
384,0.151,0.14,0.154
385,0.146,0.138,0.149
386,0.14,0.136,0.143
387,0.131,0.134,0.134
388,0.123,0.132,0.125
389,0.122,0.129,0.123
390,0.109,0.126,0.11
391,0.097,0.122,0.098
392,0.105,0.118,0.105
393,0.122,0.114,0.121
394,0.125,0.109,0.124
395,0.112,0.105,0.111
396,0.108,0.1,0.106
397,0.1,0.095,0.098
398,0.091,0.09,0.088
399,0.082,0.086,0.079
400,0.076,0.081,0.074
