lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.712,0.71,0.715
2,0.486,0.575,0.492
3,0.368,0.465,0.373
4,0.31,0.377,0.315
5,0.285,0.308,0.289
6,0.261,0.255,0.264
7,0.245,0.215,0.246
8,0.231,0.188,0.231
9,0.209,0.169,0.208
10,0.186,0.158,0.184
11,0.177,0.154,0.173
12,0.161,0.154,0.155
13,0.166,0.157,0.16
14,0.183,0.163,0.175
15,0.204,0.171,0.195
16,0.205,0.179,0.197
17,0.189,0.187,0.182
18,0.177,0.194,0.172
19,0.183,0.201,0.179
20,0.189,0.206,0.186
21,0.194,0.21,0.193
22,0.189,0.213,0.189
23,0.174,0.214,0.176
24,0.176,0.213,0.179
25,0.185,0.211,0.19
26,0.199,0.205,0.205
27,0.211,0.201,0.217
28,0.189,0.199,0.196
29,0.181,0.198,0.188
30,0.191,0.196,0.198
31,0.198,0.192,0.204
32,0.2,0.187,0.205
33,0.206,0.183,0.21
34,0.186,0.177,0.191
35,0.16,0.171,0.163
36,0.141,0.166,0.144
37,0.159,0.161,0.161
38,0.166,0.157,0.167
39,0.161,0.152,0.161
40,0.156,0.148,0.154
41,0.159,0.142,0.156
42,0.158,0.136,0.153
43,0.15,0.13,0.143
44,0.125,0.126,0.117
45,0.089,0.121,0.081
46,0.078,0.116,0.072
47,0.085,0.112,0.079
48,0.085,0.107,0.08
49,0.081,0.104,0.077
50,0.084,0.102,0.081
51,0.092,0.099,0.091
52,0.119,0.096,0.119
53,0.138,0.093,0.139
54,0.138,0.092,0.141
55,0.109,0.091,0.114
56,0.088,0.091,0.094
57,0.088,0.091,0.095
58,0.086,0.09,0.094
59,0.082,0.089,0.09
60,0.075,0.088,0.083
61,0.08,0.086,0.087
62,0.086,0.085,0.093
63,0.084,0.083,0.09
64,0.081,0.081,0.087
65,0.077,0.08,0.081
66,0.07,0.078,0.072
67,0.064,0.075,0.065
68,0.072,0.071,0.071
69,0.074,0.066,0.071
70,0.071,0.063,0.067
71,0.071,0.061,0.066
72,0.072,0.059,0.065
73,0.06,0.057,0.052
74,0.066,0.056,0.058
75,0.068,0.055,0.059
76,0.051,0.056,0.044
77,0.036,0.056,0.03
78,0.026,0.056,0.022
79,0.034,0.055,0.031
80,0.039,0.053,0.038
81,0.042,0.052,0.042
82,0.046,0.05,0.047
83,0.059,0.048,0.062
84,0.064,0.046,0.068
85,0.068,0.045,0.072
86,0.06,0.044,0.065
87,0.036,0.042,0.042
88,0.03,0.04,0.036
89,0.033,0.036,0.039
90,0.047,0.033,0.054
91,0.047,0.029,0.054
92,0.026,0.025,0.033
93,0.006,0.021,0.012
94,0.012,0.015,0.016
95,0.015,0.01,0.018
96,0.013,0.004,0.016
97,0.006,-0.001,0.007
98,-0.007,-0.005,-0.007
99,-0.01,-0.01,-0.012
100,-0.019,-0.014,-0.022
101,-0.023,-0.018,-0.028
102,-0.027,-0.02,-0.035
103,-0.032,-0.022,-0.042
104,-0.022,-0.022,-0.032
105,-0.017,-0.022,-0.027
106,-0.02,-0.021,-0.029
107,-0.022,-0.018,-0.029
108,-0.04,-0.015,-0.045
109,-0.041,-0.012,-0.045
110,-0.031,-0.009,-0.034
111,-0.007,-0.006,-0.008
112,0.001,-0.004,0.002
113,0.007,-0.001,0.009
114,0.006,0.001,0.009
115,0.012,0.003,0.016
116,0.022,0.003,0.026
117,0.027,0.002,0.031
118,0.03,0.001,0.034
119,0.016,0.001,0.02
120,0.001,-0.0,0.006
121,-0.001,-0.003,0.003
122,0.003,-0.006,0.007
123,-0.003,-0.011,0.001
124,-0.03,-0.015,-0.027
125,-0.029,-0.018,-0.027
126,-0.019,-0.022,-0.019
127,-0.019,-0.027,-0.021
128,-0.039,-0.031,-0.042
129,-0.051,-0.034,-0.056
130,-0.066,-0.038,-0.072
131,-0.061,-0.042,-0.068
132,-0.056,-0.045,-0.065
133,-0.053,-0.048,-0.062
134,-0.05,-0.049,-0.059
135,-0.058,-0.05,-0.066
136,-0.049,-0.05,-0.056
137,-0.033,-0.051,-0.039
138,-0.031,-0.051,-0.035
139,-0.035,-0.05,-0.038
140,-0.046,-0.048,-0.048
141,-0.052,-0.046,-0.051
142,-0.05,-0.046,-0.049
143,-0.042,-0.046,-0.039
144,-0.03,-0.045,-0.027
145,-0.034,-0.044,-0.031
146,-0.037,-0.043,-0.034
147,-0.049,-0.043,-0.045
148,-0.06,-0.043,-0.056
149,-0.057,-0.044,-0.053
150,-0.039,-0.043,-0.036
151,-0.046,-0.044,-0.043
152,-0.057,-0.046,-0.054
153,-0.059,-0.048,-0.057
154,-0.051,-0.051,-0.05
155,-0.053,-0.053,-0.053
156,-0.048,-0.054,-0.05
157,-0.05,-0.057,-0.053
158,-0.052,-0.059,-0.057
159,-0.045,-0.061,-0.051
160,-0.043,-0.062,-0.051
161,-0.058,-0.063,-0.067
162,-0.078,-0.063,-0.087
163,-0.081,-0.064,-0.09
164,-0.064,-0.066,-0.072
165,-0.042,-0.067,-0.049
166,-0.05,-0.067,-0.055
167,-0.077,-0.066,-0.081
168,-0.095,-0.064,-0.098
169,-0.083,-0.063,-0.085
170,-0.066,-0.062,-0.067
171,-0.066,-0.06,-0.065
172,-0.069,-0.059,-0.067
173,-0.066,-0.058,-0.063
174,-0.058,-0.056,-0.054
175,-0.04,-0.053,-0.037
176,-0.045,-0.051,-0.041
177,-0.045,-0.049,-0.042
178,-0.045,-0.047,-0.041
179,-0.043,-0.046,-0.039
180,-0.032,-0.046,-0.029
181,-0.022,-0.046,-0.02
182,-0.042,-0.046,-0.04
183,-0.054,-0.045,-0.053
184,-0.051,-0.045,-0.052
185,-0.045,-0.046,-0.047
186,-0.038,-0.047,-0.041
187,-0.029,-0.048,-0.034
188,-0.04,-0.049,-0.046
189,-0.059,-0.049,-0.066
190,-0.071,-0.051,-0.079
191,-0.068,-0.055,-0.078
192,-0.064,-0.059,-0.074
193,-0.056,-0.061,-0.065
194,-0.06,-0.061,-0.067
195,-0.068,-0.061,-0.074
196,-0.06,-0.061,-0.065
197,-0.067,-0.06,-0.07
198,-0.074,-0.058,-0.076
199,-0.067,-0.056,-0.068
200,-0.052,-0.054,-0.051
201,-0.046,-0.052,-0.044
202,-0.029,-0.05,-0.026
203,-0.028,-0.048,-0.025
204,-0.042,-0.047,-0.039
205,-0.056,-0.046,-0.052
206,-0.065,-0.045,-0.062
207,-0.068,-0.045,-0.064
208,-0.045,-0.046,-0.042
209,-0.036,-0.045,-0.033
210,-0.047,-0.044,-0.045
211,-0.038,-0.045,-0.036
212,-0.025,-0.047,-0.024
213,-0.016,-0.05,-0.017
214,-0.025,-0.053,-0.027
215,-0.042,-0.055,-0.045
216,-0.066,-0.057,-0.071
217,-0.078,-0.059,-0.083
218,-0.08,-0.061,-0.086
219,-0.072,-0.064,-0.08
220,-0.074,-0.066,-0.081
221,-0.082,-0.067,-0.091
222,-0.076,-0.069,-0.084
223,-0.074,-0.069,-0.081
224,-0.071,-0.067,-0.076
225,-0.065,-0.065,-0.069
226,-0.063,-0.063,-0.066
227,-0.062,-0.061,-0.064
228,-0.057,-0.06,-0.057
229,-0.061,-0.059,-0.059
230,-0.059,-0.057,-0.057
231,-0.053,-0.055,-0.05
232,-0.064,-0.051,-0.06
233,-0.058,-0.048,-0.054
234,-0.036,-0.046,-0.032
235,-0.017,-0.044,-0.013
236,-0.021,-0.042,-0.017
237,-0.041,-0.04,-0.037
238,-0.044,-0.04,-0.039
239,-0.04,-0.04,-0.035
240,-0.034,-0.041,-0.03
241,-0.032,-0.042,-0.029
242,-0.034,-0.044,-0.032
243,-0.042,-0.046,-0.042
244,-0.046,-0.049,-0.047
245,-0.052,-0.051,-0.054
246,-0.061,-0.053,-0.064
247,-0.073,-0.053,-0.078
248,-0.07,-0.054,-0.076
249,-0.061,-0.053,-0.068
250,-0.048,-0.053,-0.057
251,-0.041,-0.052,-0.049
252,-0.049,-0.05,-0.057
253,-0.065,-0.048,-0.072
254,-0.07,-0.046,-0.075
255,-0.053,-0.044,-0.055
256,-0.036,-0.041,-0.037
257,-0.032,-0.038,-0.032
258,-0.028,-0.035,-0.027
259,-0.03,-0.031,-0.028
260,-0.029,-0.028,-0.025
261,-0.021,-0.026,-0.016
262,-0.031,-0.024,-0.026
263,-0.025,-0.021,-0.02
264,-0.011,-0.018,-0.004
265,0.01,-0.015,0.017
266,0.023,-0.013,0.029
267,0.01,-0.012,0.016
268,-0.011,-0.012,-0.005
269,-0.02,-0.012,-0.015
270,-0.032,-0.012,-0.027
271,-0.03,-0.013,-0.026
272,-0.025,-0.014,-0.023
273,-0.022,-0.015,-0.021
274,-0.023,-0.016,-0.024
275,-0.025,-0.018,-0.027
276,-0.026,-0.02,-0.029
277,-0.017,-0.021,-0.021
278,-0.009,-0.022,-0.015
279,-0.009,-0.022,-0.016
280,-0.013,-0.02,-0.02
281,-0.014,-0.018,-0.021
282,-0.005,-0.014,-0.011
283,-0.007,-0.01,-0.011
284,-0.01,-0.006,-0.013
285,-0.018,-0.001,-0.018
286,-0.017,0.003,-0.017
287,-0.018,0.006,-0.016
288,-0.002,0.01,0.0
289,0.003,0.015,0.006
290,0.01,0.019,0.014
291,0.019,0.022,0.024
292,0.028,0.024,0.035
293,0.037,0.024,0.044
294,0.04,0.025,0.048
295,0.039,0.026,0.047
296,0.047,0.026,0.053
297,0.054,0.025,0.061
298,0.056,0.023,0.063
299,0.042,0.021,0.048
300,0.034,0.02,0.038
301,0.012,0.018,0.015
302,0.004,0.016,0.006
303,0.005,0.014,0.006
304,-0.009,0.011,-0.01
305,-0.027,0.01,-0.029
306,-0.026,0.009,-0.03
307,-0.004,0.008,-0.008
308,0.012,0.007,0.006
309,0.026,0.007,0.02
310,0.023,0.008,0.016
311,0.008,0.01,0.001
312,0.0,0.014,-0.005
313,0.002,0.019,-0.001
314,0.014,0.025,0.012
315,0.034,0.031,0.032
316,0.031,0.038,0.031
317,0.04,0.044,0.04
318,0.048,0.05,0.05
319,0.068,0.055,0.071
320,0.082,0.06,0.086
321,0.082,0.066,0.088
322,0.074,0.072,0.081
323,0.067,0.076,0.075
324,0.081,0.078,0.089
325,0.101,0.08,0.108
326,0.1,0.081,0.107
327,0.085,0.082,0.091
328,0.075,0.082,0.082
329,0.073,0.08,0.079
330,0.081,0.079,0.085
331,0.091,0.078,0.093
332,0.073,0.077,0.074
333,0.067,0.076,0.067
334,0.06,0.074,0.059
335,0.054,0.071,0.052
336,0.051,0.068,0.049
337,0.053,0.067,0.049
338,0.069,0.066,0.064
339,0.076,0.066,0.07
340,0.084,0.067,0.078
341,0.083,0.068,0.078
342,0.086,0.069,0.082
343,0.068,0.071,0.065
344,0.053,0.073,0.051
345,0.053,0.074,0.053
346,0.07,0.076,0.071
347,0.079,0.078,0.081
348,0.082,0.082,0.086
349,0.08,0.086,0.085
350,0.09,0.091,0.097
351,0.105,0.094,0.113
352,0.105,0.098,0.113
353,0.109,0.102,0.117
354,0.108,0.105,0.117
355,0.103,0.108,0.112
356,0.104,0.109,0.113
357,0.108,0.11,0.116
358,0.113,0.11,0.12
359,0.105,0.109,0.11
360,0.108,0.107,0.112
361,0.098,0.105,0.101
362,0.102,0.103,0.103
363,0.098,0.101,0.098
364,0.099,0.098,0.097
365,0.118,0.095,0.116
366,0.117,0.091,0.114
367,0.114,0.088,0.109
368,0.104,0.084,0.098
369,0.09,0.08,0.084
370,0.066,0.078,0.06
371,0.051,0.075,0.046
372,0.047,0.073,0.043
373,0.052,0.071,0.05
374,0.053,0.069,0.052
375,0.048,0.069,0.048
376,0.041,0.068,0.042
377,0.059,0.068,0.062
378,0.079,0.068,0.083
379,0.079,0.069,0.085
380,0.072,0.07,0.08
381,0.075,0.071,0.083
382,0.086,0.072,0.094
383,0.092,0.073,0.1
384,0.094,0.074,0.102
385,0.092,0.075,0.1
386,0.08,0.076,0.089
387,0.077,0.077,0.085
388,0.068,0.077,0.075
389,0.069,0.077,0.076
390,0.063,0.076,0.067
391,0.06,0.075,0.063
392,0.076,0.073,0.077
393,0.071,0.07,0.071
394,0.071,0.066,0.07
395,0.064,0.061,0.062
396,0.045,0.054,0.041
397,0.04,0.046,0.034
398,0.038,0.036,0.031
399,0.023,0.025,0.017
400,0.021,0.012,0.015
