gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1243,1546,53.6756896972656,40.6673011779785,-73.8553924560547,3670144,1242,1160,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-04-03 06:31:40.650069,97.53502097701553,26.933203529120135,23.650873433368332,0.018873912078634085,9.0,-26.93,1.1367971201176101,-27.57,47.1937,53.6757,64.1624,0.9413,50.5236,50.5236,0
101411,npp,2770,495,80.1696701049805,40.6713829040527,-73.8576126098633,3670144,2773,298,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-04-05 05:53:49.278365,92.72127992571926,61.45559517384623,51.07876618061953,0.07340506543413597,3.0,-61.43,2.5331140255951103,-61.72,56.5423,69.5898,87.2023,0.726,54.7002,58.2048,0
101420,npp,1726,3252,0.12500006421034726,40.6743507385254,-73.8615188598633,3670144,1724,2595,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-04-05 07:34:17.439075,-70.41907202023114,53.68912461650719,45.539765373914015,0.035802283605041854,19.0,53.62,1.9513309067639726,53.3,51.0316,59.1232,71.0982,0.8545,20.2887,0.1068,0
101543,npp,1064,2747,67.5543060302734,40.6690406799316,-73.8602447509766,3670144,1064,2205,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-04-06 07:15:34.210180,-73.87561225271652,36.98606775740524,32.199167125222594,0.08263872993719718,16.0,36.94,1.357151599901897,36.46,47.7038,55.1841,64.7576,0.9155,59.6385,61.8491,0
101665,npp,356,2237,55.8813018798828,40.6727714538574,-73.8601684570312,3670144,356,1795,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-04-07 06:56:47.424904,-77.16468842154455,11.773660467785756,10.411886986542296,0.10064828917311663,13.0,11.74,1.015504800579495,11.01,42.9518,51.9778,64.1055,0.972,54.3675,54.3179,0
101787,npp,2708,1719,48.6299285888672,40.6708374023438,-73.8562164306641,3670144,2708,1305,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-04-08 06:37:57.082833,100.09000883333772,17.951580140051057,15.841692960358777,0.06557262760814099,10.0,-17.98,1.0442604737599883,-18.7,45.393,52.6401,64.8599,0.9598,46.6834,46.6746,0
101908,npp,1959,1194,81.5383911132812,40.6700286865234,-73.8610916137695,3670144,1959,883,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-04-09 06:19:03.181049,96.56182822210006,41.882127295070234,36.248291723860405,0.039219530895064254,7.0,-41.88,1.4867838833500562,-42.39,50.5673,62.7924,72.2582,0.8046,63.132,65.6069,0
101917,npp,711,3897,98.7318878173828,40.6689872741699,-73.8617248535156,3670144,711,3114,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-04-09 07:59:09.990643,-66.29050305730514,67.38394392184402,54.851512170720596,0.0386546655895492,23.0,67.3,3.1865100272627664,67.06,58.2607,72.3653,85.6222,0.6982,58.798,68.932,0
102038,npp,1181,667,85.7134399414062,40.6699905395508,-73.8600769042969,3670144,1179,449,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-04-10 06:00:05.714765,93.10983333408174,57.57769700545933,48.38500192223632,0.018956608010443472,4.0,-57.55,2.2013981571160284,-57.86,60.5099,70.1413,80.6236,0.7203,57.5973,61.7404,0
102047,npp,87,3416,79.9931182861328,40.670711517334,-73.8625564575195,3670144,87,2764,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-04-10 07:40:30.316479,-69.73678898802247,57.82917486264764,48.56958801816868,0.026683123813665287,20.0,57.76,2.2013981571160284,57.45,55.5637,63.0939,72.1948,0.8008,58.2002,64.056,0
102535,npp,355,1371,34.2332305908203,40.6742515563965,-73.8585357666016,3670176,356,1033,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-04-14 06:25:19.571033,97.59215150622605,34.91729628081185,30.46223476101747,5.6062785108304525e-06,8.0,-34.92,1.2937979144666532,-35.445,47.9752,59.5269,69.2348,0.8488,30.9736,29.0555,0
102542,npp,2127,4055,0.12500007996872142,40.6705627441406,-73.860954284668,3670144,2133,3194,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-04-14 08:05:19.263049,-65.13734921567773,69.8859049296865,56.28132312628654,0.0023994952591288345,24.0,69.8,3.5496478698597698,69.555,56.9565,68.5385,81.5434,0.7372,31.2503,0.0921,0
102904,npp,195,2578,45.0580940246582,40.670726776123,-73.8574371337891,3670176,196,2084,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-04-17 07:09:14.896424,-74.72310009687499,29.58297900327017,25.930205927806963,8.24631175428678e-11,15.0,29.55,1.184412938166907,28.94,43.7666,51.5766,63.5152,0.9796,45.0201,44.1382,0
103261,npp,1058,1018,69.1605987548828,40.6707000732422,-73.8601150512695,3670176,1060,748,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-04-20 06:12:40.293553,95.77765052979044,47.89324599772381,41.07943020806138,2.3831923088640192e-21,6.0,-47.9,1.646109783506203,-48.28,56.7889,66.6282,76.4421,0.7583,52.062,52.4439,0
103381,npp,269,493,17.481409072876,40.6696090698242,-73.8601303100586,3670176,267,297,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-04-21 05:53:41.049253,92.38324802208685,61.49068662945022,51.106580592652236,4.9704797766536475e-24,3.0,-61.47,2.5331140255951103,-61.72,56.5423,69.5898,87.2023,0.726,29.9527,12.6919,0
103860,npp,2538,1193,54.3455924987793,40.6712799072266,-73.858154296875,3670176,2538,882,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-04-25 06:18:54.963780,95.86972121126213,41.93758793902721,36.29586476274959,9.161207653943505e-17,7.0,-41.92,1.4867838833500562,-42.39,50.5673,62.7924,72.2582,0.8046,44.8424,43.7272,0
103979,npp,1742,666,63.5698432922363,40.6694793701172,-73.8552474975586,3670176,1740,447,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-04-26 05:59:57.508681,93.15753426584834,57.59471615043778,48.39980387013677,9.141343768915711e-14,4.0,-57.57,2.2013981571160284,-57.86,60.5099,70.1413,80.6236,0.7203,47.5385,45.7901,0
104455,npp,923,1369,63.0015678405762,40.6699523925781,-73.8589324951172,3670176,923,1032,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-04-30 06:25:09.654243,96.86327938115181,35.0054719981531,30.537900186409182,9.475839786030375e-05,8.0,-35.0,1.2937979144666532,-35.445,47.9752,59.5269,69.2348,0.8488,53.2092,53.4727,0
105637,npp,2407,318,32.9933700561523,40.6739540100098,-73.8608932495117,3670144,2408,171,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-05-02 05:47:14.751186,91.3637754660118,64.95370802455277,53.36402546123692,0.012850781591881914,2.0,-64.91,2.898275349237888,-65.1,60.4205,71.4029,89.3972,0.7076,37.271,23.3456,0
131213,npp,2687,1532,53.866340637207,40.6710205078125,-73.8583374023438,3670144,2686,1149,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-08-09 06:30:30.701872,96.97335996988876,27.647442398181287,24.26644608515687,0.015389501368093318,9.0,-27.62,1.184412938166907,-27.57,47.1937,53.6757,64.1624,0.9413,50.6846,50.703,0
131934,npp,1824,2224,0.12500004504942197,40.6694145202637,-73.8555145263672,3670176,1824,1782,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-08-13 06:55:37.582752,-73.02689751580841,11.055600384316053,9.778842247619666,0.000287437783581358,13.0,11.01,1.015504800579495,11.01,42.9518,51.9778,64.1055,0.972,-0.5375,0.1215,0
132111,npp,1105,1706,0.12500005208189435,40.670955657959,-73.8584136962891,3670176,1105,1293,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-08-14 06:36:49.039572,100.60320206410249,18.68196609342828,16.481308103433182,1.843728798969542e-07,10.0,-18.7,1.0442604737599883,-18.7,45.393,52.6401,64.8599,0.9598,0.2343,0.12,0
132462,npp,2636,654,64.7958679199219,40.6699867248535,-73.8589172363281,3670176,2635,436,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-08-16 05:58:57.721650,93.08147647033653,57.90207719816617,48.6176787009231,2.4933171453924785e-19,4.0,-57.86,2.2013981571160284,-57.86,60.5099,70.1413,80.6236,0.7203,48.0954,46.6732,0
132642,npp,1830,134,45.9195938110352,40.6741600036621,-73.8601837158203,3670176,1832,63,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-08-17 05:39:58.505842,90.39516634884048,68.1714293130704,55.30507712420052,1.965551999620075e-24,1.0,-68.12,3.3166247903554,-68.12,60.8599,79.2133,90.2787,0.6378,40.4852,29.2883,0
133559,npp,271,307,94.7058715820312,40.6681632995605,-73.8589019775391,3670176,268,164,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-08-22 05:46:16.828493,91.01440941829726,65.1691110182932,53.49693776902866,3.249127059230659e-24,2.0,-65.12,2.898275349237888,-65.1,60.4205,71.4029,89.3972,0.7076,58.5639,67.0124,0
133572,npp,2354,3074,0.12500004502633644,40.6726760864258,-73.8553619384766,3670176,2356,2468,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-08-22 07:26:53.887381,-71.92433215572092,48.56168199875358,41.60804234887625,2.6433577186194966e-28,18.0,48.53,1.7549928774784245,48.47,49.4337,55.7961,62.6251,0.9055,18.802,0.1132,0
133749,npp,1682,2565,0.1250000510334779,40.6712379455566,-73.8608627319336,3670176,1683,2074,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-08-23 07:08:08.901064,-74.87406082590316,28.94736801257409,25.385559405910918,3.91258724341575e-26,15.0,28.94,1.184412938166907,28.94,43.7666,51.5766,63.5152,0.9796,7.083,0.1224,0
134859,npp,2439,2224,0.12500005556190885,40.6702117919922,-73.8591918945312,3670144,2439,1783,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-08-29 06:55:35.146535,-76.83008508721576,11.019214535361531,9.747223944494124,0.014310496490184435,13.0,11.01,1.015504800579495,11.01,42.9518,51.9778,64.1055,0.972,-0.5375,0.1215,0
135035,npp,1718,1705,44.4615020751953,40.6744804382324,-73.8619537353516,3670144,1719,1293,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-08-30 06:36:44.825958,98.49866345613387,18.76706491846313,16.556573970017958,0.05678921326430839,10.0,-18.75,1.0442604737599883,-18.7,45.393,52.6401,64.8599,0.9598,42.6916,42.6738,0
135224,npp,953,1180,63.5802688598633,40.6711730957031,-73.8590393066406,3670144,953,872,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-08-31 06:17:50.949544,95.879096495674,42.41307346864755,36.68406486019732,0.13158994976516913,7.0,-42.39,1.4867838833500562,-42.39,50.5673,62.7924,72.2582,0.8046,51.0535,51.1576,0
135236,npp,2796,3886,74.4884185791016,40.6729507446289,-73.85693359375,3670144,2794,3108,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-08-31 07:57:57.761166,-66.25509341465455,67.18631133004787,54.73882886210199,0.08058833377826277,23.0,67.11,3.1865100272627664,67.06,58.2607,72.3653,85.6222,0.6982,51.1899,52.0059,0
135406,npp,175,653,77.0781326293945,40.6683731079102,-73.8588180541992,3670144,172,435,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-01 05:58:53.514710,93.02794866506585,57.9138551200444,48.627966093996434,0.14774257313683956,4.0,-57.88,2.2013981571160284,-57.86,60.5099,70.1413,80.6236,0.7203,53.6747,55.5203,0
135418,npp,2156,3404,0.12500005470752384,40.6728439331055,-73.8589706420898,3670144,2155,2752,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-01 07:39:18.119388,-69.66742245982812,57.53536333330012,48.363141536513666,0.11407604852390726,20.0,57.48,2.2013981571160284,57.45,55.5637,63.0939,72.1948,0.8008,21.9195,0.1001,0
135786,npp,819,2394,33.640739440918,40.673412322998,-73.8587493896484,3670144,820,1936,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-03 07:01:49.943190,-75.57638578970064,20.4041914682116,17.987644057152952,0.09089133494275399,14.0,20.4,1.0837787002826917,20.45,46.1849,51.9935,64.4386,0.9717,33.5896,32.6897,0
136349,npp,1670,827,71.02783203125,40.6699600219727,-73.8584365844727,3670144,1671,617,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-06 06:05:11.876023,94.25556096018943,53.481336329414646,45.38348800855518,0.034495980069369395,5.0,-53.45,1.9513309067639726,-53.4,58.4523,69.548,78.874,0.7265,51.2819,51.5986,0
136362,npp,528,3565,64.9218292236328,40.6699028015137,-73.8596115112305,3670144,532,2894,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-06 07:45:29.363120,-68.37754166870577,61.15536151553987,50.887175162220394,0.04375672611414057,21.0,61.09,2.5331140255951103,61.09,57.0418,67.0129,78.9706,0.7539,49.6981,48.9471,0
136535,npp,856,306,113.696746826172,40.6678314208984,-73.8622894287109,3670144,856,163,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-07 05:46:12.662755,91.29515123125644,65.18611612194961,53.508840620561664,0.019625272811912245,2.0,-65.14,2.898275349237888,-65.1,60.4205,71.4029,89.3972,0.7076,65.1164,80.4501,0
136546,npp,2939,3072,69.6206817626953,40.6713562011719,-73.8622970581055,3670144,2938,2467,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-07 07:26:47.942705,-71.40703645925018,48.507652837225606,41.56678034482012,0.029331575381290397,18.0,48.47,1.7549928774784245,48.47,49.4337,55.7961,62.6251,0.9055,58.4009,63.0418,0
136741,npp,2265,2564,0.12500005547475723,40.668212890625,-73.8589477539062,3670144,2265,2073,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-08 07:08:02.962485,-74.09453898441716,28.910113551377275,25.35415113446374,0.017160225937727532,15.0,28.89,1.184412938166907,28.94,43.7666,51.5766,63.5152,0.9796,7.083,0.1224,0
137115,npp,830,1531,49.0650177001953,40.6702423095703,-73.8566589355469,3670144,829,1148,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-10 06:30:22.331432,97.4930144066929,27.6722556414076,24.28946873368867,0.0024635019220299787,9.0,-27.66,1.184412938166907,-27.57,47.1937,53.6757,64.1624,0.9413,46.6308,46.1837,0
137307,npp,69,1004,46.6574096679688,40.6734924316406,-73.8558883666992,3670176,70,738,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-11 06:11:28.465324,95.45454795950835,48.359254104389805,41.44676588792984,0.0001717741140951699,6.0,-48.34,1.7549928774784245,-48.28,56.7889,66.6282,76.4421,0.7583,39.1442,35.3799,0
137322,npp,1948,3726,0.1250000663670363,40.6722259521484,-73.8539276123047,3670144,1947,3010,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-11 07:51:40.613132,-67.37985499423768,64.34901774155186,52.9884842831282,0.00196864109328448,22.0,64.28,2.8345692104261015,64.25,56.2308,68.5867,81.1167,0.7366,26.3712,0.0921,0
137498,npp,2352,479,67.8924560546875,40.6696891784668,-73.8549270629883,3670176,2356,286,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-12 05:52:29.228208,92.12887423280804,61.79251596732425,51.30958221949136,1.2040218714232418e-09,3.0,-61.76,2.5331140255951103,-61.72,56.5423,69.5898,87.2023,0.726,49.8535,49.2913,0
137512,npp,1313,3240,0.12500005564178807,40.671703338623,-73.8581314086914,3670176,1316,2581,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-12 07:33:00.949579,-70.9110441945707,53.33955049890234,45.281346655514575,0.00020437351559530616,19.0,53.3,1.9513309067639726,53.3,51.0316,59.1232,71.0982,0.8545,20.2887,0.1068,0
137701,npp,648,2733,50.1605415344238,40.6672477722168,-73.8572998046875,3670176,648,2192,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-13 07:14:15.975953,-73.42280021241133,36.39626372180481,31.70755769723881,8.59226619882873e-09,16.0,36.38,1.357151599901897,36.46,47.7038,55.1841,64.7576,0.9155,46.8221,45.9243,0
137888,npp,3010,2223,44.884822845459,40.6675262451172,-73.8546829223633,3670176,3010,1781,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-14 06:55:29.227900,-78.27818712597268,10.96800062004286,9.701933459088298,4.595567383570583e-16,13.0,10.95,1.015504800579495,11.01,42.9518,51.9778,64.1055,0.972,43.5389,43.6291,0
138269,npp,1535,1178,51.499153137207,40.6722755432129,-73.8561248779297,3670176,1534,870,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-16 06:17:43.270952,95.87985589290126,42.470995280485354,36.73057863865584,1.592907502314321e-28,7.0,-42.46,1.4867838833500562,-42.39,50.5673,62.7924,72.2582,0.8046,42.9279,41.4369,0
138282,npp,291,3884,72.84765625,40.6735725402832,-73.8594436645508,3670176,294,3107,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-16 07:57:51.862625,-66.52848870562497,67.15380856815145,54.71848966032343,8.086823402963245e-24,23.0,67.08,3.1865100272627664,67.06,58.2607,72.3653,85.6222,0.6982,50.675,50.8603,0
138463,npp,756,652,86.3929672241211,40.6676177978516,-73.8565521240234,3670176,757,434,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-17 05:58:47.620048,93.46834602166061,57.939359408180515,48.645059457078744,1.1607797824218558e-29,4.0,-57.91,2.2013981571160284,-57.86,60.5099,70.1413,80.6236,0.7203,57.906,62.2298,0
138477,npp,2737,3402,65.110595703125,40.6730461120605,-73.8620681762695,3670176,2740,2751,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-17 07:39:12.224337,-70.12130437944177,57.487820332816746,48.32831734228923,2.696344759090602e-27,20.0,57.43,2.2013981571160284,57.45,55.5637,63.0939,72.1948,0.8008,51.4397,52.1385,0
139065,npp,683,1875,0.12500004985631818,40.6673698425293,-73.8570022583008,3670176,683,1449,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-20 06:42:51.962920,96.15155534878592,9.272725499134937,8.205327776909897,1.5242704429148728e-28,11.0,-9.22,1.0,-8.99,43.8304,49.3767,63.0043,1.0232,1.2719,0.1279,0
139449,npp,2225,825,55.891300201416,40.6722946166992,-73.8558807373047,3670176,2228,614,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-22 06:05:04.223642,94.75840729106274,53.52617654983176,45.41541107508678,5.483951155570123e-20,5.0,-53.5,1.9513309067639726,-53.4,58.4523,69.548,78.874,0.7265,43.5249,40.6026,0
139462,npp,1100,3562,0.1250000858462741,40.6693725585938,-73.8621368408203,3670176,1098,2891,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-22 07:45:21.711101,-68.4279059721386,61.092056188033325,50.84252796762943,4.642112636435429e-26,21.0,61.03,2.5331140255951103,61.09,57.0418,67.0129,78.9706,0.7539,24.1182,0.0942,0
139658,npp,437,3070,46.0781326293945,40.6691093444824,-73.8556976318359,3670176,438,2465,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-23 07:26:40.299136,-72.06647206296802,48.45467164257915,41.52386061783916,3.966895157345593e-21,18.0,48.41,1.7549928774784245,48.47,49.4337,55.7961,62.6251,0.9055,44.9863,41.7239,0
139851,npp,2833,2561,63.7751121520996,40.6696968078613,-73.8607635498047,3670176,2834,2071,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-24 07:07:55.330819,-75.61368535879646,28.777576650300883,25.239547183619802,8.491607180846498e-15,15.0,28.75,1.184412938166907,28.94,43.7666,51.5766,63.5152,0.9796,60.8228,62.4731,0
140045,npp,2128,2047,0.12500006461499424,40.6681594848633,-73.8614654541016,3670176,2128,1614,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-25 06:49:05.026899,-41.0297885694202,1.0701774552273364,0.9478584170160708,8.152951585161295e-08,12.0,0.8,1.0,1.13,44.4929,50.5236,59.7292,1.0,0.125,0.125,0
140987,npp,494,2218,54.4448089599609,40.6709899902344,-73.8579483032227,3670144,494,1777,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-09-30 06:55:18.113040,-74.78813523339139,10.712469491299201,9.476198118715846,0.17870306320360702,13.0,10.67,1.015504800579495,11.01,42.9518,51.9778,64.1055,0.972,52.953,52.9216,0
141179,npp,2841,1700,43.5793151855469,40.672061920166,-73.8556594848633,3670144,2841,1288,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-10-01 06:36:27.814987,97.9960880391655,19.037183786196977,16.79204547000375,0.1513015391485596,10.0,-19.03,1.0442604737599883,-18.7,45.393,52.6401,64.8599,0.9598,41.8468,41.8271,0
141371,npp,2087,1174,43.6026725769043,40.6735458374023,-73.8624725341797,3670144,2088,867,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-10-02 06:17:33.958801,96.01168557689465,42.63290116473303,36.86074077212584,0.12083369845981135,7.0,-42.61,1.4867838833500562,-42.39,50.5673,62.7924,72.2582,0.8046,37.6167,35.0833,0
141563,npp,1305,648,34.3781318664551,40.668083190918,-73.8584365844727,3670144,1305,431,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-10-03 05:58:36.543160,93.25090886318586,58.03914130562027,48.71260422791606,0.09206686212508941,4.0,-58.0,2.2013981571160284,-57.86,60.5099,70.1413,80.6236,0.7203,34.2779,24.763,0
141576,npp,215,3398,26.2753829956055,40.6714782714844,-73.8559265136719,3670144,216,2746,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-10-03 07:39:01.148643,-69.90395739158397,57.39135568740217,48.255940833327436,0.09222291285782006,20.0,57.33,2.2013981571160284,57.45,55.5637,63.0939,72.1948,0.8008,33.7985,21.0405,0
141961,npp,1941,2387,0.12500004407045395,40.6700477600098,-73.8586730957031,3670144,1941,1930,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-10-05 07:01:31.239282,-76.24713562550174,20.046365320278188,17.673940905064157,0.05433776840348138,14.0,20.03,1.0837787002826917,20.45,46.1849,51.9935,64.4386,0.9717,2.6647,0.1215,0
142155,npp,1225,1870,0.12500007607329167,40.6688919067383,-73.8627624511719,3670144,1225,1445,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-10-06 06:42:40.948837,97.0144860019386,9.555033577662885,8.454144636988312,0.0358725591584605,11.0,-9.51,1.0,-8.99,43.8304,49.3767,63.0043,1.0232,1.2719,0.1279,0
142347,npp,463,1349,68.1921234130859,40.6728248596191,-73.8614883422852,3670144,466,1019,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-10-07 06:23:47.098970,96.80592698656827,35.85864677762046,31.252501082031042,0.020401193730392893,8.0,-35.85,1.2937979144666532,-35.445,47.9752,59.5269,69.2348,0.8488,57.2211,57.8782,0
142361,npp,2257,4036,0.12500008334532708,40.6704864501953,-73.8560028076172,3670144,2261,3185,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-10-07 08:03:50.353760,-65.64545627347914,69.59640863336642,56.11866004590075,0.02869422583838726,24.0,69.5,3.5496478698597698,69.555,56.9565,68.5385,81.5434,0.7372,31.2503,0.0921,0
142541,npp,2762,820,79.8498611450195,40.6677932739258,-73.8581314086914,3670144,2761,609,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-10-08 06:04:51.472733,94.20346362370574,53.67028303983097,45.52081365660577,0.008988400115807321,5.0,-53.64,1.9513309067639726,-53.4,58.4523,69.548,78.874,0.7265,55.803,58.0074,0
142555,npp,1637,3557,0.12500004739948167,40.6747398376465,-73.8593215942383,3670144,1639,2887,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-10-08 07:45:10.740782,-68.71719927553866,60.9901763897331,50.770125203305525,0.016452911843961218,21.0,60.93,2.5331140255951103,61.09,57.0418,67.0129,78.9706,0.7539,24.1182,0.0942,0
142748,npp,972,3064,39.2268028259277,40.668643951416,-73.8569488525391,3670144,971,2461,196611,3866755,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-10-09 07:26:27.572379,-71.56472116863632,48.276077043554444,41.381215942766296,0.007390216286567061,18.0,48.23,1.7549928774784245,48.47,49.4337,55.7961,62.6251,0.9055,41.0824,35.52,0
143329,npp,1962,1525,47.9206237792969,40.6674346923828,-73.855110168457,3670176,1961,1143,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-10-12 06:30:05.602388,97.29109275961537,27.95889277766528,24.53382128925806,1.3443839184287949e-11,9.0,-27.94,1.184412938166907,-27.57,47.1937,53.6757,64.1624,0.9413,45.6646,45.1065,0
143526,npp,1212,998,58.1095123291016,40.6698303222656,-73.8558731079102,3670176,1211,734,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-10-13 06:11:11.753890,94.38819093602699,48.55296301482626,41.594152773228586,6.944306258114721e-19,6.0,-48.52,1.7549928774784245,-48.28,56.7889,66.6282,76.4421,0.7583,45.6696,44.064,0
143539,npp,21,3718,65.1970291137695,40.6741600036621,-73.8595657348633,3670176,23,3005,196611,3866787,2160,usa_ny_48_45,40.67083333,-73.85833333,48,45,usa_ny,2012-10-13 07:51:25.684449,-67.29505252044439,64.21681475905531,52.897243589220054,3.7701649606085476e-11,22.0,64.13,2.7445598364131496,64.25,56.2308,68.5867,81.1167,0.7366,49.2885,48.0266,0
