lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.61,0.649,0.617
2,0.387,0.507,0.397
3,0.295,0.393,0.304
4,0.246,0.302,0.255
5,0.215,0.232,0.223
6,0.177,0.179,0.184
7,0.158,0.141,0.163
8,0.143,0.115,0.145
9,0.146,0.098,0.144
10,0.134,0.089,0.13
11,0.139,0.086,0.133
12,0.143,0.087,0.137
13,0.129,0.091,0.122
14,0.109,0.097,0.102
15,0.086,0.103,0.078
16,0.104,0.109,0.096
17,0.102,0.115,0.095
18,0.081,0.12,0.075
19,0.088,0.122,0.084
20,0.098,0.124,0.095
21,0.111,0.123,0.111
22,0.111,0.12,0.115
23,0.1,0.116,0.108
24,0.098,0.11,0.108
25,0.1,0.103,0.112
26,0.11,0.088,0.122
27,0.093,0.078,0.106
28,0.065,0.073,0.08
29,0.027,0.068,0.044
30,0.024,0.063,0.04
31,0.037,0.059,0.05
32,0.05,0.056,0.06
33,0.061,0.053,0.068
34,0.047,0.052,0.053
35,0.047,0.051,0.053
36,0.049,0.05,0.054
37,0.041,0.049,0.044
38,0.052,0.047,0.053
39,0.058,0.045,0.058
40,0.041,0.043,0.039
41,0.049,0.042,0.045
42,0.051,0.041,0.044
43,0.044,0.04,0.036
44,0.028,0.04,0.019
45,0.036,0.04,0.025
46,0.046,0.041,0.036
47,0.042,0.042,0.033
48,0.036,0.041,0.029
49,0.055,0.041,0.05
50,0.057,0.04,0.054
51,0.051,0.04,0.051
52,0.044,0.038,0.048
53,0.044,0.036,0.05
54,0.035,0.035,0.042
55,0.026,0.036,0.034
56,0.012,0.037,0.022
57,0.014,0.039,0.025
58,0.021,0.04,0.034
59,0.027,0.041,0.041
60,0.037,0.042,0.049
61,0.047,0.042,0.058
62,0.054,0.043,0.063
63,0.06,0.045,0.068
64,0.058,0.045,0.065
65,0.048,0.045,0.056
66,0.041,0.044,0.047
67,0.052,0.043,0.056
68,0.051,0.043,0.053
69,0.046,0.042,0.046
70,0.033,0.043,0.032
71,0.053,0.043,0.05
72,0.065,0.042,0.059
73,0.051,0.042,0.043
74,0.042,0.042,0.032
75,0.021,0.04,0.01
76,0.03,0.038,0.02
77,0.042,0.036,0.032
78,0.016,0.034,0.007
79,0.01,0.032,0.005
80,0.02,0.029,0.018
81,0.013,0.027,0.013
82,0.037,0.026,0.04
83,0.04,0.026,0.044
84,0.031,0.027,0.036
85,0.025,0.028,0.031
86,0.023,0.029,0.031
87,0.039,0.03,0.047
88,0.047,0.031,0.056
89,0.051,0.032,0.061
90,0.031,0.033,0.041
91,0.009,0.033,0.018
92,0.02,0.033,0.027
93,0.022,0.033,0.029
94,0.034,0.034,0.04
95,0.033,0.034,0.037
96,0.037,0.034,0.039
97,0.038,0.033,0.038
98,0.04,0.031,0.038
99,0.046,0.029,0.042
100,0.037,0.026,0.031
101,0.025,0.025,0.018
102,0.028,0.024,0.018
103,0.031,0.022,0.018
104,0.039,0.021,0.024
105,0.012,0.021,-0.003
106,0.001,0.02,-0.013
107,-0.002,0.018,-0.015
108,0.011,0.018,-0.0
109,0.006,0.017,-0.003
110,0.002,0.017,-0.003
111,0.015,0.016,0.013
112,0.012,0.016,0.013
113,0.016,0.017,0.019
114,0.028,0.017,0.031
115,0.02,0.016,0.023
116,0.018,0.014,0.022
117,0.009,0.013,0.014
118,0.011,0.011,0.015
119,0.022,0.01,0.025
120,0.023,0.009,0.025
121,0.025,0.008,0.027
122,0.023,0.007,0.026
123,0.01,0.007,0.013
124,-0.013,0.005,-0.009
125,-0.015,0.003,-0.011
126,-0.006,-0.0,-0.004
127,-0.003,-0.003,-0.003
128,0.001,-0.006,-0.002
129,-0.001,-0.009,-0.005
130,0.004,-0.013,-0.005
131,-0.02,-0.017,-0.031
132,-0.053,-0.02,-0.066
133,-0.029,-0.022,-0.043
134,-0.019,-0.024,-0.034
135,-0.024,-0.025,-0.037
136,-0.044,-0.024,-0.054
137,-0.044,-0.024,-0.052
138,-0.005,-0.023,-0.012
139,0.007,-0.021,0.004
140,0.004,-0.02,0.003
141,-0.012,-0.019,-0.011
142,-0.025,-0.019,-0.022
143,-0.038,-0.019,-0.034
144,-0.043,-0.018,-0.039
145,-0.035,-0.017,-0.032
146,-0.027,-0.015,-0.025
147,-0.007,-0.013,-0.005
148,0.008,-0.011,0.01
149,0.008,-0.01,0.01
150,-0.003,-0.007,-0.0
151,0.003,-0.005,0.005
152,-0.001,-0.004,0.001
153,0.009,-0.003,0.012
154,0.014,-0.003,0.017
155,0.0,-0.002,0.003
156,-0.013,-0.002,-0.011
157,-0.022,-0.003,-0.023
158,-0.024,-0.002,-0.027
159,-0.025,-0.003,-0.031
160,-0.016,-0.004,-0.026
161,-0.01,-0.005,-0.022
162,-0.017,-0.006,-0.03
163,0.005,-0.006,-0.01
164,0.022,-0.009,0.008
165,0.022,-0.013,0.009
166,0.016,-0.017,0.006
167,-0.022,-0.021,-0.029
168,-0.031,-0.025,-0.035
169,-0.037,-0.028,-0.039
170,-0.051,-0.03,-0.051
171,-0.037,-0.032,-0.036
172,-0.024,-0.033,-0.022
173,-0.033,-0.034,-0.03
174,-0.03,-0.035,-0.028
175,-0.023,-0.036,-0.022
176,-0.034,-0.034,-0.032
177,-0.045,-0.033,-0.041
178,-0.054,-0.03,-0.049
179,-0.046,-0.027,-0.042
180,-0.037,-0.025,-0.033
181,-0.025,-0.023,-0.022
182,-0.018,-0.019,-0.015
183,-0.026,-0.015,-0.022
184,-0.015,-0.01,-0.013
185,-0.005,-0.004,-0.005
186,0.004,0.002,0.002
187,0.028,0.008,0.023
188,0.025,0.015,0.018
189,0.016,0.02,0.005
190,0.019,0.023,0.005
191,0.039,0.026,0.022
192,0.04,0.026,0.022
193,0.031,0.027,0.014
194,0.041,0.026,0.025
195,0.043,0.024,0.03
196,0.035,0.023,0.024
197,0.018,0.021,0.009
198,0.014,0.018,0.008
199,-0.002,0.016,-0.006
200,-0.001,0.013,-0.001
201,0.008,0.009,0.008
202,0.009,0.005,0.009
203,0.01,0.001,0.009
204,0.006,-0.002,0.004
205,-0.006,-0.004,-0.007
206,-0.016,-0.006,-0.016
207,-0.021,-0.008,-0.021
208,-0.021,-0.01,-0.02
209,-0.041,-0.011,-0.04
210,-0.031,-0.011,-0.03
211,-0.02,-0.011,-0.018
212,-0.012,-0.01,-0.008
213,-0.01,-0.011,-0.006
214,-0.007,-0.012,-0.005
215,0.008,-0.011,0.008
216,0.018,-0.01,0.014
217,0.022,-0.008,0.016
218,0.023,-0.006,0.014
219,0.003,-0.004,-0.007
220,-0.01,-0.003,-0.022
221,-0.023,-0.002,-0.035
222,-0.015,-0.002,-0.027
223,-0.008,-0.002,-0.019
224,0.001,-0.001,-0.007
225,-0.004,-0.0,-0.01
226,-0.009,0.0,-0.014
227,-0.01,0.0,-0.012
228,-0.011,-0.0,-0.01
229,-0.012,-0.001,-0.01
230,0.001,-0.002,0.004
231,0.001,-0.003,0.004
232,0.001,-0.004,0.002
233,0.006,-0.004,0.007
234,0.002,-0.004,0.003
235,0.012,-0.003,0.014
236,0.017,-0.002,0.018
237,0.022,-0.001,0.023
238,0.002,0.001,0.003
239,-0.022,0.003,-0.02
240,-0.023,0.005,-0.02
241,-0.012,0.007,-0.008
242,-0.005,0.009,-0.001
243,0.009,0.01,0.012
244,0.018,0.01,0.02
245,0.012,0.01,0.012
246,0.014,0.009,0.012
247,0.008,0.009,0.005
248,-0.004,0.009,-0.01
249,0.029,0.009,0.02
250,0.027,0.009,0.017
251,0.018,0.009,0.007
252,0.013,0.009,0.002
253,0.016,0.01,0.008
254,0.009,0.011,0.003
255,0.014,0.012,0.01
256,0.013,0.013,0.01
257,0.007,0.015,0.006
258,0.022,0.017,0.022
259,0.02,0.018,0.021
260,0.005,0.02,0.008
261,0.003,0.02,0.006
262,0.005,0.019,0.009
263,-0.001,0.017,0.004
264,0.006,0.015,0.013
265,0.005,0.015,0.013
266,0.018,0.015,0.026
267,0.029,0.015,0.036
268,0.052,0.016,0.058
269,0.05,0.016,0.057
270,0.027,0.016,0.033
271,0.025,0.016,0.032
272,0.019,0.016,0.026
273,0.014,0.017,0.021
274,0.015,0.018,0.021
275,0.006,0.017,0.009
276,0.002,0.017,0.003
277,0.004,0.017,0.003
278,0.008,0.016,0.003
279,-0.004,0.014,-0.011
280,-0.015,0.013,-0.023
281,-0.008,0.011,-0.015
282,0.013,0.009,0.008
283,0.025,0.008,0.02
284,0.023,0.007,0.019
285,0.036,0.005,0.033
286,0.026,0.003,0.024
287,0.012,0.002,0.013
288,-0.005,0.0,-0.001
289,-0.003,-0.001,0.002
290,0.006,-0.003,0.011
291,-0.014,-0.005,-0.008
292,-0.021,-0.008,-0.013
293,-0.02,-0.01,-0.011
294,-0.013,-0.014,-0.003
295,-0.013,-0.018,-0.002
296,-0.019,-0.019,-0.008
297,-0.022,-0.021,-0.011
298,-0.02,-0.021,-0.011
299,-0.02,-0.021,-0.012
300,-0.028,-0.021,-0.021
301,-0.019,-0.02,-0.014
302,-0.006,-0.02,-0.002
303,-0.019,-0.019,-0.017
304,-0.024,-0.018,-0.023
305,-0.034,-0.017,-0.035
306,-0.039,-0.015,-0.04
307,-0.031,-0.012,-0.034
308,-0.033,-0.01,-0.038
309,-0.012,-0.009,-0.018
310,-0.003,-0.007,-0.011
311,0.003,-0.007,-0.006
312,0.012,-0.007,0.003
313,0.019,-0.008,0.011
314,0.043,-0.008,0.036
315,0.036,-0.008,0.031
316,0.015,-0.008,0.013
317,-0.001,-0.007,-0.001
318,-0.012,-0.006,-0.009
319,-0.032,-0.005,-0.027
320,-0.04,-0.003,-0.034
321,-0.032,-0.003,-0.025
322,-0.029,-0.002,-0.02
323,-0.022,0.0,-0.012
324,-0.011,0.003,-0.0
325,0.004,0.004,0.016
326,0.006,0.006,0.018
327,0.003,0.006,0.013
328,0.008,0.007,0.018
329,0.015,0.007,0.025
330,0.011,0.007,0.02
331,0.022,0.007,0.029
332,0.024,0.009,0.029
333,0.024,0.01,0.027
334,0.03,0.013,0.033
335,0.046,0.016,0.047
336,0.04,0.018,0.039
337,0.031,0.022,0.03
338,0.026,0.025,0.023
339,0.001,0.028,-0.003
340,0.002,0.029,-0.005
341,0.02,0.03,0.013
342,0.015,0.031,0.008
343,0.017,0.032,0.011
344,0.016,0.031,0.01
345,0.023,0.032,0.019
346,0.014,0.032,0.014
347,-0.001,0.033,0.003
348,0.037,0.033,0.043
349,0.053,0.033,0.059
350,0.055,0.032,0.062
351,0.052,0.031,0.061
352,0.05,0.03,0.059
353,0.062,0.029,0.073
354,0.046,0.029,0.06
355,0.039,0.028,0.054
356,0.032,0.026,0.046
357,0.034,0.025,0.047
358,0.018,0.023,0.029
359,0.009,0.022,0.019
360,0.006,0.02,0.015
361,-0.003,0.018,0.006
362,-0.006,0.015,-0.0
363,-0.008,0.012,-0.004
364,-0.005,0.009,-0.002
365,-0.001,0.007,0.0
366,0.002,0.006,0.001
367,0.013,0.005,0.01
368,0.012,0.004,0.007
369,0.003,0.004,-0.003
370,0.017,0.005,0.009
371,0.01,0.006,0.003
372,0.024,0.008,0.016
373,0.026,0.011,0.02
374,0.022,0.013,0.018
375,0.009,0.015,0.007
376,-0.005,0.016,-0.003
377,0.002,0.017,0.007
378,0.012,0.017,0.019
379,0.03,0.017,0.036
380,0.024,0.017,0.031
381,0.007,0.016,0.017
382,-0.0,0.014,0.012
383,0.008,0.012,0.022
384,0.02,0.009,0.035
385,0.007,0.006,0.021
386,0.017,0.003,0.03
387,0.003,-0.001,0.015
388,-0.006,-0.006,0.005
389,-0.014,-0.01,-0.003
390,-0.02,-0.015,-0.01
391,-0.021,-0.019,-0.013
392,-0.033,-0.023,-0.028
393,-0.033,-0.026,-0.031
394,-0.034,-0.029,-0.034
395,-0.027,-0.03,-0.027
396,-0.022,-0.029,-0.023
397,-0.013,-0.027,-0.015
398,-0.014,-0.022,-0.018
399,-0.015,-0.015,-0.021
400,-0.017,-0.004,-0.024
