lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.712,0.709,0.713
2,0.492,0.581,0.493
3,0.376,0.477,0.377
4,0.33,0.393,0.331
5,0.308,0.327,0.309
6,0.271,0.275,0.271
7,0.242,0.237,0.242
8,0.224,0.209,0.224
9,0.205,0.191,0.205
10,0.212,0.18,0.211
11,0.221,0.175,0.221
12,0.21,0.174,0.209
13,0.208,0.176,0.206
14,0.22,0.181,0.218
15,0.228,0.187,0.226
16,0.233,0.194,0.231
17,0.212,0.201,0.211
18,0.195,0.208,0.194
19,0.197,0.213,0.197
20,0.204,0.217,0.203
21,0.199,0.22,0.198
22,0.183,0.222,0.183
23,0.168,0.222,0.168
24,0.161,0.22,0.162
25,0.17,0.216,0.171
26,0.17,0.206,0.171
27,0.181,0.197,0.183
28,0.183,0.191,0.185
29,0.184,0.186,0.186
30,0.2,0.181,0.202
31,0.203,0.175,0.205
32,0.203,0.17,0.204
33,0.204,0.165,0.206
34,0.189,0.162,0.19
35,0.178,0.159,0.179
36,0.172,0.156,0.173
37,0.173,0.153,0.173
38,0.158,0.152,0.158
39,0.133,0.151,0.132
40,0.116,0.148,0.115
41,0.094,0.144,0.093
42,0.088,0.14,0.087
43,0.106,0.136,0.104
44,0.116,0.134,0.114
45,0.102,0.131,0.101
46,0.116,0.128,0.114
47,0.14,0.125,0.139
48,0.152,0.122,0.151
49,0.156,0.12,0.155
50,0.152,0.119,0.151
51,0.143,0.119,0.143
52,0.145,0.118,0.145
53,0.146,0.119,0.147
54,0.129,0.119,0.13
55,0.11,0.12,0.111
56,0.1,0.12,0.101
57,0.1,0.119,0.102
58,0.099,0.118,0.101
59,0.101,0.116,0.103
60,0.098,0.113,0.1
61,0.09,0.109,0.092
62,0.091,0.105,0.093
63,0.113,0.1,0.114
64,0.127,0.094,0.128
65,0.108,0.09,0.109
66,0.091,0.087,0.092
67,0.085,0.085,0.085
68,0.079,0.085,0.078
69,0.087,0.085,0.086
70,0.097,0.085,0.096
71,0.09,0.088,0.088
72,0.089,0.09,0.087
73,0.079,0.091,0.077
74,0.08,0.092,0.078
75,0.079,0.093,0.078
76,0.074,0.094,0.073
77,0.075,0.095,0.074
78,0.084,0.095,0.083
79,0.093,0.094,0.093
80,0.102,0.093,0.102
81,0.106,0.093,0.106
82,0.102,0.094,0.102
83,0.11,0.094,0.11
84,0.123,0.093,0.124
85,0.116,0.091,0.117
86,0.109,0.09,0.111
87,0.098,0.089,0.099
88,0.079,0.088,0.081
89,0.059,0.085,0.061
90,0.064,0.081,0.065
91,0.068,0.078,0.069
92,0.064,0.075,0.066
93,0.059,0.072,0.06
94,0.057,0.069,0.058
95,0.069,0.065,0.069
96,0.077,0.061,0.078
97,0.068,0.058,0.068
98,0.054,0.055,0.053
99,0.048,0.052,0.047
100,0.054,0.05,0.052
101,0.056,0.048,0.054
102,0.052,0.048,0.05
103,0.047,0.048,0.045
104,0.032,0.049,0.029
105,0.027,0.05,0.025
106,0.045,0.05,0.043
107,0.073,0.051,0.071
108,0.065,0.053,0.064
109,0.046,0.053,0.044
110,0.039,0.053,0.038
111,0.051,0.052,0.051
112,0.055,0.05,0.055
113,0.061,0.049,0.061
114,0.05,0.048,0.051
115,0.036,0.047,0.038
116,0.042,0.045,0.044
117,0.055,0.043,0.056
118,0.064,0.041,0.065
119,0.049,0.04,0.05
120,0.029,0.038,0.03
121,0.034,0.036,0.035
122,0.038,0.032,0.039
123,0.033,0.028,0.034
124,0.021,0.026,0.021
125,0.016,0.024,0.016
126,0.006,0.021,0.006
127,0.015,0.019,0.014
128,0.021,0.016,0.02
129,0.017,0.015,0.016
130,0.004,0.014,0.003
131,0.007,0.015,0.005
132,0.021,0.016,0.019
133,0.025,0.017,0.023
134,0.023,0.018,0.02
135,0.013,0.019,0.011
136,0.012,0.022,0.011
137,0.02,0.024,0.018
138,0.024,0.026,0.023
139,0.032,0.029,0.031
140,0.039,0.032,0.039
141,0.028,0.036,0.028
142,0.02,0.039,0.021
143,0.037,0.041,0.038
144,0.061,0.043,0.061
145,0.063,0.044,0.064
146,0.048,0.045,0.049
147,0.041,0.045,0.041
148,0.037,0.044,0.037
149,0.04,0.041,0.041
150,0.051,0.039,0.052
151,0.05,0.036,0.05
152,0.039,0.033,0.039
153,0.024,0.028,0.024
154,0.017,0.023,0.017
155,0.019,0.018,0.018
156,0.021,0.014,0.02
157,0.017,0.009,0.016
158,0.007,0.003,0.006
159,0.006,-0.002,0.004
160,-0.0,-0.006,-0.002
161,-0.014,-0.01,-0.016
162,-0.032,-0.013,-0.034
163,-0.043,-0.016,-0.045
164,-0.039,-0.018,-0.041
165,-0.019,-0.02,-0.021
166,-0.023,-0.022,-0.025
167,-0.029,-0.024,-0.031
168,-0.043,-0.024,-0.044
169,-0.033,-0.025,-0.034
170,-0.014,-0.026,-0.015
171,-0.013,-0.028,-0.013
172,-0.015,-0.029,-0.015
173,-0.022,-0.029,-0.021
174,-0.025,-0.029,-0.024
175,-0.017,-0.029,-0.016
176,-0.014,-0.029,-0.013
177,-0.014,-0.029,-0.013
178,-0.021,-0.029,-0.02
179,-0.031,-0.028,-0.03
180,-0.026,-0.029,-0.025
181,-0.031,-0.029,-0.03
182,-0.046,-0.03,-0.046
183,-0.051,-0.031,-0.051
184,-0.046,-0.032,-0.046
185,-0.037,-0.033,-0.037
186,-0.043,-0.035,-0.043
187,-0.04,-0.036,-0.042
188,-0.036,-0.036,-0.038
189,-0.03,-0.034,-0.032
190,-0.029,-0.033,-0.031
191,-0.026,-0.033,-0.028
192,-0.02,-0.032,-0.022
193,-0.016,-0.03,-0.019
194,-0.022,-0.027,-0.024
195,-0.02,-0.024,-0.022
196,-0.028,-0.021,-0.029
197,-0.025,-0.018,-0.026
198,-0.024,-0.014,-0.024
199,-0.026,-0.009,-0.026
200,-0.021,-0.006,-0.021
201,-0.017,-0.003,-0.017
202,-0.002,-0.002,-0.002
203,0.011,-0.0,0.011
204,0.009,0.001,0.01
205,0.006,0.002,0.006
206,0.003,0.001,0.004
207,0.005,-0.001,0.005
208,0.014,-0.003,0.015
209,0.012,-0.004,0.013
210,-0.007,-0.006,-0.007
211,-0.02,-0.009,-0.02
212,-0.012,-0.011,-0.011
213,0.005,-0.013,0.005
214,0.011,-0.015,0.011
215,-0.001,-0.017,-0.002
216,-0.029,-0.018,-0.03
217,-0.036,-0.02,-0.037
218,-0.032,-0.022,-0.034
219,-0.039,-0.024,-0.041
220,-0.053,-0.026,-0.056
221,-0.057,-0.028,-0.059
222,-0.045,-0.029,-0.047
223,-0.028,-0.03,-0.03
224,-0.013,-0.03,-0.015
225,-0.016,-0.029,-0.018
226,-0.034,-0.028,-0.035
227,-0.039,-0.025,-0.04
228,-0.023,-0.022,-0.024
229,0.0,-0.02,-0.0
230,0.013,-0.017,0.013
231,0.004,-0.014,0.004
232,-0.014,-0.012,-0.014
233,-0.019,-0.011,-0.018
234,-0.009,-0.009,-0.008
235,-0.011,-0.009,-0.01
236,-0.017,-0.008,-0.016
237,-0.026,-0.008,-0.025
238,-0.032,-0.01,-0.031
239,-0.02,-0.013,-0.018
240,-0.009,-0.018,-0.007
241,-0.003,-0.023,-0.003
242,-0.009,-0.028,-0.008
243,-0.022,-0.034,-0.022
244,-0.021,-0.039,-0.022
245,-0.02,-0.044,-0.021
246,-0.03,-0.048,-0.03
247,-0.047,-0.051,-0.048
248,-0.056,-0.053,-0.057
249,-0.071,-0.054,-0.073
250,-0.08,-0.055,-0.082
251,-0.073,-0.055,-0.075
252,-0.063,-0.053,-0.064
253,-0.067,-0.052,-0.069
254,-0.075,-0.049,-0.076
255,-0.065,-0.047,-0.066
256,-0.054,-0.046,-0.055
257,-0.064,-0.043,-0.065
258,-0.058,-0.04,-0.058
259,-0.04,-0.037,-0.04
260,-0.019,-0.035,-0.018
261,-0.002,-0.032,-0.001
262,0.002,-0.028,0.003
263,0.007,-0.025,0.008
264,0.0,-0.021,0.001
265,-0.005,-0.019,-0.004
266,-0.001,-0.016,-0.0
267,-0.007,-0.015,-0.005
268,-0.01,-0.015,-0.009
269,-0.02,-0.016,-0.019
270,-0.031,-0.018,-0.029
271,-0.041,-0.021,-0.04
272,-0.04,-0.024,-0.039
273,-0.047,-0.027,-0.046
274,-0.043,-0.03,-0.043
275,-0.039,-0.034,-0.039
276,-0.025,-0.037,-0.025
277,-0.024,-0.04,-0.025
278,-0.039,-0.042,-0.041
279,-0.044,-0.044,-0.046
280,-0.048,-0.044,-0.049
281,-0.043,-0.044,-0.044
282,-0.035,-0.043,-0.036
283,-0.032,-0.039,-0.032
284,-0.045,-0.034,-0.046
285,-0.045,-0.029,-0.045
286,-0.038,-0.022,-0.038
287,-0.026,-0.016,-0.026
288,-0.015,-0.011,-0.015
289,-0.021,-0.006,-0.02
290,-0.013,-0.001,-0.012
291,0.005,0.003,0.006
292,0.013,0.006,0.014
293,0.019,0.007,0.021
294,0.009,0.007,0.011
295,0.008,0.007,0.01
296,0.016,0.006,0.018
297,0.024,0.005,0.026
298,0.034,0.003,0.035
299,0.032,0.001,0.033
300,0.014,-0.001,0.015
301,0.007,-0.004,0.008
302,-0.002,-0.007,-0.001
303,-0.004,-0.011,-0.004
304,-0.015,-0.015,-0.016
305,-0.029,-0.018,-0.029
306,-0.044,-0.02,-0.045
307,-0.052,-0.023,-0.053
308,-0.06,-0.025,-0.061
309,-0.058,-0.028,-0.059
310,-0.051,-0.029,-0.053
311,-0.043,-0.03,-0.045
312,-0.033,-0.03,-0.034
313,-0.03,-0.029,-0.031
314,-0.02,-0.027,-0.02
315,0.002,-0.023,0.001
316,0.013,-0.018,0.012
317,0.009,-0.013,0.009
318,0.001,-0.007,0.001
319,0.006,-0.001,0.007
320,0.014,0.006,0.015
321,0.015,0.013,0.016
322,0.015,0.02,0.017
323,0.011,0.026,0.013
324,0.016,0.031,0.018
325,0.025,0.034,0.027
326,0.03,0.038,0.032
327,0.033,0.04,0.035
328,0.033,0.042,0.034
329,0.035,0.043,0.036
330,0.049,0.043,0.05
331,0.061,0.043,0.062
332,0.059,0.042,0.06
333,0.063,0.041,0.063
334,0.061,0.041,0.061
335,0.052,0.04,0.051
336,0.044,0.039,0.043
337,0.033,0.039,0.032
338,0.029,0.039,0.028
339,0.029,0.039,0.028
340,0.028,0.038,0.026
341,0.024,0.037,0.022
342,0.02,0.036,0.019
343,0.031,0.035,0.03
344,0.036,0.036,0.035
345,0.031,0.037,0.031
346,0.036,0.038,0.036
347,0.045,0.039,0.045
348,0.045,0.041,0.046
349,0.045,0.044,0.046
350,0.044,0.047,0.045
351,0.045,0.049,0.047
352,0.05,0.052,0.052
353,0.057,0.056,0.059
354,0.061,0.06,0.062
355,0.066,0.063,0.068
356,0.062,0.064,0.064
357,0.059,0.065,0.06
358,0.072,0.066,0.073
359,0.078,0.066,0.079
360,0.069,0.066,0.069
361,0.067,0.064,0.067
362,0.082,0.062,0.082
363,0.082,0.06,0.082
364,0.075,0.059,0.075
365,0.061,0.057,0.06
366,0.041,0.055,0.04
367,0.038,0.054,0.037
368,0.042,0.053,0.041
369,0.052,0.052,0.05
370,0.044,0.05,0.042
371,0.036,0.049,0.035
372,0.033,0.048,0.032
373,0.036,0.048,0.035
374,0.042,0.047,0.042
375,0.034,0.047,0.033
376,0.028,0.047,0.029
377,0.042,0.047,0.043
378,0.064,0.047,0.065
379,0.07,0.047,0.071
380,0.055,0.046,0.056
381,0.04,0.045,0.042
382,0.035,0.043,0.037
383,0.051,0.041,0.053
384,0.056,0.039,0.058
385,0.044,0.036,0.046
386,0.028,0.032,0.03
387,0.021,0.027,0.023
388,0.021,0.023,0.022
389,0.016,0.017,0.017
390,0.012,0.012,0.013
391,-0.001,0.006,0.0
392,-0.0,0.0,0.0
393,0.0,-0.005,0.0
394,-0.01,-0.01,-0.01
395,-0.02,-0.015,-0.02
396,-0.027,-0.018,-0.028
397,-0.024,-0.02,-0.025
398,-0.015,-0.02,-0.016
399,-0.01,-0.017,-0.011
400,-0.012,-0.012,-0.013
