lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.66,0.669,0.67
2,0.43,0.544,0.446
3,0.335,0.443,0.351
4,0.285,0.363,0.298
5,0.264,0.302,0.273
6,0.237,0.255,0.244
7,0.222,0.221,0.228
8,0.209,0.198,0.213
9,0.212,0.183,0.214
10,0.235,0.175,0.234
11,0.25,0.173,0.245
12,0.24,0.174,0.232
13,0.238,0.178,0.226
14,0.23,0.184,0.213
15,0.224,0.19,0.206
16,0.212,0.196,0.196
17,0.204,0.202,0.192
18,0.185,0.207,0.177
19,0.17,0.21,0.165
20,0.169,0.212,0.166
21,0.166,0.212,0.166
22,0.147,0.211,0.152
23,0.141,0.207,0.15
24,0.148,0.202,0.159
25,0.157,0.196,0.172
26,0.181,0.182,0.198
27,0.197,0.171,0.216
28,0.18,0.165,0.201
29,0.167,0.158,0.189
30,0.169,0.152,0.19
31,0.175,0.147,0.193
32,0.185,0.142,0.2
33,0.17,0.138,0.182
34,0.13,0.136,0.139
35,0.093,0.133,0.102
36,0.085,0.129,0.091
37,0.112,0.125,0.116
38,0.142,0.12,0.143
39,0.116,0.117,0.116
40,0.109,0.112,0.106
41,0.114,0.106,0.107
42,0.115,0.1,0.105
43,0.103,0.094,0.088
44,0.064,0.088,0.048
45,0.04,0.084,0.025
46,0.055,0.08,0.042
47,0.073,0.077,0.065
48,0.088,0.076,0.083
49,0.09,0.075,0.088
50,0.087,0.074,0.087
51,0.09,0.074,0.092
52,0.09,0.074,0.095
53,0.094,0.072,0.102
54,0.073,0.071,0.084
55,0.053,0.072,0.068
56,0.057,0.071,0.075
57,0.048,0.07,0.07
58,0.065,0.068,0.087
59,0.081,0.065,0.101
60,0.071,0.064,0.091
61,0.061,0.064,0.08
62,0.052,0.066,0.07
63,0.06,0.066,0.075
64,0.087,0.064,0.098
65,0.086,0.063,0.095
66,0.063,0.062,0.072
67,0.051,0.06,0.056
68,0.037,0.057,0.038
69,0.041,0.053,0.039
70,0.04,0.051,0.035
71,0.044,0.05,0.035
72,0.053,0.05,0.04
73,0.056,0.049,0.041
74,0.054,0.047,0.039
75,0.054,0.044,0.041
76,0.05,0.041,0.04
77,0.04,0.038,0.033
78,0.027,0.034,0.021
79,0.031,0.028,0.025
80,0.036,0.023,0.032
81,0.019,0.019,0.017
82,0.007,0.015,0.008
83,-0.0,0.011,0.004
84,-0.003,0.006,0.004
85,0.0,0.0,0.01
86,-0.003,-0.004,0.01
87,-0.003,-0.008,0.012
88,-0.007,-0.012,0.009
89,-0.017,-0.015,0.0
90,-0.014,-0.021,0.002
91,-0.012,-0.026,0.003
92,-0.034,-0.032,-0.021
93,-0.05,-0.036,-0.04
94,-0.058,-0.04,-0.051
95,-0.05,-0.044,-0.045
96,-0.045,-0.048,-0.041
97,-0.041,-0.05,-0.041
98,-0.042,-0.052,-0.045
99,-0.045,-0.053,-0.05
100,-0.062,-0.053,-0.07
101,-0.063,-0.053,-0.074
102,-0.043,-0.054,-0.058
103,-0.051,-0.054,-0.068
104,-0.059,-0.055,-0.075
105,-0.067,-0.055,-0.081
106,-0.054,-0.055,-0.065
107,-0.044,-0.056,-0.054
108,-0.061,-0.056,-0.068
109,-0.08,-0.057,-0.084
110,-0.074,-0.057,-0.076
111,-0.066,-0.058,-0.067
112,-0.054,-0.058,-0.052
113,-0.038,-0.06,-0.035
114,-0.039,-0.062,-0.033
115,-0.049,-0.064,-0.04
116,-0.053,-0.066,-0.041
117,-0.054,-0.069,-0.041
118,-0.042,-0.07,-0.028
119,-0.058,-0.07,-0.045
120,-0.083,-0.07,-0.071
121,-0.103,-0.07,-0.092
122,-0.1,-0.07,-0.091
123,-0.091,-0.07,-0.085
124,-0.088,-0.071,-0.085
125,-0.076,-0.072,-0.075
126,-0.071,-0.072,-0.073
127,-0.076,-0.072,-0.079
128,-0.079,-0.073,-0.084
129,-0.081,-0.074,-0.09
130,-0.075,-0.075,-0.088
131,-0.06,-0.076,-0.078
132,-0.058,-0.076,-0.079
133,-0.061,-0.077,-0.083
134,-0.07,-0.077,-0.091
135,-0.065,-0.076,-0.083
136,-0.057,-0.074,-0.072
137,-0.051,-0.072,-0.063
138,-0.058,-0.071,-0.067
139,-0.069,-0.069,-0.075
140,-0.082,-0.069,-0.086
141,-0.102,-0.07,-0.103
142,-0.11,-0.071,-0.11
143,-0.093,-0.072,-0.093
144,-0.074,-0.074,-0.072
145,-0.071,-0.076,-0.067
146,-0.074,-0.076,-0.068
147,-0.074,-0.075,-0.067
148,-0.066,-0.073,-0.059
149,-0.062,-0.071,-0.056
150,-0.06,-0.069,-0.055
151,-0.06,-0.067,-0.057
152,-0.058,-0.066,-0.058
153,-0.055,-0.064,-0.059
154,-0.056,-0.063,-0.062
155,-0.064,-0.062,-0.071
156,-0.077,-0.06,-0.085
157,-0.073,-0.059,-0.083
158,-0.07,-0.058,-0.082
159,-0.072,-0.058,-0.086
160,-0.06,-0.057,-0.076
161,-0.057,-0.056,-0.076
162,-0.059,-0.057,-0.078
163,-0.045,-0.059,-0.064
164,-0.023,-0.061,-0.042
165,-0.037,-0.064,-0.053
166,-0.043,-0.065,-0.056
167,-0.063,-0.066,-0.074
168,-0.085,-0.067,-0.094
169,-0.09,-0.068,-0.097
170,-0.089,-0.069,-0.095
171,-0.084,-0.07,-0.088
172,-0.076,-0.072,-0.078
173,-0.082,-0.073,-0.082
174,-0.077,-0.074,-0.076
175,-0.07,-0.074,-0.067
176,-0.063,-0.074,-0.058
177,-0.06,-0.073,-0.054
178,-0.07,-0.073,-0.064
179,-0.079,-0.073,-0.074
180,-0.083,-0.073,-0.081
181,-0.073,-0.074,-0.074
182,-0.068,-0.073,-0.072
183,-0.073,-0.071,-0.08
184,-0.075,-0.069,-0.085
185,-0.069,-0.066,-0.08
186,-0.051,-0.064,-0.064
187,-0.049,-0.061,-0.062
188,-0.068,-0.058,-0.082
189,-0.077,-0.056,-0.091
190,-0.066,-0.055,-0.083
191,-0.044,-0.056,-0.064
192,-0.04,-0.057,-0.06
193,-0.047,-0.058,-0.067
194,-0.057,-0.057,-0.075
195,-0.048,-0.057,-0.063
196,-0.043,-0.057,-0.057
197,-0.066,-0.057,-0.077
198,-0.069,-0.057,-0.079
199,-0.078,-0.056,-0.086
200,-0.07,-0.056,-0.075
201,-0.051,-0.057,-0.055
202,-0.033,-0.058,-0.035
203,-0.035,-0.059,-0.035
204,-0.05,-0.06,-0.048
205,-0.066,-0.06,-0.061
206,-0.078,-0.06,-0.072
207,-0.08,-0.06,-0.073
208,-0.072,-0.06,-0.068
209,-0.064,-0.059,-0.063
210,-0.061,-0.058,-0.063
211,-0.061,-0.057,-0.065
212,-0.05,-0.057,-0.057
213,-0.04,-0.057,-0.049
214,-0.041,-0.055,-0.051
215,-0.043,-0.052,-0.053
216,-0.051,-0.049,-0.063
217,-0.062,-0.047,-0.075
218,-0.058,-0.046,-0.073
219,-0.042,-0.044,-0.061
220,-0.041,-0.043,-0.063
221,-0.054,-0.042,-0.077
222,-0.055,-0.043,-0.078
223,-0.034,-0.043,-0.056
224,-0.012,-0.043,-0.031
225,-0.025,-0.041,-0.041
226,-0.044,-0.039,-0.056
227,-0.045,-0.037,-0.053
228,-0.037,-0.037,-0.043
229,-0.035,-0.037,-0.038
230,-0.03,-0.037,-0.031
231,-0.048,-0.036,-0.047
232,-0.037,-0.034,-0.034
233,-0.03,-0.033,-0.025
234,-0.031,-0.032,-0.024
235,-0.03,-0.031,-0.023
236,-0.043,-0.031,-0.036
237,-0.052,-0.031,-0.045
238,-0.053,-0.031,-0.048
239,-0.05,-0.033,-0.047
240,-0.033,-0.035,-0.033
241,-0.013,-0.036,-0.017
242,-0.021,-0.037,-0.026
243,-0.016,-0.038,-0.023
244,-0.007,-0.038,-0.016
245,-0.001,-0.038,-0.011
246,-0.017,-0.037,-0.029
247,-0.037,-0.035,-0.049
248,-0.057,-0.033,-0.07
249,-0.066,-0.031,-0.082
250,-0.053,-0.03,-0.072
251,-0.028,-0.029,-0.049
252,-0.026,-0.028,-0.047
253,-0.052,-0.026,-0.068
254,-0.054,-0.024,-0.066
255,-0.039,-0.022,-0.047
256,-0.02,-0.019,-0.025
257,-0.014,-0.016,-0.016
258,-0.009,-0.012,-0.01
259,0.009,-0.009,0.011
260,0.015,-0.007,0.018
261,0.016,-0.006,0.023
262,0.023,-0.004,0.031
263,0.014,-0.001,0.025
264,0.004,0.003,0.017
265,0.01,0.007,0.023
266,0.013,0.01,0.027
267,0.012,0.013,0.025
268,0.0,0.016,0.011
269,-0.006,0.019,0.002
270,-0.003,0.021,0.002
271,0.012,0.021,0.014
272,0.029,0.022,0.03
273,0.039,0.024,0.039
274,0.033,0.026,0.031
275,0.032,0.028,0.029
276,0.027,0.03,0.023
277,0.019,0.032,0.013
278,0.018,0.033,0.01
279,0.032,0.036,0.019
280,0.03,0.039,0.014
281,0.035,0.041,0.018
282,0.054,0.044,0.039
283,0.072,0.048,0.06
284,0.068,0.052,0.059
285,0.065,0.054,0.06
286,0.057,0.055,0.055
287,0.044,0.056,0.046
288,0.06,0.057,0.064
289,0.06,0.058,0.066
290,0.057,0.058,0.065
291,0.051,0.058,0.061
292,0.05,0.057,0.063
293,0.064,0.057,0.079
294,0.067,0.057,0.083
295,0.049,0.058,0.066
296,0.049,0.058,0.064
297,0.056,0.058,0.069
298,0.058,0.058,0.069
299,0.062,0.057,0.069
300,0.054,0.056,0.06
301,0.06,0.056,0.063
302,0.063,0.056,0.064
303,0.063,0.057,0.063
304,0.066,0.059,0.065
305,0.049,0.062,0.048
306,0.046,0.066,0.044
307,0.043,0.069,0.04
308,0.073,0.072,0.065
309,0.091,0.073,0.079
310,0.081,0.074,0.067
311,0.065,0.075,0.052
312,0.06,0.075,0.05
313,0.079,0.075,0.071
314,0.085,0.073,0.08
315,0.081,0.072,0.08
316,0.066,0.069,0.067
317,0.075,0.068,0.078
318,0.082,0.066,0.087
319,0.082,0.065,0.09
320,0.089,0.064,0.1
321,0.091,0.065,0.106
322,0.081,0.066,0.099
323,0.069,0.068,0.09
324,0.048,0.07,0.07
325,0.05,0.071,0.072
326,0.051,0.073,0.071
327,0.043,0.074,0.06
328,0.027,0.076,0.042
329,0.032,0.076,0.044
330,0.058,0.077,0.068
331,0.082,0.078,0.09
332,0.088,0.079,0.093
333,0.094,0.082,0.096
334,0.104,0.083,0.105
335,0.113,0.085,0.113
336,0.132,0.086,0.13
337,0.126,0.089,0.121
338,0.12,0.091,0.113
339,0.121,0.093,0.11
340,0.107,0.094,0.096
341,0.09,0.094,0.081
342,0.083,0.096,0.077
343,0.067,0.098,0.065
344,0.06,0.099,0.061
345,0.058,0.1,0.062
346,0.078,0.099,0.085
347,0.084,0.098,0.094
348,0.091,0.098,0.103
349,0.096,0.098,0.109
350,0.111,0.098,0.127
351,0.114,0.098,0.132
352,0.12,0.1,0.139
353,0.12,0.103,0.14
354,0.112,0.108,0.133
355,0.122,0.113,0.142
356,0.118,0.117,0.137
357,0.114,0.12,0.131
358,0.109,0.124,0.122
359,0.114,0.128,0.124
360,0.122,0.132,0.129
361,0.134,0.135,0.14
362,0.154,0.137,0.157
363,0.152,0.139,0.153
364,0.139,0.14,0.139
365,0.135,0.14,0.133
366,0.13,0.139,0.126
367,0.145,0.138,0.137
368,0.159,0.137,0.147
369,0.16,0.137,0.145
370,0.143,0.137,0.129
371,0.125,0.137,0.115
372,0.124,0.136,0.118
373,0.132,0.134,0.128
374,0.13,0.133,0.129
375,0.1,0.131,0.102
376,0.093,0.129,0.098
377,0.107,0.126,0.115
378,0.139,0.124,0.149
379,0.157,0.121,0.169
380,0.147,0.118,0.164
381,0.126,0.115,0.146
382,0.111,0.112,0.134
383,0.103,0.109,0.126
384,0.109,0.106,0.132
385,0.104,0.103,0.126
386,0.093,0.1,0.113
387,0.093,0.098,0.11
388,0.093,0.095,0.107
389,0.099,0.093,0.11
390,0.095,0.091,0.104
391,0.081,0.088,0.088
392,0.073,0.086,0.077
393,0.079,0.084,0.081
394,0.08,0.083,0.08
395,0.089,0.081,0.087
396,0.09,0.079,0.085
397,0.077,0.077,0.069
398,0.075,0.075,0.062
399,0.068,0.072,0.053
400,0.07,0.07,0.055
