lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.688,0.706,0.691
2,0.494,0.578,0.499
3,0.388,0.474,0.394
4,0.331,0.391,0.336
5,0.296,0.326,0.299
6,0.269,0.276,0.271
7,0.255,0.239,0.255
8,0.242,0.214,0.24
9,0.246,0.197,0.242
10,0.232,0.188,0.228
11,0.224,0.184,0.22
12,0.214,0.185,0.209
13,0.206,0.189,0.201
14,0.194,0.195,0.188
15,0.203,0.202,0.196
16,0.211,0.21,0.204
17,0.217,0.218,0.211
18,0.228,0.225,0.223
19,0.23,0.232,0.226
20,0.238,0.237,0.234
21,0.239,0.241,0.237
22,0.238,0.243,0.237
23,0.225,0.244,0.227
24,0.211,0.243,0.215
25,0.19,0.241,0.196
26,0.189,0.233,0.196
27,0.189,0.229,0.196
28,0.199,0.226,0.207
29,0.217,0.224,0.224
30,0.235,0.223,0.243
31,0.24,0.221,0.247
32,0.247,0.219,0.253
33,0.238,0.216,0.243
34,0.233,0.213,0.238
35,0.212,0.209,0.215
36,0.189,0.205,0.192
37,0.187,0.199,0.188
38,0.185,0.193,0.184
39,0.198,0.188,0.195
40,0.198,0.184,0.195
41,0.191,0.179,0.187
42,0.183,0.174,0.178
43,0.174,0.17,0.168
44,0.157,0.165,0.151
45,0.143,0.16,0.137
46,0.148,0.155,0.142
47,0.135,0.149,0.129
48,0.121,0.144,0.117
49,0.135,0.139,0.13
50,0.143,0.135,0.139
51,0.138,0.132,0.134
52,0.131,0.129,0.129
53,0.118,0.129,0.119
54,0.118,0.129,0.12
55,0.132,0.129,0.136
56,0.135,0.129,0.14
57,0.133,0.129,0.139
58,0.133,0.129,0.14
59,0.131,0.128,0.139
60,0.142,0.128,0.149
61,0.146,0.127,0.152
62,0.124,0.126,0.13
63,0.121,0.126,0.127
64,0.122,0.127,0.127
65,0.127,0.126,0.13
66,0.117,0.126,0.118
67,0.123,0.125,0.122
68,0.125,0.124,0.122
69,0.124,0.122,0.12
70,0.119,0.121,0.114
71,0.12,0.119,0.114
72,0.115,0.117,0.109
73,0.114,0.114,0.106
74,0.114,0.112,0.105
75,0.111,0.11,0.103
76,0.104,0.107,0.096
77,0.088,0.103,0.081
78,0.097,0.099,0.091
79,0.095,0.096,0.089
80,0.1,0.094,0.095
81,0.097,0.092,0.094
82,0.085,0.089,0.084
83,0.098,0.086,0.098
84,0.097,0.081,0.1
85,0.098,0.077,0.102
86,0.075,0.073,0.08
87,0.065,0.069,0.071
88,0.057,0.067,0.063
89,0.056,0.064,0.062
90,0.053,0.062,0.059
91,0.054,0.061,0.06
92,0.056,0.061,0.061
93,0.052,0.061,0.056
94,0.064,0.061,0.067
95,0.064,0.062,0.065
96,0.063,0.063,0.061
97,0.059,0.064,0.055
98,0.06,0.065,0.055
99,0.058,0.066,0.052
100,0.069,0.066,0.063
101,0.066,0.066,0.059
102,0.059,0.067,0.051
103,0.054,0.067,0.045
104,0.061,0.068,0.051
105,0.082,0.069,0.073
106,0.098,0.07,0.09
107,0.106,0.071,0.099
108,0.094,0.071,0.087
109,0.071,0.07,0.065
110,0.062,0.069,0.057
111,0.056,0.065,0.054
112,0.055,0.062,0.055
113,0.054,0.058,0.055
114,0.041,0.054,0.044
115,0.034,0.049,0.037
116,0.044,0.045,0.047
117,0.038,0.04,0.041
118,0.033,0.037,0.037
119,0.029,0.034,0.033
120,0.03,0.031,0.034
121,0.04,0.028,0.043
122,0.043,0.026,0.047
123,0.047,0.024,0.05
124,0.036,0.023,0.038
125,0.025,0.023,0.025
126,0.009,0.023,0.007
127,0.006,0.023,0.003
128,-0.005,0.023,-0.009
129,0.001,0.025,-0.004
130,0.01,0.026,0.004
131,0.016,0.027,0.009
132,0.027,0.027,0.019
133,0.034,0.027,0.026
134,0.045,0.027,0.037
135,0.05,0.028,0.043
136,0.047,0.029,0.041
137,0.059,0.03,0.053
138,0.056,0.031,0.051
139,0.044,0.033,0.04
140,0.03,0.035,0.027
141,0.025,0.037,0.025
142,0.017,0.038,0.019
143,0.027,0.039,0.03
144,0.028,0.041,0.032
145,0.03,0.042,0.035
146,0.03,0.043,0.035
147,0.029,0.044,0.033
148,0.025,0.043,0.029
149,0.036,0.043,0.04
150,0.048,0.041,0.052
151,0.063,0.04,0.067
152,0.057,0.039,0.06
153,0.056,0.037,0.058
154,0.055,0.037,0.055
155,0.055,0.037,0.052
156,0.052,0.038,0.048
157,0.028,0.038,0.022
158,0.032,0.038,0.025
159,0.028,0.038,0.021
160,0.019,0.038,0.011
161,0.024,0.037,0.015
162,0.027,0.037,0.017
163,0.018,0.035,0.008
164,0.029,0.033,0.02
165,0.044,0.03,0.036
166,0.035,0.028,0.028
167,0.021,0.026,0.015
168,0.023,0.024,0.017
169,0.024,0.022,0.02
170,0.027,0.02,0.025
171,0.025,0.018,0.025
172,0.022,0.016,0.024
173,0.022,0.016,0.025
174,0.032,0.015,0.036
175,0.023,0.015,0.027
176,0.014,0.015,0.017
177,0.016,0.015,0.019
178,0.005,0.015,0.009
179,0.006,0.016,0.01
180,0.012,0.018,0.017
181,0.016,0.02,0.02
182,0.015,0.02,0.019
183,0.004,0.022,0.006
184,0.004,0.023,0.004
185,0.017,0.024,0.014
186,0.025,0.026,0.02
187,0.031,0.028,0.025
188,0.034,0.029,0.029
189,0.028,0.03,0.021
190,0.042,0.032,0.034
191,0.047,0.032,0.038
192,0.043,0.032,0.034
193,0.044,0.033,0.034
194,0.049,0.034,0.041
195,0.042,0.035,0.035
196,0.045,0.035,0.038
197,0.047,0.035,0.04
198,0.047,0.036,0.041
199,0.036,0.036,0.032
200,0.014,0.035,0.012
201,0.006,0.035,0.006
202,0.008,0.034,0.01
203,0.007,0.033,0.01
204,0.015,0.032,0.017
205,0.037,0.031,0.039
206,0.039,0.03,0.041
207,0.032,0.028,0.034
208,0.036,0.026,0.039
209,0.029,0.025,0.031
210,0.035,0.026,0.037
211,0.036,0.026,0.038
212,0.039,0.026,0.04
213,0.028,0.025,0.027
214,0.028,0.023,0.025
215,0.026,0.022,0.022
216,0.021,0.021,0.015
217,0.018,0.02,0.012
218,0.017,0.02,0.01
219,0.02,0.019,0.012
220,0.013,0.018,0.005
221,0.007,0.016,-0.001
222,-0.001,0.013,-0.008
223,0.006,0.01,0.0
224,0.011,0.007,0.006
225,0.004,0.005,-0.0
226,0.009,0.003,0.004
227,0.008,0.002,0.003
228,0.005,0.001,0.002
229,0.007,0.001,0.007
230,0.012,0.002,0.014
231,-0.001,0.003,0.003
232,-0.017,0.003,-0.011
233,-0.017,0.003,-0.011
234,-0.01,0.004,-0.004
235,0.008,0.004,0.013
236,0.023,0.004,0.028
237,0.025,0.003,0.03
238,0.001,0.001,0.007
239,-0.012,-0.001,-0.006
240,-0.012,-0.001,-0.007
241,-0.013,-0.001,-0.008
242,-0.006,-0.001,-0.003
243,0.013,-0.001,0.014
244,0.021,-0.003,0.02
245,0.023,-0.004,0.021
246,0.014,-0.005,0.01
247,-0.01,-0.006,-0.015
248,-0.015,-0.006,-0.021
249,-0.019,-0.006,-0.026
250,-0.009,-0.005,-0.017
251,-0.014,-0.005,-0.021
252,-0.02,-0.004,-0.027
253,-0.029,-0.004,-0.034
254,-0.02,-0.003,-0.024
255,-0.003,-0.003,-0.006
256,0.0,-0.003,-0.003
257,-0.003,-0.002,-0.006
258,0.005,-0.0,0.003
259,0.021,0.002,0.021
260,0.038,0.004,0.039
261,0.028,0.006,0.031
262,-0.002,0.007,0.002
263,-0.015,0.009,-0.011
264,-0.021,0.01,-0.016
265,-0.001,0.011,0.003
266,0.027,0.012,0.032
267,0.043,0.013,0.047
268,0.028,0.013,0.032
269,0.008,0.012,0.012
270,0.004,0.011,0.006
271,-0.002,0.008,-0.001
272,-0.009,0.004,-0.009
273,-0.004,0.001,-0.005
274,0.007,-0.002,0.005
275,0.007,-0.004,0.004
276,0.004,-0.007,0.001
277,0.002,-0.01,-0.002
278,-0.008,-0.013,-0.013
279,-0.011,-0.015,-0.017
280,-0.012,-0.016,-0.019
281,-0.018,-0.018,-0.024
282,-0.028,-0.018,-0.033
283,-0.03,-0.017,-0.033
284,-0.037,-0.016,-0.039
285,-0.036,-0.015,-0.038
286,-0.033,-0.015,-0.035
287,-0.032,-0.014,-0.032
288,-0.003,-0.013,-0.002
289,0.008,-0.011,0.01
290,-0.009,-0.008,-0.005
291,-0.006,-0.005,-0.001
292,0.001,-0.003,0.007
293,-0.003,-0.002,0.003
294,0.006,-0.002,0.013
295,0.006,-0.002,0.013
296,0.003,-0.002,0.01
297,0.003,-0.003,0.009
298,0.003,-0.003,0.009
299,0.003,-0.003,0.007
300,0.011,-0.004,0.014
301,0.017,-0.005,0.018
302,0.003,-0.006,0.002
303,-0.009,-0.009,-0.012
304,-0.018,-0.011,-0.022
305,-0.029,-0.014,-0.033
306,-0.036,-0.018,-0.04
307,-0.033,-0.022,-0.038
308,-0.036,-0.025,-0.043
309,-0.033,-0.028,-0.041
310,-0.034,-0.028,-0.043
311,-0.026,-0.028,-0.035
312,-0.022,-0.027,-0.031
313,-0.021,-0.025,-0.028
314,-0.032,-0.023,-0.039
315,-0.031,-0.021,-0.037
316,-0.03,-0.018,-0.034
317,-0.007,-0.015,-0.01
318,0.008,-0.012,0.007
319,0.0,-0.009,0.001
320,-0.006,-0.007,-0.004
321,-0.007,-0.004,-0.003
322,-0.015,-0.001,-0.011
323,-0.015,0.001,-0.01
324,-0.004,0.004,0.002
325,0.008,0.006,0.015
326,0.02,0.008,0.026
327,0.028,0.009,0.033
328,0.036,0.01,0.04
329,0.04,0.011,0.044
330,0.031,0.011,0.034
331,0.021,0.012,0.022
332,0.0,0.013,-0.0
333,-0.012,0.015,-0.014
334,-0.012,0.017,-0.015
335,0.008,0.018,0.004
336,0.002,0.018,-0.003
337,-0.002,0.018,-0.007
338,-0.002,0.017,-0.007
339,0.008,0.016,0.002
340,0.026,0.014,0.019
341,0.026,0.014,0.019
342,0.03,0.015,0.024
343,0.038,0.015,0.032
344,0.036,0.015,0.03
345,0.017,0.015,0.012
346,0.028,0.016,0.024
347,0.029,0.017,0.028
348,0.021,0.019,0.02
349,0.023,0.023,0.024
350,0.023,0.027,0.026
351,0.019,0.031,0.022
352,0.022,0.035,0.027
353,0.026,0.038,0.031
354,0.005,0.041,0.011
355,0.009,0.042,0.015
356,0.021,0.043,0.028
357,0.028,0.043,0.034
358,0.053,0.043,0.058
359,0.066,0.044,0.069
360,0.073,0.044,0.075
361,0.073,0.044,0.074
362,0.073,0.043,0.071
363,0.077,0.044,0.073
364,0.059,0.045,0.055
365,0.038,0.046,0.033
366,0.043,0.047,0.038
367,0.05,0.047,0.044
368,0.051,0.047,0.043
369,0.041,0.047,0.033
370,0.039,0.046,0.031
371,0.018,0.046,0.011
372,0.007,0.045,0.002
373,0.015,0.043,0.011
374,0.024,0.042,0.02
375,0.034,0.04,0.032
376,0.035,0.039,0.034
377,0.034,0.039,0.034
378,0.043,0.038,0.045
379,0.065,0.036,0.068
380,0.053,0.035,0.058
381,0.044,0.034,0.051
382,0.041,0.032,0.048
383,0.044,0.03,0.052
384,0.05,0.028,0.057
385,0.036,0.026,0.044
386,0.021,0.024,0.03
387,0.004,0.021,0.012
388,0.008,0.018,0.015
389,0.006,0.016,0.012
390,0.011,0.013,0.015
391,0.005,0.01,0.007
392,0.015,0.007,0.015
393,-0.004,0.004,-0.006
394,-0.012,0.001,-0.014
395,0.001,-0.001,-0.002
396,0.001,-0.003,-0.003
397,-0.0,-0.004,-0.006
398,-0.004,-0.004,-0.01
399,-0.001,-0.004,-0.008
400,-0.002,-0.002,-0.008
