lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.677,0.688,0.681
2,0.475,0.545,0.48
3,0.344,0.428,0.348
4,0.256,0.335,0.258
5,0.223,0.262,0.225
6,0.196,0.205,0.198
7,0.171,0.163,0.172
8,0.151,0.134,0.151
9,0.144,0.114,0.143
10,0.142,0.102,0.141
11,0.144,0.097,0.144
12,0.151,0.096,0.153
13,0.147,0.099,0.152
14,0.129,0.104,0.136
15,0.127,0.111,0.136
16,0.134,0.118,0.142
17,0.13,0.125,0.137
18,0.129,0.132,0.134
19,0.116,0.137,0.119
20,0.107,0.141,0.107
21,0.115,0.144,0.114
22,0.122,0.145,0.119
23,0.104,0.145,0.101
24,0.091,0.143,0.088
25,0.107,0.14,0.105
26,0.112,0.131,0.113
27,0.113,0.126,0.116
28,0.091,0.122,0.098
29,0.102,0.119,0.111
30,0.12,0.118,0.128
31,0.134,0.117,0.14
32,0.15,0.116,0.153
33,0.152,0.115,0.152
34,0.141,0.114,0.138
35,0.127,0.111,0.123
36,0.109,0.108,0.106
37,0.107,0.105,0.105
38,0.089,0.101,0.087
39,0.075,0.097,0.074
40,0.077,0.093,0.074
41,0.065,0.089,0.064
42,0.076,0.085,0.078
43,0.083,0.079,0.089
44,0.082,0.074,0.088
45,0.079,0.069,0.084
46,0.072,0.063,0.075
47,0.064,0.057,0.064
48,0.055,0.051,0.054
49,0.047,0.047,0.045
50,0.035,0.044,0.032
51,0.042,0.041,0.036
52,0.035,0.039,0.029
53,0.032,0.037,0.026
54,0.023,0.037,0.019
55,0.023,0.038,0.021
56,0.038,0.038,0.039
57,0.042,0.039,0.048
58,0.055,0.039,0.065
59,0.053,0.039,0.065
60,0.044,0.038,0.055
61,0.026,0.038,0.034
62,0.023,0.038,0.028
63,0.031,0.038,0.032
64,0.041,0.038,0.039
65,0.038,0.039,0.036
66,0.04,0.039,0.036
67,0.051,0.04,0.046
68,0.046,0.041,0.04
69,0.057,0.041,0.051
70,0.061,0.041,0.057
71,0.046,0.042,0.044
72,0.026,0.042,0.028
73,0.023,0.041,0.027
74,0.03,0.039,0.034
75,0.03,0.038,0.034
76,0.03,0.037,0.032
77,0.033,0.034,0.033
78,0.032,0.032,0.031
79,0.032,0.029,0.029
80,0.03,0.026,0.026
81,0.025,0.024,0.019
82,0.022,0.021,0.015
83,0.033,0.018,0.027
84,0.026,0.014,0.022
85,0.009,0.011,0.008
86,0.007,0.008,0.01
87,0.013,0.005,0.019
88,0.017,0.004,0.026
89,0.015,0.002,0.024
90,0.005,0.0,0.014
91,-0.007,-0.001,-0.001
92,-0.019,-0.001,-0.016
93,-0.022,-0.002,-0.021
94,-0.029,-0.001,-0.03
95,-0.012,0.001,-0.015
96,0.003,0.002,-0.002
97,-0.001,0.003,-0.007
98,0.001,0.006,-0.003
99,0.001,0.008,-0.002
100,0.017,0.01,0.016
101,0.026,0.012,0.029
102,0.017,0.014,0.025
103,0.032,0.016,0.042
104,0.031,0.017,0.041
105,0.02,0.019,0.03
106,0.016,0.021,0.023
107,0.021,0.023,0.025
108,0.023,0.025,0.024
109,0.027,0.025,0.025
110,0.03,0.024,0.026
111,0.03,0.023,0.025
112,0.031,0.022,0.027
113,0.03,0.019,0.027
114,0.023,0.015,0.021
115,0.008,0.011,0.009
116,-0.003,0.006,0.003
117,-0.011,0.002,-0.001
118,-0.023,-0.002,-0.011
119,-0.017,-0.006,-0.005
120,-0.01,-0.009,0.0
121,-0.003,-0.011,0.003
122,0.006,-0.013,0.008
123,0.012,-0.014,0.01
124,-0.005,-0.014,-0.01
125,-0.017,-0.013,-0.023
126,-0.011,-0.012,-0.019
127,-0.02,-0.01,-0.026
128,-0.024,-0.007,-0.029
129,-0.036,-0.004,-0.04
130,-0.028,-0.001,-0.028
131,-0.015,0.003,-0.013
132,0.001,0.006,0.006
133,0.009,0.009,0.016
134,0.02,0.012,0.025
135,0.031,0.015,0.035
136,0.028,0.017,0.031
137,0.033,0.019,0.034
138,0.035,0.019,0.033
139,0.034,0.019,0.029
140,0.037,0.019,0.031
141,0.037,0.019,0.031
142,0.033,0.019,0.028
143,0.029,0.019,0.027
144,0.027,0.02,0.028
145,0.009,0.02,0.015
146,0.002,0.02,0.012
147,0.008,0.019,0.02
148,-0.009,0.017,0.005
149,-0.011,0.014,0.002
150,-0.008,0.011,0.001
151,-0.009,0.007,-0.004
152,-0.01,0.002,-0.01
153,-0.006,-0.002,-0.01
154,0.001,-0.005,-0.006
155,0.01,-0.008,0.001
156,0.012,-0.01,0.004
157,0.012,-0.011,0.006
158,0.007,-0.012,0.003
159,-0.005,-0.013,-0.006
160,0.006,-0.014,0.007
161,0.005,-0.015,0.008
162,-0.008,-0.014,-0.002
163,-0.026,-0.014,-0.02
164,-0.022,-0.014,-0.017
165,-0.036,-0.013,-0.034
166,-0.036,-0.012,-0.036
167,-0.044,-0.011,-0.046
168,-0.035,-0.01,-0.04
169,-0.023,-0.009,-0.029
170,-0.002,-0.008,-0.009
171,-0.003,-0.006,-0.009
172,0.001,-0.004,-0.003
173,0.009,-0.003,0.007
174,0.018,-0.002,0.019
175,0.012,-0.001,0.017
176,0.001,-0.001,0.011
177,-0.004,-0.0,0.01
178,0.003,0.001,0.017
179,0.008,0.001,0.021
180,0.006,0.001,0.015
181,0.01,0.001,0.014
182,0.008,-0.001,0.007
183,0.003,-0.004,-0.002
184,-0.008,-0.007,-0.014
185,-0.017,-0.011,-0.025
186,-0.007,-0.015,-0.014
187,-0.003,-0.019,-0.008
188,-0.021,-0.023,-0.023
189,-0.041,-0.025,-0.038
190,-0.044,-0.027,-0.038
191,-0.039,-0.029,-0.03
192,-0.043,-0.031,-0.034
193,-0.047,-0.031,-0.038
194,-0.048,-0.032,-0.043
195,-0.041,-0.032,-0.039
196,-0.03,-0.033,-0.032
197,-0.019,-0.032,-0.025
198,-0.02,-0.031,-0.028
199,-0.029,-0.029,-0.038
200,-0.028,-0.027,-0.037
201,-0.024,-0.025,-0.031
202,-0.028,-0.022,-0.032
203,-0.013,-0.019,-0.013
204,-0.002,-0.015,0.003
205,0.007,-0.012,0.015
206,0.011,-0.009,0.02
207,0.003,-0.006,0.012
208,-0.005,-0.004,0.004
209,-0.009,-0.003,-0.003
210,-0.02,-0.002,-0.018
211,-0.028,-0.001,-0.031
212,-0.028,-0.0,-0.034
213,-0.014,-0.001,-0.022
214,0.004,-0.001,-0.004
215,0.018,-0.002,0.01
216,0.021,-0.003,0.015
217,0.016,-0.005,0.013
218,0.013,-0.008,0.012
219,-0.002,-0.01,0.0
220,-0.005,-0.01,-0.0
221,-0.013,-0.01,-0.006
222,-0.019,-0.009,-0.012
223,-0.018,-0.007,-0.012
224,-0.003,-0.005,-0.001
225,-0.009,-0.002,-0.009
226,-0.008,0.001,-0.012
227,-0.008,0.004,-0.015
228,-0.011,0.007,-0.019
229,-0.003,0.011,-0.012
230,0.01,0.016,0.003
231,0.016,0.019,0.012
232,0.024,0.023,0.022
233,0.021,0.026,0.023
234,0.025,0.029,0.031
235,0.022,0.031,0.031
236,0.037,0.035,0.046
237,0.047,0.039,0.055
238,0.068,0.044,0.073
239,0.083,0.048,0.083
240,0.084,0.051,0.082
241,0.078,0.053,0.073
242,0.059,0.053,0.053
243,0.038,0.052,0.032
244,0.021,0.049,0.016
245,0.017,0.045,0.014
246,0.011,0.041,0.009
247,0.024,0.037,0.024
248,0.042,0.032,0.044
249,0.045,0.028,0.05
250,0.045,0.022,0.051
251,0.031,0.017,0.038
252,0.008,0.012,0.016
253,0.007,0.008,0.012
254,0.006,0.005,0.007
255,0.008,0.003,0.005
256,0.008,0.001,0.002
257,0.008,-0.001,-0.0
258,-0.009,-0.002,-0.018
259,-0.025,-0.002,-0.034
260,-0.028,-0.002,-0.035
261,-0.022,-0.002,-0.026
262,-0.021,-0.0,-0.022
263,-0.008,0.002,-0.006
264,-0.0,0.004,0.005
265,0.012,0.006,0.017
266,0.029,0.007,0.034
267,0.039,0.008,0.041
268,0.026,0.009,0.025
269,0.02,0.012,0.015
270,0.025,0.015,0.017
271,0.025,0.018,0.016
272,0.018,0.022,0.01
273,0.032,0.025,0.024
274,0.031,0.028,0.026
275,0.018,0.029,0.017
276,0.006,0.03,0.008
277,0.01,0.03,0.014
278,0.017,0.03,0.022
279,0.024,0.03,0.03
280,0.028,0.029,0.035
281,0.032,0.027,0.039
282,0.04,0.025,0.046
283,0.045,0.022,0.048
284,0.039,0.02,0.039
285,0.036,0.019,0.034
286,0.024,0.019,0.02
287,0.014,0.02,0.008
288,0.022,0.022,0.014
289,0.017,0.024,0.01
290,0.023,0.026,0.017
291,0.019,0.029,0.015
292,0.012,0.032,0.012
293,0.009,0.034,0.012
294,0.024,0.036,0.029
295,0.025,0.039,0.031
296,0.034,0.041,0.039
297,0.037,0.043,0.038
298,0.044,0.045,0.042
299,0.058,0.045,0.052
300,0.057,0.046,0.05
301,0.055,0.046,0.048
302,0.064,0.047,0.057
303,0.067,0.048,0.062
304,0.076,0.05,0.073
305,0.067,0.051,0.065
306,0.06,0.052,0.06
307,0.059,0.051,0.061
308,0.047,0.05,0.051
309,0.035,0.048,0.04
310,0.029,0.046,0.036
311,0.028,0.044,0.034
312,0.032,0.042,0.036
313,0.026,0.04,0.026
314,0.025,0.037,0.022
315,0.027,0.035,0.022
316,0.029,0.033,0.023
317,0.024,0.03,0.017
318,0.028,0.028,0.022
319,0.03,0.026,0.024
320,0.034,0.024,0.029
321,0.04,0.022,0.037
322,0.035,0.021,0.034
323,0.034,0.02,0.036
324,0.022,0.019,0.026
325,0.023,0.018,0.028
326,0.009,0.017,0.012
327,0.001,0.016,-0.0
328,0.01,0.015,0.005
329,0.016,0.014,0.008
330,0.027,0.012,0.018
331,0.018,0.01,0.01
332,0.008,0.008,0.001
333,0.003,0.006,-0.003
334,-0.004,0.005,-0.009
335,-0.01,0.005,-0.013
336,0.007,0.005,0.005
337,0.005,0.005,0.005
338,-0.004,0.006,-0.002
339,-0.006,0.006,-0.003
340,0.003,0.007,0.007
341,0.011,0.008,0.014
342,0.015,0.009,0.017
343,0.015,0.01,0.015
344,0.015,0.011,0.014
345,0.001,0.012,-0.0
346,0.01,0.012,0.006
347,0.008,0.012,0.004
348,0.016,0.011,0.011
349,0.015,0.009,0.011
350,0.011,0.007,0.007
351,0.022,0.004,0.019
352,0.011,0.001,0.01
353,0.017,-0.001,0.018
354,0.001,-0.003,0.004
355,0.004,-0.005,0.007
356,-0.007,-0.008,-0.007
357,-0.021,-0.012,-0.025
358,-0.027,-0.015,-0.033
359,-0.026,-0.018,-0.034
360,-0.029,-0.02,-0.037
361,-0.026,-0.021,-0.033
362,-0.015,-0.022,-0.023
363,-0.023,-0.021,-0.03
364,-0.032,-0.02,-0.038
365,-0.031,-0.017,-0.037
366,-0.03,-0.015,-0.035
367,-0.022,-0.012,-0.026
368,-0.019,-0.009,-0.021
369,-0.007,-0.007,-0.008
370,-0.0,-0.004,-0.001
371,0.005,-0.0,0.003
372,0.01,0.003,0.007
373,0.021,0.007,0.018
374,0.036,0.01,0.031
375,0.025,0.014,0.02
376,0.011,0.017,0.005
377,0.009,0.02,0.002
378,0.025,0.022,0.018
379,0.036,0.024,0.029
380,0.045,0.025,0.038
381,0.039,0.026,0.035
382,0.03,0.026,0.029
383,0.022,0.026,0.024
384,0.005,0.025,0.009
385,-0.003,0.023,0.001
386,-0.004,0.022,-0.003
387,0.0,0.019,-0.002
388,0.012,0.016,0.007
389,0.011,0.013,0.004
390,0.017,0.009,0.009
391,0.011,0.005,0.002
392,0.017,0.001,0.008
393,0.005,-0.003,-0.003
394,0.001,-0.007,-0.005
395,-0.002,-0.011,-0.007
396,-0.007,-0.015,-0.01
397,-0.02,-0.019,-0.019
398,-0.031,-0.021,-0.028
399,-0.033,-0.023,-0.029
400,-0.023,-0.024,-0.02
