lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.722,0.724,0.728
2,0.532,0.603,0.54
3,0.426,0.504,0.435
4,0.356,0.425,0.362
5,0.311,0.362,0.314
6,0.29,0.314,0.291
7,0.289,0.278,0.287
8,0.277,0.252,0.273
9,0.258,0.235,0.254
10,0.269,0.225,0.264
11,0.281,0.22,0.275
12,0.275,0.22,0.266
13,0.27,0.223,0.258
14,0.26,0.228,0.245
15,0.258,0.235,0.242
16,0.255,0.242,0.239
17,0.231,0.249,0.218
18,0.228,0.256,0.217
19,0.236,0.262,0.226
20,0.238,0.266,0.229
21,0.244,0.27,0.235
22,0.247,0.272,0.24
23,0.243,0.272,0.239
24,0.231,0.271,0.231
25,0.227,0.269,0.23
26,0.23,0.261,0.237
27,0.246,0.254,0.255
28,0.26,0.249,0.27
29,0.269,0.245,0.281
30,0.272,0.24,0.284
31,0.272,0.235,0.283
32,0.254,0.231,0.262
33,0.235,0.227,0.241
34,0.225,0.223,0.228
35,0.208,0.221,0.208
36,0.203,0.218,0.202
37,0.203,0.215,0.2
38,0.195,0.212,0.191
39,0.191,0.207,0.187
40,0.204,0.202,0.199
41,0.196,0.196,0.19
42,0.21,0.19,0.201
43,0.192,0.185,0.18
44,0.168,0.18,0.154
45,0.144,0.176,0.13
46,0.134,0.171,0.121
47,0.144,0.167,0.132
48,0.156,0.163,0.147
49,0.183,0.16,0.175
50,0.191,0.158,0.183
51,0.187,0.157,0.18
52,0.183,0.157,0.178
53,0.192,0.157,0.189
54,0.176,0.157,0.177
55,0.15,0.156,0.155
56,0.136,0.156,0.144
57,0.126,0.154,0.137
58,0.121,0.152,0.135
59,0.115,0.15,0.129
60,0.12,0.148,0.134
61,0.144,0.145,0.156
62,0.156,0.143,0.165
63,0.16,0.141,0.166
64,0.159,0.139,0.162
65,0.156,0.137,0.158
66,0.146,0.136,0.147
67,0.136,0.133,0.135
68,0.133,0.13,0.128
69,0.14,0.127,0.134
70,0.134,0.124,0.127
71,0.113,0.121,0.104
72,0.108,0.12,0.097
73,0.112,0.118,0.1
74,0.112,0.117,0.099
75,0.101,0.115,0.088
76,0.106,0.112,0.095
77,0.106,0.109,0.097
78,0.092,0.107,0.084
79,0.087,0.103,0.08
80,0.099,0.098,0.091
81,0.106,0.094,0.098
82,0.109,0.09,0.104
83,0.102,0.086,0.1
84,0.104,0.082,0.105
85,0.083,0.079,0.088
86,0.077,0.078,0.085
87,0.079,0.076,0.089
88,0.061,0.074,0.072
89,0.056,0.072,0.067
90,0.062,0.07,0.073
91,0.072,0.069,0.082
92,0.068,0.067,0.075
93,0.068,0.066,0.073
94,0.07,0.065,0.073
95,0.066,0.063,0.068
96,0.055,0.061,0.056
97,0.055,0.059,0.054
98,0.055,0.059,0.052
99,0.044,0.058,0.039
100,0.049,0.058,0.041
101,0.044,0.058,0.034
102,0.053,0.057,0.041
103,0.068,0.056,0.053
104,0.074,0.056,0.06
105,0.073,0.057,0.06
106,0.078,0.057,0.066
107,0.074,0.056,0.064
108,0.054,0.055,0.044
109,0.036,0.054,0.027
110,0.044,0.052,0.036
111,0.058,0.051,0.052
112,0.045,0.051,0.041
113,0.045,0.05,0.046
114,0.044,0.05,0.048
115,0.041,0.049,0.048
116,0.047,0.049,0.056
117,0.051,0.048,0.06
118,0.057,0.048,0.067
119,0.053,0.048,0.062
120,0.037,0.048,0.046
121,0.038,0.048,0.045
122,0.036,0.048,0.04
123,0.044,0.048,0.045
124,0.05,0.047,0.049
125,0.053,0.047,0.05
126,0.057,0.047,0.052
127,0.054,0.047,0.047
128,0.047,0.048,0.039
129,0.057,0.049,0.047
130,0.05,0.048,0.039
131,0.051,0.048,0.037
132,0.055,0.047,0.039
133,0.048,0.045,0.031
134,0.036,0.044,0.019
135,0.037,0.042,0.023
136,0.038,0.041,0.026
137,0.045,0.039,0.034
138,0.044,0.037,0.034
139,0.042,0.036,0.032
140,0.031,0.036,0.023
141,0.025,0.035,0.02
142,0.018,0.034,0.016
143,0.024,0.034,0.024
144,0.04,0.033,0.043
145,0.044,0.034,0.049
146,0.042,0.034,0.048
147,0.04,0.036,0.047
148,0.042,0.038,0.049
149,0.039,0.041,0.045
150,0.037,0.043,0.042
151,0.033,0.046,0.037
152,0.03,0.047,0.032
153,0.043,0.049,0.042
154,0.049,0.051,0.046
155,0.05,0.053,0.044
156,0.054,0.054,0.045
157,0.07,0.055,0.059
158,0.074,0.055,0.061
159,0.068,0.055,0.055
160,0.062,0.056,0.048
161,0.062,0.057,0.046
162,0.051,0.058,0.033
163,0.052,0.059,0.033
164,0.065,0.058,0.049
165,0.073,0.057,0.06
166,0.057,0.055,0.046
167,0.044,0.053,0.034
168,0.034,0.051,0.025
169,0.042,0.049,0.034
170,0.04,0.047,0.034
171,0.029,0.045,0.026
172,0.044,0.043,0.043
173,0.043,0.041,0.044
174,0.043,0.039,0.044
175,0.054,0.038,0.057
176,0.051,0.037,0.055
177,0.042,0.037,0.046
178,0.037,0.038,0.041
179,0.036,0.039,0.04
180,0.052,0.041,0.054
181,0.05,0.043,0.05
182,0.038,0.045,0.037
183,0.024,0.047,0.021
184,0.01,0.049,0.005
185,0.015,0.05,0.006
186,0.042,0.05,0.031
187,0.067,0.052,0.054
188,0.073,0.053,0.059
189,0.075,0.054,0.061
190,0.074,0.055,0.058
191,0.065,0.054,0.047
192,0.061,0.053,0.042
193,0.066,0.053,0.048
194,0.053,0.054,0.038
195,0.058,0.054,0.045
196,0.055,0.054,0.043
197,0.055,0.054,0.045
198,0.048,0.054,0.039
199,0.046,0.053,0.038
200,0.042,0.052,0.037
201,0.035,0.05,0.032
202,0.037,0.048,0.035
203,0.038,0.045,0.038
204,0.031,0.043,0.033
205,0.037,0.04,0.04
206,0.041,0.037,0.044
207,0.047,0.034,0.051
208,0.048,0.032,0.051
209,0.053,0.031,0.054
210,0.041,0.032,0.042
211,0.032,0.035,0.031
212,0.039,0.037,0.035
213,0.039,0.038,0.032
214,0.043,0.039,0.035
215,0.035,0.04,0.025
216,0.02,0.042,0.01
217,0.025,0.044,0.014
218,0.027,0.046,0.015
219,0.035,0.047,0.022
220,0.043,0.048,0.028
221,0.046,0.049,0.028
222,0.053,0.05,0.036
223,0.06,0.051,0.045
224,0.068,0.052,0.055
225,0.074,0.053,0.063
226,0.069,0.055,0.06
227,0.069,0.057,0.061
228,0.067,0.057,0.061
229,0.07,0.058,0.066
230,0.065,0.06,0.063
231,0.049,0.062,0.048
232,0.042,0.062,0.044
233,0.038,0.062,0.041
234,0.043,0.063,0.048
235,0.059,0.062,0.065
236,0.07,0.061,0.076
237,0.064,0.061,0.071
238,0.044,0.06,0.051
239,0.047,0.058,0.053
240,0.061,0.055,0.064
241,0.066,0.053,0.066
242,0.069,0.051,0.065
243,0.07,0.049,0.062
244,0.063,0.047,0.053
245,0.054,0.046,0.044
246,0.042,0.046,0.033
247,0.037,0.046,0.027
248,0.048,0.047,0.037
249,0.04,0.047,0.026
250,0.043,0.048,0.026
251,0.057,0.048,0.039
252,0.056,0.049,0.041
253,0.025,0.05,0.013
254,0.026,0.051,0.018
255,0.052,0.052,0.045
256,0.061,0.053,0.056
257,0.042,0.056,0.039
258,0.044,0.059,0.041
259,0.058,0.063,0.057
260,0.066,0.067,0.068
261,0.068,0.071,0.071
262,0.088,0.074,0.092
263,0.098,0.076,0.104
264,0.093,0.079,0.101
265,0.09,0.081,0.099
266,0.087,0.083,0.097
267,0.089,0.084,0.098
268,0.081,0.085,0.089
269,0.077,0.086,0.083
270,0.081,0.085,0.083
271,0.085,0.083,0.084
272,0.084,0.081,0.08
273,0.092,0.08,0.086
274,0.09,0.077,0.082
275,0.078,0.075,0.069
276,0.07,0.073,0.062
277,0.064,0.07,0.056
278,0.065,0.066,0.055
279,0.059,0.064,0.046
280,0.048,0.062,0.033
281,0.044,0.059,0.03
282,0.046,0.057,0.035
283,0.054,0.057,0.046
284,0.062,0.058,0.057
285,0.064,0.06,0.061
286,0.072,0.062,0.07
287,0.069,0.065,0.068
288,0.066,0.067,0.067
289,0.058,0.07,0.06
290,0.058,0.072,0.061
291,0.066,0.074,0.069
292,0.063,0.076,0.069
293,0.084,0.077,0.092
294,0.096,0.078,0.106
295,0.084,0.079,0.095
296,0.079,0.08,0.091
297,0.083,0.08,0.094
298,0.086,0.08,0.095
299,0.084,0.08,0.09
300,0.092,0.079,0.094
301,0.102,0.078,0.101
302,0.101,0.077,0.097
303,0.082,0.076,0.077
304,0.084,0.074,0.078
305,0.068,0.073,0.062
306,0.059,0.073,0.052
307,0.045,0.073,0.038
308,0.041,0.072,0.033
309,0.056,0.073,0.046
310,0.056,0.073,0.045
311,0.056,0.074,0.046
312,0.065,0.074,0.057
313,0.082,0.075,0.075
314,0.086,0.076,0.081
315,0.091,0.077,0.087
316,0.1,0.079,0.097
317,0.097,0.081,0.094
318,0.087,0.084,0.086
319,0.089,0.086,0.089
320,0.101,0.088,0.103
321,0.104,0.092,0.11
322,0.099,0.095,0.109
323,0.091,0.099,0.103
324,0.096,0.102,0.11
325,0.097,0.105,0.112
326,0.103,0.109,0.117
327,0.11,0.112,0.123
328,0.104,0.115,0.114
329,0.105,0.118,0.111
330,0.117,0.119,0.118
331,0.12,0.121,0.118
332,0.122,0.121,0.117
333,0.11,0.122,0.104
334,0.118,0.124,0.111
335,0.128,0.125,0.122
336,0.135,0.127,0.129
337,0.146,0.129,0.138
338,0.145,0.131,0.136
339,0.147,0.132,0.136
340,0.139,0.133,0.129
341,0.138,0.135,0.129
342,0.14,0.136,0.133
343,0.138,0.138,0.133
344,0.139,0.139,0.135
345,0.131,0.141,0.128
346,0.142,0.141,0.139
347,0.139,0.142,0.138
348,0.13,0.142,0.131
349,0.122,0.144,0.125
350,0.118,0.145,0.125
351,0.13,0.146,0.139
352,0.139,0.147,0.15
353,0.153,0.148,0.166
354,0.165,0.149,0.178
355,0.171,0.149,0.185
356,0.164,0.149,0.177
357,0.154,0.149,0.164
358,0.154,0.149,0.16
359,0.159,0.149,0.161
360,0.155,0.148,0.153
361,0.153,0.148,0.149
362,0.148,0.146,0.141
363,0.146,0.144,0.138
364,0.133,0.143,0.126
365,0.131,0.142,0.125
366,0.136,0.14,0.129
367,0.136,0.138,0.127
368,0.138,0.136,0.127
369,0.146,0.133,0.133
370,0.132,0.131,0.119
371,0.122,0.128,0.112
372,0.103,0.126,0.096
373,0.114,0.123,0.108
374,0.125,0.122,0.12
375,0.116,0.121,0.113
376,0.112,0.121,0.11
377,0.117,0.121,0.117
378,0.134,0.121,0.136
379,0.13,0.121,0.134
380,0.122,0.121,0.13
381,0.122,0.12,0.133
382,0.117,0.12,0.13
383,0.123,0.12,0.137
384,0.131,0.119,0.146
385,0.122,0.118,0.137
386,0.11,0.116,0.123
387,0.091,0.115,0.103
388,0.096,0.113,0.105
389,0.107,0.111,0.113
390,0.112,0.109,0.114
391,0.117,0.106,0.117
392,0.119,0.104,0.117
393,0.112,0.102,0.108
394,0.098,0.1,0.094
395,0.094,0.098,0.09
396,0.09,0.098,0.084
397,0.099,0.098,0.09
398,0.096,0.099,0.084
399,0.103,0.101,0.09
400,0.106,0.106,0.093
