lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.735,0.745,0.739
2,0.55,0.628,0.558
3,0.465,0.533,0.473
4,0.414,0.457,0.422
5,0.383,0.396,0.389
6,0.354,0.35,0.358
7,0.322,0.316,0.325
8,0.302,0.291,0.303
9,0.288,0.275,0.287
10,0.294,0.265,0.292
11,0.284,0.26,0.279
12,0.284,0.259,0.277
13,0.281,0.261,0.272
14,0.28,0.265,0.269
15,0.298,0.27,0.286
16,0.299,0.275,0.287
17,0.282,0.28,0.272
18,0.277,0.284,0.27
19,0.281,0.287,0.276
20,0.289,0.289,0.285
21,0.282,0.29,0.281
22,0.273,0.289,0.274
23,0.254,0.286,0.258
24,0.239,0.282,0.246
25,0.232,0.276,0.241
26,0.242,0.265,0.251
27,0.246,0.256,0.256
28,0.246,0.249,0.256
29,0.234,0.243,0.244
30,0.232,0.236,0.242
31,0.225,0.229,0.235
32,0.232,0.221,0.24
33,0.237,0.215,0.245
34,0.235,0.208,0.241
35,0.213,0.203,0.218
36,0.207,0.196,0.211
37,0.201,0.19,0.203
38,0.191,0.185,0.191
39,0.171,0.18,0.17
40,0.169,0.175,0.166
41,0.16,0.17,0.155
42,0.151,0.165,0.144
43,0.151,0.161,0.142
44,0.138,0.158,0.128
45,0.121,0.155,0.112
46,0.133,0.152,0.125
47,0.153,0.149,0.146
48,0.165,0.146,0.159
49,0.169,0.144,0.164
50,0.157,0.143,0.155
51,0.141,0.143,0.141
52,0.141,0.143,0.143
53,0.149,0.143,0.152
54,0.148,0.144,0.153
55,0.143,0.145,0.149
56,0.137,0.147,0.145
57,0.138,0.147,0.148
58,0.147,0.148,0.157
59,0.148,0.147,0.157
60,0.155,0.146,0.164
61,0.152,0.145,0.161
62,0.143,0.142,0.152
63,0.145,0.14,0.152
64,0.147,0.136,0.154
65,0.13,0.133,0.135
66,0.12,0.13,0.124
67,0.117,0.127,0.118
68,0.121,0.124,0.119
69,0.129,0.12,0.125
70,0.135,0.118,0.128
71,0.122,0.116,0.114
72,0.112,0.113,0.103
73,0.103,0.109,0.092
74,0.097,0.105,0.086
75,0.085,0.101,0.074
76,0.087,0.096,0.078
77,0.087,0.093,0.08
78,0.076,0.09,0.07
79,0.085,0.086,0.081
80,0.099,0.083,0.096
81,0.092,0.08,0.091
82,0.085,0.078,0.085
83,0.084,0.076,0.086
84,0.083,0.073,0.086
85,0.073,0.071,0.078
86,0.072,0.069,0.078
87,0.065,0.067,0.071
88,0.06,0.065,0.067
89,0.053,0.062,0.06
90,0.046,0.059,0.054
91,0.041,0.056,0.049
92,0.05,0.054,0.058
93,0.055,0.053,0.061
94,0.049,0.051,0.054
95,0.065,0.049,0.069
96,0.068,0.047,0.07
97,0.054,0.045,0.054
98,0.047,0.044,0.045
99,0.041,0.043,0.036
100,0.038,0.043,0.031
101,0.033,0.042,0.025
102,0.034,0.042,0.025
103,0.037,0.042,0.026
104,0.041,0.042,0.03
105,0.036,0.043,0.025
106,0.032,0.043,0.023
107,0.036,0.043,0.028
108,0.041,0.042,0.034
109,0.038,0.041,0.033
110,0.038,0.039,0.034
111,0.043,0.038,0.041
112,0.047,0.036,0.048
113,0.054,0.034,0.056
114,0.05,0.032,0.054
115,0.04,0.031,0.045
116,0.034,0.029,0.039
117,0.034,0.028,0.039
118,0.034,0.027,0.039
119,0.019,0.027,0.024
120,0.008,0.027,0.014
121,0.013,0.026,0.019
122,0.009,0.024,0.014
123,0.021,0.023,0.025
124,0.025,0.022,0.028
125,0.023,0.022,0.025
126,0.012,0.022,0.013
127,0.011,0.022,0.009
128,0.016,0.021,0.012
129,0.019,0.022,0.013
130,0.016,0.022,0.007
131,0.031,0.022,0.02
132,0.038,0.023,0.026
133,0.038,0.025,0.025
134,0.03,0.026,0.017
135,0.028,0.027,0.017
136,0.034,0.028,0.025
137,0.037,0.029,0.03
138,0.031,0.029,0.025
139,0.027,0.03,0.023
140,0.027,0.03,0.025
141,0.022,0.03,0.022
142,0.019,0.029,0.02
143,0.02,0.028,0.022
144,0.028,0.026,0.03
145,0.031,0.024,0.033
146,0.02,0.023,0.023
147,0.01,0.02,0.013
148,0.013,0.018,0.016
149,0.018,0.015,0.021
150,0.024,0.012,0.027
151,0.019,0.009,0.022
152,0.016,0.006,0.018
153,0.008,0.004,0.008
154,0.005,0.002,0.004
155,-0.003,0.0,-0.005
156,-0.002,-0.001,-0.006
157,-0.002,-0.002,-0.008
158,-0.002,-0.004,-0.009
159,-0.003,-0.004,-0.011
160,-0.006,-0.005,-0.016
161,-0.02,-0.005,-0.031
162,-0.023,-0.005,-0.036
163,-0.021,-0.006,-0.034
164,-0.014,-0.008,-0.026
165,-0.004,-0.009,-0.015
166,-0.01,-0.01,-0.019
167,-0.01,-0.01,-0.017
168,-0.014,-0.011,-0.02
169,-0.001,-0.011,-0.006
170,0.007,-0.012,0.004
171,0.004,-0.013,0.003
172,-0.005,-0.013,-0.004
173,-0.002,-0.013,0.0
174,-0.009,-0.013,-0.007
175,-0.004,-0.013,-0.002
176,-0.008,-0.012,-0.006
177,-0.022,-0.012,-0.02
178,-0.023,-0.012,-0.02
179,-0.025,-0.012,-0.022
180,-0.026,-0.012,-0.023
181,-0.026,-0.013,-0.024
182,-0.03,-0.013,-0.029
183,-0.032,-0.014,-0.032
184,-0.022,-0.015,-0.023
185,-0.012,-0.017,-0.016
186,0.0,-0.018,-0.006
187,0.009,-0.018,0.001
188,-0.007,-0.018,-0.016
189,-0.017,-0.017,-0.026
190,-0.007,-0.017,-0.018
191,-0.012,-0.017,-0.025
192,-0.01,-0.017,-0.023
193,-0.01,-0.016,-0.022
194,-0.018,-0.015,-0.028
195,-0.02,-0.014,-0.028
196,-0.023,-0.015,-0.03
197,-0.029,-0.016,-0.035
198,-0.029,-0.017,-0.033
199,-0.031,-0.018,-0.034
200,-0.031,-0.019,-0.032
201,-0.025,-0.02,-0.024
202,-0.018,-0.021,-0.017
203,-0.011,-0.022,-0.008
204,-0.017,-0.024,-0.014
205,-0.013,-0.025,-0.011
206,-0.013,-0.027,-0.011
207,-0.022,-0.03,-0.02
208,-0.024,-0.031,-0.022
209,-0.034,-0.032,-0.032
210,-0.039,-0.032,-0.037
211,-0.043,-0.033,-0.041
212,-0.04,-0.034,-0.04
213,-0.033,-0.037,-0.035
214,-0.027,-0.038,-0.03
215,-0.04,-0.038,-0.044
216,-0.049,-0.038,-0.055
217,-0.05,-0.039,-0.058
218,-0.038,-0.039,-0.048
219,-0.025,-0.04,-0.036
220,-0.03,-0.04,-0.042
221,-0.045,-0.04,-0.058
222,-0.053,-0.04,-0.065
223,-0.06,-0.04,-0.07
224,-0.045,-0.039,-0.054
225,-0.041,-0.037,-0.048
226,-0.038,-0.034,-0.044
227,-0.028,-0.032,-0.032
228,-0.017,-0.03,-0.019
229,-0.018,-0.029,-0.018
230,-0.019,-0.028,-0.017
231,-0.027,-0.027,-0.023
232,-0.034,-0.027,-0.029
233,-0.029,-0.027,-0.024
234,-0.02,-0.026,-0.015
235,-0.013,-0.026,-0.008
236,-0.016,-0.026,-0.011
237,-0.028,-0.026,-0.024
238,-0.047,-0.026,-0.042
239,-0.044,-0.028,-0.039
240,-0.029,-0.031,-0.024
241,-0.02,-0.033,-0.016
242,-0.023,-0.035,-0.02
243,-0.034,-0.036,-0.034
244,-0.035,-0.038,-0.036
245,-0.033,-0.04,-0.036
246,-0.031,-0.042,-0.035
247,-0.05,-0.043,-0.056
248,-0.06,-0.043,-0.067
249,-0.053,-0.041,-0.063
250,-0.039,-0.039,-0.05
251,-0.029,-0.037,-0.04
252,-0.029,-0.035,-0.04
253,-0.04,-0.033,-0.048
254,-0.039,-0.031,-0.045
255,-0.04,-0.028,-0.044
256,-0.029,-0.024,-0.031
257,-0.035,-0.02,-0.035
258,-0.035,-0.016,-0.034
259,-0.02,-0.011,-0.017
260,0.003,-0.007,0.007
261,0.01,-0.004,0.015
262,0.019,-0.001,0.025
263,0.025,0.003,0.032
264,0.019,0.007,0.026
265,0.013,0.011,0.02
266,0.018,0.013,0.024
267,0.017,0.015,0.024
268,0.014,0.016,0.021
269,0.008,0.017,0.014
270,0.008,0.016,0.013
271,0.002,0.016,0.007
272,0.013,0.014,0.016
273,0.014,0.013,0.015
274,0.022,0.013,0.022
275,0.03,0.012,0.028
276,0.025,0.012,0.021
277,0.015,0.011,0.01
278,0.005,0.01,-0.003
279,-0.003,0.01,-0.012
280,0.005,0.011,-0.005
281,0.004,0.012,-0.006
282,0.012,0.015,0.003
283,0.014,0.019,0.006
284,0.017,0.023,0.011
285,0.025,0.028,0.021
286,0.017,0.033,0.015
287,0.012,0.039,0.012
288,0.033,0.044,0.035
289,0.044,0.048,0.048
290,0.055,0.052,0.059
291,0.06,0.055,0.066
292,0.069,0.056,0.076
293,0.071,0.057,0.078
294,0.07,0.057,0.078
295,0.07,0.057,0.077
296,0.069,0.057,0.076
297,0.071,0.056,0.078
298,0.069,0.055,0.075
299,0.061,0.053,0.067
300,0.068,0.051,0.072
301,0.063,0.048,0.066
302,0.052,0.044,0.053
303,0.034,0.041,0.034
304,0.023,0.037,0.022
305,0.017,0.034,0.014
306,0.008,0.032,0.004
307,0.01,0.03,0.003
308,0.015,0.028,0.006
309,-0.003,0.026,-0.012
310,-0.001,0.024,-0.011
311,0.005,0.023,-0.005
312,0.025,0.022,0.016
313,0.034,0.023,0.027
314,0.048,0.025,0.042
315,0.062,0.028,0.058
316,0.06,0.03,0.058
317,0.043,0.034,0.044
318,0.037,0.038,0.039
319,0.041,0.042,0.046
320,0.047,0.046,0.052
321,0.053,0.051,0.06
322,0.056,0.055,0.064
323,0.051,0.059,0.06
324,0.057,0.063,0.065
325,0.059,0.067,0.067
326,0.068,0.07,0.077
327,0.064,0.072,0.073
328,0.06,0.074,0.068
329,0.061,0.076,0.068
330,0.067,0.078,0.072
331,0.087,0.08,0.091
332,0.094,0.081,0.096
333,0.105,0.082,0.104
334,0.103,0.083,0.101
335,0.097,0.085,0.093
336,0.094,0.087,0.088
337,0.083,0.089,0.077
338,0.088,0.091,0.079
339,0.093,0.093,0.084
340,0.093,0.096,0.083
341,0.087,0.098,0.079
342,0.098,0.1,0.09
343,0.1,0.103,0.095
344,0.098,0.106,0.094
345,0.107,0.109,0.106
346,0.118,0.112,0.118
347,0.099,0.114,0.102
348,0.099,0.116,0.102
349,0.112,0.119,0.116
350,0.122,0.121,0.128
351,0.121,0.123,0.129
352,0.121,0.125,0.13
353,0.129,0.128,0.138
354,0.139,0.13,0.147
355,0.158,0.133,0.166
356,0.153,0.135,0.162
357,0.144,0.136,0.153
358,0.145,0.138,0.152
359,0.146,0.139,0.152
360,0.147,0.139,0.151
361,0.14,0.139,0.143
362,0.133,0.138,0.134
363,0.12,0.137,0.119
364,0.115,0.135,0.113
365,0.113,0.133,0.109
366,0.12,0.13,0.115
367,0.126,0.128,0.119
368,0.133,0.126,0.124
369,0.132,0.124,0.122
370,0.125,0.121,0.115
371,0.124,0.119,0.116
372,0.12,0.115,0.114
373,0.118,0.112,0.114
374,0.123,0.11,0.12
375,0.114,0.108,0.113
376,0.099,0.107,0.1
377,0.103,0.105,0.106
378,0.109,0.104,0.114
379,0.111,0.103,0.117
380,0.096,0.102,0.105
381,0.084,0.101,0.093
382,0.083,0.1,0.093
383,0.097,0.1,0.106
384,0.104,0.099,0.114
385,0.102,0.099,0.112
386,0.106,0.099,0.117
387,0.107,0.098,0.117
388,0.099,0.098,0.108
389,0.095,0.097,0.103
390,0.084,0.096,0.09
391,0.084,0.095,0.088
392,0.089,0.093,0.091
393,0.101,0.091,0.1
394,0.095,0.089,0.092
395,0.09,0.086,0.086
396,0.088,0.082,0.082
397,0.079,0.077,0.072
398,0.07,0.071,0.061
399,0.058,0.064,0.049
400,0.054,0.056,0.045
