gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1219,1524,33.4549560546875,40.8472480773926,-74.0108871459961,3670144,1220,1143,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-04-03 06:31:38.870789,98.1445940456722,27.992571715890282,24.562991867112803,0.018996092356530218,9.0,-27.99,1.184412938166907,-28.65,24.6116,29.0454,40.6982,0.9213,30.4822,30.8217,0
101411,npp,2744,476,53.4497299194336,40.8434753417969,-74.0088272094727,3670144,2744,283,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-04-05 05:53:45.719811,92.2111244242846,61.8622899285086,51.35209383029586,0.07331794414061121,3.0,-61.82,2.5331140255951103,-62.12,36.6725,45.8762,53.0809,0.5833,29.749,31.1768,0
101420,npp,1707,3227,0.12500003067423648,40.8474044799805,-74.0107879638672,3670144,1706,2566,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-04-05 07:34:15.659795,-70.5454275643721,53.011712560948624,45.03085445450783,0.03589657409294166,19.0,52.95,1.9513309067639726,52.6,29.3789,35.5053,48.2584,0.7537,8.6279,0.0942,0
101543,npp,1043,2722,32.4397239685059,40.8485984802246,-74.0139389038086,3670144,1044,2185,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-04-06 07:15:32.430905,-74.22023327353564,35.963452400262625,31.34256185576182,0.08252221332455974,16.0,35.92,1.2937979144666532,35.41,24.4337,28.5117,37.7876,0.9385,29.7953,30.4458,0
101665,npp,334,2213,30.6422271728516,40.8480033874512,-74.0120544433594,3670144,334,1772,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-04-07 06:56:43.866387,-72.80768812235206,10.450922270734338,9.245232369591074,0.10026085088711723,13.0,10.38,1.0,9.68,23.2346,29.1673,39.2868,0.9174,28.2342,28.1125,0
101787,npp,2685,1696,29.0138530731201,40.8451347351074,-74.0164260864258,3670144,2685,1285,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-04-08 06:37:53.524323,97.75975360940457,19.24447844332878,16.973150391557056,0.06517237782146576,10.0,-19.25,1.0442604737599883,-19.84,23.5658,28.9842,41.7105,0.9232,26.7876,26.7866,0
101908,npp,1934,1173,35.4800186157227,40.8476219177246,-74.0082168579102,3670144,1933,866,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-04-09 06:18:59.622494,95.7135200644485,42.65945583496947,36.88279472260287,0.03879224287601682,7.0,-42.64,1.4867838833500562,-43.15,26.54,31.3709,37.7257,0.853,29.523,30.2643,0
101917,npp,693,3870,46.3646430969238,40.8490982055664,-74.0152206420898,3670144,695,3099,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-04-09 07:59:08.211407,-66.64728003479006,66.93651658998405,54.5852714327589,0.03838515909083513,23.0,66.84,3.1865100272627664,66.61,37.7071,46.3646,57.305,0.5771,26.7593,26.7593,0
102038,npp,1156,648,28.2140235900879,40.8438949584961,-74.0131530761719,3670144,1158,431,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-04-10 06:00:03.935485,93.28749482550582,58.03428054135944,48.71062252696475,0.018684565188760407,4.0,-58.0,2.2013981571160284,-58.32,30.4639,36.3092,44.6723,0.737,23.082,20.7933,0
102047,npp,68,3391,32.1900367736816,40.8466567993164,-74.010612487793,3670144,70,2740,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-04-10 07:40:28.537199,-69.86329691912152,57.22822044852073,48.139686459561695,0.026436791448674272,20.0,57.17,2.2013981571160284,56.83,31.7767,36.3568,47.1854,0.736,24.8665,23.6925,0
102161,npp,347,129,36.7353057861328,40.845703125,-74.0149612426758,3670144,346,60,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-04-11 05:41:02.904593,90.0479837161916,68.25916669870868,55.35526502596225,0.005210504020864398,1.0,-68.2,3.3166247903554,-68.42,38.4817,45.0359,56.1111,0.5942,24.2565,21.8272,0
102535,npp,331,1349,24.8535289764404,40.8487892150879,-74.0137939453125,3670176,331,1018,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-04-14 06:25:16.012475,97.21202288050543,35.84722631981563,31.244579094675263,4.590942424571016e-06,8.0,-35.85,1.2937979144666532,-36.4,24.6907,29.3744,35.9274,0.911,23.265,22.6409,0
102542,npp,2110,4028,0.12500003975005214,40.8473892211914,-74.0141448974609,3670144,2107,3181,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-04-14 08:05:17.483821,-65.18895781467269,69.47410286099233,56.05400742711005,0.0023465098118705314,24.0,69.38,3.5496478698597698,69.13,39.1396,48.1374,58.8205,0.5559,13.2333,0.0695,0
102774,npp,1834,302,37.0292701721191,40.8465766906738,-74.0128479003906,3670176,1833,161,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-04-16 05:47:21.072779,91.32658059480077,65.25331301910506,53.54914260955081,3.475404879779028e-15,2.0,-65.21,2.898275349237888,-65.46,35.1159,44.8126,50.9975,0.5971,24.0737,22.1115,0
102904,npp,174,2553,18.4504337310791,40.845344543457,-74.0120086669922,3670176,173,2065,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-04-17 07:09:11.337914,-74.13408108957005,28.4254151589105,24.937361016555855,7.448876341383442e-11,15.0,28.38,1.184412938166907,27.76,22.7565,28.1562,38.3034,0.9504,18.5647,17.535,0
103261,npp,1033,997,24.9443645477295,40.8450317382812,-74.011116027832,3670176,1033,734,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-04-20 06:12:36.734993,95.03590216973757,48.55846092082079,41.60248404761034,2.5480222241602276e-21,6.0,-48.55,1.7549928774784245,-48.94,28.6933,32.2171,41.5576,0.8306,22.6152,20.7186,0
103860,npp,2514,1172,29.5422763824463,40.846076965332,-74.0118713378906,3670176,2515,865,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-04-25 06:18:53.184499,96.76405572678506,42.67958896013028,36.901313592394985,1.1291282938438905e-16,7.0,-42.68,1.4867838833500562,-43.15,26.54,31.3709,37.7257,0.853,25.5293,25.1994,0
103979,npp,1717,647,51.8816070556641,40.843334197998,-74.0080871582031,3670176,1718,429,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-04-26 05:59:55.729400,93.33431592684055,58.05068558690489,48.72494984364033,1.1387101456315932e-13,4.0,-58.03,2.2013981571160284,-58.32,30.4639,36.3092,44.6723,0.737,33.8331,38.2359,0
104455,npp,899,1348,32.2751121520996,40.8476104736328,-74.0109710693359,3670176,900,1018,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-04-30 06:25:07.874963,97.28580347208262,35.89758494508531,31.288248188579985,0.00010778438998697183,8.0,-35.89,1.2937979144666532,-36.4,24.6907,29.3744,35.9274,0.911,29.0013,29.4017,0
130663,npp,2692,289,22.8644771575928,40.8446159362793,-74.0169372558594,3670144,2694,152,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-08-06 05:46:17.500040,91.32550504466559,65.50502093524398,53.7020434039005,0.044736770146814306,2.0,-65.46,2.898275349237888,-65.46,35.1159,44.8126,50.9975,0.5971,19.1864,13.6532,0
131213,npp,2664,1510,20.7523956298828,40.8437232971191,-74.0124282836914,3670144,2664,1132,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-08-09 06:30:28.922591,97.47417042528724,28.67814078071025,25.152415544556654,0.015318766288152505,9.0,-28.65,1.184412938166907,-28.65,24.6116,29.0454,40.6982,0.9213,19.7574,19.119,0
132462,npp,2611,635,25.5111408233643,40.8443145751953,-74.0147552490234,3670176,2613,418,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-08-16 05:58:55.942369,93.25651109108142,58.36034878863715,48.94305967733227,2.672533990795625e-19,4.0,-58.32,2.2013981571160284,-58.32,30.4639,36.3092,44.6723,0.737,21.8542,18.8013,0
132656,npp,873,2880,27.6394882202148,40.8440017700195,-74.0104827880859,3670176,873,2322,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-08-17 07:20:37.343417,-72.90139944544902,42.05677203250501,36.39419204865034,1.7029502885175744e-20,17.0,42.02,1.4867838833500562,42.02,25.9907,32.1633,40.5133,0.832,23.7166,22.9955,0
133559,npp,244,289,39.2158813476562,40.8492546081543,-74.0159530639648,3670176,246,152,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-08-22 05:46:15.049212,91.47029366969099,65.50005981709009,53.70317456861158,3.736297884855501e-24,2.0,-65.46,2.898275349237888,-65.46,35.1159,44.8126,50.9975,0.5971,24.8282,23.4172,0
133572,npp,2334,3047,0.12500003104420898,40.8494186401367,-74.0134506225586,3670176,2333,2450,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-08-22 07:26:50.328827,-71.6100020776685,47.739976991902694,40.96200909164445,2.964616831808547e-28,18.0,47.7,1.646109783506203,47.7,27.4712,31.8844,45.5371,0.8393,7.4656,0.1049,0
134296,npp,2524,983,30.0302696228027,40.8468971252441,-74.0139083862305,3670176,2523,725,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-08-26 06:11:30.817904,94.7877192317949,48.99484500426352,41.944690565413765,3.1884911141560103e-10,6.0,-48.97,1.7549928774784245,-48.94,28.6933,32.2171,41.5576,0.8306,25.5132,24.9429,0
134479,npp,1736,462,40.2428665161133,40.8432121276855,-74.0105972290039,3670144,1736,272,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-08-27 05:52:33.385945,92.25426036974761,62.154293516686764,51.55149142405952,0.0005815415682130009,3.0,-62.12,2.5331140255951103,-62.12,36.6725,45.8762,53.0809,0.5833,24.5354,23.4734,0
134859,npp,2417,2201,0.1250000243257201,40.8472518920898,-74.0117340087891,3670144,2417,1761,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-08-29 06:55:33.367261,-78.2652682462769,9.685655021334552,8.570267296525163,0.01432189153736219,13.0,9.68,1.0,9.68,23.2346,29.1673,39.2868,0.9174,-2.283,0.1147,0
135035,npp,1695,1683,26.8570499420166,40.8480606079102,-74.0123596191406,3670144,1695,1273,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-08-30 06:36:41.267441,97.80802997050131,19.957729140790338,17.597501339788792,0.056694156371496954,10.0,-19.95,1.0837787002826917,-19.84,23.5658,28.9842,41.7105,0.9232,24.7965,24.7954,0
135224,npp,929,1159,31.712646484375,40.8464622497559,-74.0155181884766,3670144,931,855,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-08-31 06:17:49.170263,96.75871735082498,43.157775771129685,37.29016123900558,0.13127421943104997,7.0,-43.15,1.4867838833500562,-43.15,26.54,31.3709,37.7257,0.853,26.9891,27.0507,0
135236,npp,2779,3859,57.8001518249512,40.8461494445801,-74.0112991333008,3670144,2778,3093,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-08-31 07:57:55.981929,-66.30444819440609,66.73508759595603,54.468958960685754,0.08061504011995355,23.0,66.66,3.1865100272627664,66.61,37.7071,46.3646,57.305,0.5771,30.348,33.3592,0
135406,npp,149,634,37.8979530334473,40.8494186401367,-74.0141372680664,3670144,151,417,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-09-01 05:58:51.735430,93.24410448613813,58.37171194192672,48.95302828838177,0.14729489543788074,4.0,-58.34,2.2013981571160284,-58.32,30.4639,36.3092,44.6723,0.737,27.481,27.9302,0
135418,npp,2138,3379,0.1250000421228279,40.8420677185059,-74.0098037719727,3670144,2137,2727,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-09-01 07:39:16.340114,-69.7508561021244,56.930181558220454,47.92846911977998,0.11395860934454205,20.0,56.88,2.1127631471468895,56.83,31.7767,36.3568,47.1854,0.736,9.6103,0.092,0
135786,npp,798,2370,25.7566413879395,40.8443145751953,-74.0100326538086,3670144,798,1915,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-09-03 07:01:46.384681,-74.5961581311263,19.15258628693972,16.894222435612935,0.09068449842517409,14.0,19.12,1.0442604737599883,19.12,23.3097,27.9661,34.3508,0.9568,24.6434,24.6451,0
136349,npp,1644,806,35.2662162780762,40.8482284545898,-74.0157241821289,3670144,1643,594,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-09-06 06:05:08.317511,94.06743212024347,54.041045298690904,45.80252968256789,0.03437004350024177,5.0,-54.02,1.9513309067639726,-53.96,29.4701,36.5451,43.3238,0.7322,26.1039,25.8228,0
136362,npp,509,3539,25.9542942047119,40.8490371704102,-74.0111846923828,3670144,507,2872,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-09-06 07:45:27.583840,-68.48992540488317,60.60179683632121,50.510597524450816,0.04364667672380149,21.0,60.54,2.4157378735459294,60.52,34.0277,40.1978,47.9823,0.6657,20.8631,17.2775,0
136535,npp,829,288,54.2856216430664,40.8430862426758,-74.0102310180664,3670144,827,151,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-09-07 05:46:09.104238,91.14734034070067,65.51693452239729,53.715136157871086,0.019546463463729964,2.0,-65.47,3.0,-65.46,35.1159,44.8126,50.9975,0.5971,29.9169,32.4159,0
136546,npp,2919,3047,27.1116790771484,40.8475608825684,-74.0097732543945,3670144,2920,2450,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-09-07 07:26:46.163424,-72.094453033364,47.742855434186424,40.96524298596619,0.029246576731536755,18.0,47.7,1.646109783506203,47.7,27.4712,31.8844,45.5371,0.8393,23.8598,22.7537,0
137115,npp,807,1509,20.96071434021,40.8430786132812,-74.0107803344727,3670144,807,1131,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-09-10 06:30:20.552152,97.97388996802148,28.705741918563366,25.177851844530228,0.0024467675244022767,9.0,-28.7,1.184412938166907,-28.65,24.6116,29.0454,40.6982,0.9213,19.9333,19.3109,0
137307,npp,44,982,26.1768589019775,40.8486137390137,-74.0087738037109,3670176,43,724,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-09-11 06:11:24.906807,94.73180258043215,49.02331833103887,41.967113537007336,0.00016965598693794606,6.0,-49.0,1.7549928774784245,-48.94,28.6933,32.2171,41.5576,0.8306,23.3175,21.7423,0
137322,npp,1931,3700,0.12500006885258585,40.8418388366699,-74.0096740722656,3670144,1930,2992,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-09-11 07:51:38.833897,-67.42615071329935,63.852787791724445,52.67089904601903,0.0019558493226452898,22.0,63.78,2.7445598364131496,63.77,35.3591,44.2378,54.7436,0.6049,10.6864,0.0756,0
137498,npp,2326,460,34.700366973877,40.8476142883301,-74.0153503417969,3670176,2327,271,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-09-12 05:52:27.448934,92.29603902007463,62.19456062398875,51.57805570621547,1.1805401699551977e-09,3.0,-62.16,2.5331140255951103,-62.12,36.6725,45.8762,53.0809,0.5833,22.3473,20.2405,0
137701,npp,627,2708,24.5707950592041,40.8477058410645,-74.0147399902344,3670176,628,2176,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-09-13 07:14:14.196715,-74.51145219030023,35.358105633801024,30.835853354480214,8.17476715370876e-09,16.0,35.32,1.2937979144666532,35.41,24.4337,28.5117,37.7876,0.9385,23.7132,23.0605,0
137888,npp,2988,2199,23.1609668731689,40.8433609008789,-74.0102386474609,3670176,2988,1758,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-09-14 06:55:25.669345,-73.68309879202671,9.603580053027752,8.497721262257732,4.531641735685165e-16,13.0,9.57,1.0,9.68,23.2346,29.1673,39.2868,0.9174,20.753,21.2488,0
138269,npp,1511,1157,27.869556427002,40.8468475341797,-74.0136871337891,3670176,1511,853,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-09-16 06:17:41.491678,96.1715667094361,43.236075366915365,37.35307298329819,1.691666853985664e-28,7.0,-43.23,1.4867838833500562,-43.15,26.54,31.3709,37.7257,0.853,24.4042,23.7726,0
138282,npp,274,3858,51.7095184326172,40.8445014953613,-74.0092315673828,3670176,277,3092,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-09-16 07:57:50.083343,-66.8550030683294,66.71871727766302,54.4580248641913,8.004043334315473e-24,23.0,66.64,3.1865100272627664,66.61,37.7071,46.3646,57.305,0.5771,28.4366,29.844,0
138463,npp,730,632,23.8070297241211,40.8425407409668,-74.0144424438477,3670176,729,415,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-09-17 05:58:44.061530,93.2777077485943,58.414686466072276,48.98244255568521,1.270230369543764e-29,4.0,-58.39,2.253202848596432,-58.32,30.4639,36.3092,44.6723,0.737,21.2107,17.5454,0
138477,npp,2718,3376,22.9992637634277,40.8456001281738,-74.0145645141602,3670176,2716,2725,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-09-17 07:39:08.665783,-69.47182391413284,56.85597747874321,47.87431350752741,2.768676679985647e-27,20.0,56.8,2.1127631471468895,56.83,31.7767,36.3568,47.1854,0.736,20.437,16.9279,0
139449,npp,2200,804,29.4701328277588,40.8440704345703,-74.0144577026367,3670176,2200,591,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-09-22 06:05:00.665131,94.10396510602041,54.10000106978538,45.84484508881421,6.119724710534057e-20,5.0,-54.07,1.9513309067639726,-53.96,29.4701,36.5451,43.3238,0.7322,23.1336,21.5788,0
139645,npp,1398,286,27.0154914855957,40.8474426269531,-74.0090713500977,3670176,1399,150,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-09-23 05:46:01.460637,91.26974368248354,65.55739759710933,53.738079804017076,1.5850856339311237e-13,2.0,-65.51,3.0,-65.46,35.1159,44.8126,50.9975,0.5971,20.8269,16.1319,0
139851,npp,2812,2536,16.4208488464355,40.8439903259277,-74.0136032104492,3670176,2811,2052,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-09-24 07:07:51.772257,-74.03597230393798,27.60051104371323,24.227960635208543,9.420497029561128e-15,15.0,27.58,1.184412938166907,27.76,22.7565,28.1562,38.3034,0.9504,16.8511,15.6061,0
140987,npp,472,2195,33.6617774963379,40.8486251831055,-74.0116958618164,3670144,472,1755,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-09-30 06:55:16.333765,-75.99192616474987,9.361827854348096,8.28395603790299,0.17859387552458497,13.0,9.34,1.0,9.68,23.2346,29.1673,39.2868,0.9174,31.2538,30.8827,0
141179,npp,2818,1678,30.042366027832,40.8478584289551,-74.0113983154297,3670144,2819,1269,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-10-01 06:36:26.035705,100.20822097446803,20.190793388060673,17.800113841584725,0.15110020699382237,10.0,-20.21,1.0837787002826917,-19.84,23.5658,28.9842,41.7105,0.9232,27.7356,27.7362,0
141755,npp,466,110,18.5759181976318,40.8471755981445,-74.0098419189453,3670144,469,50,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-10-04 05:39:33.794986,90.26460751481426,68.56545767965845,55.52867389992424,0.06508418356794612,1.0,-68.51,3.3166247903554,-68.42,38.4817,45.0359,56.1111,0.5942,18.7813,11.0374,0
141961,npp,1919,2363,0.1250000244994478,40.847770690918,-74.0101852416992,3670144,1919,1909,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-10-05 07:01:27.680771,-73.92312180802911,18.76723194670695,16.55597137279116,0.05420682140115994,14.0,18.74,1.0442604737599883,19.12,23.3097,27.9661,34.3508,0.9568,0.0982,0.1196,0
142155,npp,1202,1848,0.1250000269468412,40.8472557067871,-74.0148010253906,3670144,1202,1423,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-10-06 06:42:39.169555,101.60752664774989,10.780386304931103,9.535676397042609,0.035764563640578347,11.0,-10.79,1.015504800579495,-10.32,23.7925,28.0724,33.9135,0.9532,-0.7614,0.1192,0
142347,npp,440,1328,19.0958213806152,40.8434371948242,-74.0140914916992,3670144,440,1003,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-10-07 06:23:45.319697,97.13055068588723,36.73159720838537,31.98435521043801,0.02032330617042973,8.0,-36.72,1.357151599901897,-36.4,24.6907,29.3744,35.9274,0.911,19.1856,17.3958,0
142361,npp,2239,4008,0.12500003801580561,40.8489379882812,-74.0122756958008,3670144,2245,3172,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-10-07 08:03:46.795198,-65.19152592523957,69.16319752604625,55.877455123183,0.028613169587023916,24.0,69.07,3.5496478698597698,69.13,39.1396,48.1374,58.8205,0.5559,13.2333,0.0695,0
142541,npp,2736,800,29.0992450714111,40.8451766967773,-74.0079498291016,3670144,2740,587,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-10-08 06:04:47.914214,93.60770631868836,54.21917301440941,45.93099763385236,0.00894088522011445,5.0,-54.18,1.9513309067639726,-53.96,29.4701,36.5451,43.3238,0.7322,22.9435,21.3072,0
142555,npp,1619,3531,0.12500003393108727,40.8490982055664,-74.0127487182617,3670144,1622,2866,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-10-08 07:45:08.961544,-68.80920780114982,60.43533213845768,50.39170378484838,0.016392367795654224,21.0,60.37,2.4157378735459294,60.52,34.0277,40.1978,47.9823,0.6657,10.171,0.0832,0
142734,npp,1932,281,31.0941009521484,40.8444328308105,-74.0158843994141,3670144,1930,147,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-10-09 05:45:48.732418,90.95453017418687,65.65982762815192,53.79764998030919,0.0020633784849818774,2.0,-65.6,3.0,-65.46,35.1159,44.8126,50.9975,0.5971,22.1864,18.5674,0
142941,npp,282,2531,8.78816699981689,40.844352722168,-74.014030456543,3670144,282,2049,196611,3866755,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-10-10 07:07:40.845094,-74.86311316066467,27.351738553165884,24.01198880143686,0.0019504605425667645,15.0,27.34,1.184412938166907,27.76,22.7565,28.1562,38.3034,0.9504,10.4068,8.3521,0
143138,npp,2660,2020,0.12500002761139584,40.8478660583496,-74.0128784179688,3670176,2660,1588,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-10-11 06:48:54.114269,112.73027565751234,0.7909879363300073,0.7005584136571857,6.9922874803571e-05,12.0,-0.85,1.0,-0.39,21.9443,26.7593,36.7955,1.0,0.125,0.125,0
143329,npp,1938,1503,27.6526393890381,40.8469390869141,-74.0084991455078,3670176,1939,1127,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-10-12 06:30:03.823150,97.87968747374158,28.988157577008824,25.417865782196753,1.2648381370869713e-11,9.0,-28.98,1.184412938166907,-28.65,24.6116,29.0454,40.6982,0.9213,25.5833,25.4761,0
143526,npp,1187,977,33.0492820739746,40.8476715087891,-74.0093536376953,3670176,1189,721,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-10-13 06:11:09.974610,94.66863921203624,49.17975521384689,42.08443289203792,6.780783069420044e-19,6.0,-49.15,1.7549928774784245,-48.94,28.6933,32.2171,41.5576,0.8306,27.2334,27.4504,0
143539,npp,4,3693,61.4004211425781,40.841911315918,-74.0116119384766,3670176,6,2988,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-10-13 07:51:23.905168,-67.3343806545869,63.727853708329974,52.58354417310867,3.42226694232118e-11,22.0,63.65,2.7445598364131496,63.77,35.3591,44.2378,54.7436,0.6049,33.0126,37.1408,0
144515,npp,2709,1155,33.4196357727051,40.846622467041,-74.0086975097656,3670176,2710,851,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-10-18 06:17:32.058761,96.56741238149976,43.31212494936408,37.410416952636496,1.8414121448168185e-30,7.0,-43.3,1.4867838833500562,-43.15,26.54,31.3709,37.7257,0.853,28.1372,28.5068,0
144529,npp,1473,3852,0.1250000437404637,40.8472518920898,-74.0128555297852,3670176,1477,3089,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-10-18 07:57:40.650566,-66.75438827649688,66.62842914710599,54.39576943600782,1.0331969953724818e-30,23.0,66.54,3.1865100272627664,66.61,37.7071,46.3646,57.305,0.5771,12.2482,0.0721,0
144733,npp,856,3372,15.0152339935303,40.8463287353516,-74.0144653320312,3670176,856,2721,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-10-19 07:39:01.038354,-69.98213478294916,56.76971598720784,47.805861696149655,2.0001199424050935e-30,20.0,56.7,2.1127631471468895,56.83,31.7767,36.3568,47.1854,0.736,16.658,11.0515,0
144916,npp,1139,113,40.4355087280273,40.8425598144531,-74.0123748779297,3670176,1142,52,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-10-20 05:39:37.255472,90.39203356136537,68.5278383476181,55.50322969113575,5.104303218135156e-23,1.0,-68.46,3.3166247903554,-68.42,38.4817,45.0359,56.1111,0.5942,25.3722,24.0258,0
144930,npp,209,2874,24.7561435699463,40.8473320007324,-74.0149002075195,3670176,211,2318,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-10-20 07:20:19.654166,-73.27787947802187,41.83488498764566,36.20934324069358,4.5547045278001525e-28,17.0,41.8,1.4867838833500562,42.02,25.9907,32.1633,40.5133,0.832,21.7773,20.5966,0
145324,npp,1900,1851,0.12500002982203995,40.8485794067383,-74.0107727050781,3670176,1900,1426,196611,3866787,107,usa_ny_11_3,40.84583333,-74.0125,11,3,usa_ny,2012-10-22 06:42:44.439136,97.75673178781553,10.640230808872024,9.411632905090528,6.852680030493298e-18,11.0,-10.62,1.0,-10.32,23.7925,28.0724,33.9135,0.9532,-1.1881,0.1192,0
