gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2654,2556,29.0762424468994,40.8233413696289,-73.9902267456055,3670176,2653,2067,65539,3735715,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-04-01 07:09:17.785442,-73.71648163043099,28.555712225163756,25.047536345185463,0.0003685573685332369,15.0,28.52,1.184412938166907,27.885,22.8841,32.5231,46.1604,1.1328,33.9331,32.9386,0
101163,npp,1222,1527,52.4129180908203,40.8242149353027,-73.9884262084961,3670144,1222,1145,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-04-03 06:31:38.870789,97.8216074555343,27.851802226500133,24.441928739973434,0.018978018851565796,9.0,-27.85,1.184412938166907,-28.51,27.7067,38.6313,48.3141,0.9537,48.4792,49.9871,0
101411,npp,2747,478,64.1857757568359,40.8221855163574,-73.9900588989258,3670144,2746,285,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-04-05 05:53:45.719811,92.11278675224607,61.81756458840396,51.322170350704354,0.07332878469906565,3.0,-61.78,2.5331140255951103,-62.08,43.2831,50.7206,56.8523,0.7264,42.159,46.6244,0
101543,npp,1046,2725,36.6265716552734,40.8232841491699,-73.9957275390625,3670144,1046,2187,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-04-06 07:15:32.430905,-73.95727346284933,36.08881953626283,31.447767765142803,0.08254650762944823,16.0,36.05,1.2937979144666532,35.49,28.8652,40.3586,49.9064,0.9129,33.9588,33.4363,0
101665,npp,337,2217,43.440788269043,40.8250846862793,-73.989631652832,3670144,337,1776,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-04-07 06:56:45.645624,-77.56884348532145,10.636707788887083,9.409149099962809,0.10030817144766878,13.0,10.61,1.015504800579495,9.86,24.7854,37.402,44.4275,0.9851,42.7899,42.7919,0
101787,npp,2687,1699,32.5201835632324,40.828125,-73.9919204711914,3670144,2687,1287,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-04-08 06:37:53.524323,97.41584703757135,19.082848909800678,16.83182429642598,0.0652096244983538,10.0,-19.08,1.0442604737599883,-19.69,29.1963,37.5283,47.0526,0.9817,32.0475,31.9266,0
101908,npp,1938,1176,59.6261940002441,40.8222351074219,-73.9902038574219,3670144,1939,868,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-04-09 06:19:01.401775,96.67055716195114,42.53328320741542,36.77991197260196,0.03891069442137752,7.0,-42.54,1.4867838833500562,-43.04,30.6971,41.4375,50.4719,0.8891,49.0769,53.0154,0
101917,npp,695,3874,55.5380897521973,40.8264350891113,-73.9910049438477,3670144,696,3101,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-04-09 07:59:08.211407,-66.57047420629378,67.0007817759077,54.62372145117583,0.0384178189605468,23.0,66.91,3.1865100272627664,66.67,35.7002,41.8969,55.515,0.8794,41.1242,48.839,0
102038,npp,1159,650,46.4043922424316,40.8223266601562,-73.994873046875,3670144,1159,433,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-04-10 06:00:03.935485,93.17439288251425,57.98301970575686,48.67418402598796,0.01871790495515037,4.0,-57.96,2.2013981571160284,-58.27,35.6024,45.384,52.4998,0.8118,37.3068,37.6717,0
102047,npp,70,3394,33.1759834289551,40.8272590637207,-73.9926452636719,3670144,71,2743,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-04-10 07:40:28.537199,-69.76813574740429,57.29714269927514,48.189183435683795,0.02646420909653412,20.0,57.24,2.2013981571160284,56.93,27.4121,39.9588,51.373,0.922,33.7622,30.5894,0
102161,npp,350,131,46.3701133728027,40.824634552002,-73.9948043823242,3670144,347,61,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-04-11 05:41:02.904593,269.97013430342975,68.22348259999514,55.33466131793523,0.005230228669884902,1.0,-68.16,3.3166247903554,-68.39,37.5571,47.3405,56.7614,0.7783,36.5507,36.0881,0
102412,npp,1076,1872,0.12500004536314435,40.8218421936035,-73.9890060424805,3670144,1076,1446,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-04-13 06:44:09.922297,99.02248542579278,9.399745183408053,8.317370308879552,0.0010899047622207026,11.0,-9.4,1.0,-10.15,26.1187,35.839,45.375,1.028,1.1293,0.1285,0
102535,npp,334,1352,45.0253791809082,40.8256759643555,-73.9898071289062,3670176,333,1020,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-04-14 06:25:16.012475,96.97337550649065,35.71875678821704,31.136673619224158,4.727274762584764e-06,8.0,-35.72,1.2937979144666532,-36.28,29.3852,37.833,44.6492,0.9738,42.4025,43.8476,0
102542,npp,2112,4032,0.1250000656194601,40.8242034912109,-73.9910202026367,3670144,2117,3183,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-04-14 08:05:17.483821,-65.11720126676992,69.53181190119462,56.08607540186125,0.002353955473326335,24.0,69.44,3.5496478698597698,69.19,31.1055,40.0205,58.2711,0.9206,25.604,0.1151,0
102774,npp,1837,304,44.054443359375,40.8257942199707,-73.9935684204102,3670176,1835,162,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-04-16 05:47:21.072779,91.24148979535391,65.21373559452151,53.52443349294857,3.5140879270890226e-15,2.0,-65.17,2.898275349237888,-65.4,41.079,50.4524,58.2353,0.7303,34.6358,32.1711,0
102904,npp,176,2556,29.1571445465088,40.8271713256836,-73.9914016723633,3670176,178,2068,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-04-17 07:09:11.337914,-73.90748190559933,28.566641154514638,25.058659473024008,7.555562839807435e-11,15.0,28.52,1.184412938166907,27.885,22.8841,32.5231,46.1604,1.1328,34.0014,33.0302,0
103261,npp,1036,999,37.5622673034668,40.8236312866211,-73.9956817626953,3670176,1035,735,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-04-20 06:12:36.734993,94.88137052739695,48.496974247375746,41.55427024333665,2.5237103719083288e-21,6.0,-48.49,1.7549928774784245,-48.85,30.9095,40.8065,50.2157,0.9029,34.9948,33.9142,0
103381,npp,246,477,8.46972942352295,40.82568359375,-73.9894866943359,3670176,247,284,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-04-21 05:53:39.269973,92.45948463830723,61.825199174374404,51.3313258063025,5.5285400737145825e-24,3.0,-61.8,2.5331140255951103,-62.08,43.2831,50.7206,56.8523,0.7264,20.1639,6.1524,0
103860,npp,2517,1175,51.4241256713867,40.8233299255371,-73.9874114990234,3670176,2518,867,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-04-25 06:18:53.184499,96.5802186284625,42.56774080479535,36.81021054621242,1.0973049746601701e-16,7.0,-42.57,1.4867838833500562,-43.04,30.6971,41.4375,50.4719,0.8891,43.5603,45.7227,0
103979,npp,1720,649,51.7922477722168,40.8217811584473,-73.9899749755859,3670176,1720,431,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-04-26 05:59:55.729400,93.22125603010979,57.999822156456055,48.68879874042216,1.1085786973535388e-13,4.0,-57.98,2.2013981571160284,-58.27,35.6024,45.384,52.4998,0.8118,39.7543,42.0456,0
104337,npp,1645,1870,0.12500003581607544,40.8272743225098,-73.9895248413086,3670176,1645,1444,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-04-29 06:43:59.991857,95.51895486682312,9.561510725013024,8.460538584369518,5.131972193130416e-09,11.0,-9.51,1.0,-10.15,26.1187,35.839,45.375,1.028,1.1293,0.1285,0
104455,npp,902,1350,27.1814575195312,40.8253555297852,-73.9961242675781,3670176,902,1019,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-04-30 06:25:07.874963,97.04188976451073,35.81225580111976,31.216592868365844,0.00010639146659361442,8.0,-35.81,1.2937979144666532,-36.28,29.3852,37.833,44.6492,0.9738,28.6106,26.4704,0
105637,npp,2384,302,20.6009178161621,40.8220138549805,-73.9903564453125,3670144,2389,161,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-05-02 05:47:11.192624,91.09880820095714,65.24989593423533,53.54981993270635,0.012909968361498651,2.0,-65.21,2.898275349237888,-65.4,41.079,50.4524,58.2353,0.7303,26.5436,15.044,0
131213,npp,2666,1513,33.3912391662598,40.8272972106934,-73.9882736206055,3670144,2666,1134,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-08-09 06:30:28.922591,97.26601230053953,28.536973937260733,25.03121247830279,0.015329051382923934,9.0,-28.51,1.184412938166907,-28.51,27.7067,38.6313,48.3141,0.9537,32.4192,31.8458,0
131934,npp,1805,2204,0.1250000364156456,40.8222465515137,-73.9877243041992,3670176,1805,1763,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-08-13 06:55:35.803471,-72.96309817503749,9.897350661532029,8.756750591375285,0.00028523127924638333,13.0,9.86,1.0,9.86,24.7854,37.402,44.4275,0.9851,-0.4337,0.1231,0
132462,npp,2614,637,40.7690658569336,40.822624206543,-73.9962768554688,3670176,2615,421,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-08-16 05:58:55.942369,93.14407755148511,58.30915423308434,48.90683214616642,2.648358753315782e-19,4.0,-58.27,2.2013981571160284,-58.27,35.6024,45.384,52.4998,0.8118,34.7469,33.0968,0
132642,npp,1806,118,36.4473533630371,40.8240814208984,-73.9910430908203,3670176,1803,54,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-08-17 05:39:54.947281,269.89489790977547,68.4371077809176,55.45861587623116,2.1555879085657158e-24,1.0,-68.37,3.3166247903554,-68.39,37.5571,47.3405,56.7614,0.7783,33.5589,28.3656,0
133559,npp,248,291,48.4599342346191,40.821475982666,-73.9959487915039,3670176,248,154,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-08-22 05:46:15.049212,91.35354091607401,65.45894971695456,53.677654789930436,3.664937272600504e-24,2.0,-65.42,2.898275349237888,-65.4,41.079,50.4524,58.2353,0.7303,36.1558,35.3883,0
133572,npp,2337,3051,0.1250000326056906,40.8266830444336,-73.9922332763672,3670176,2339,2453,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-08-22 07:26:52.108100,-72.4602700145432,47.8687948514899,41.06345322997198,2.9204771660944515e-28,18.0,47.83,1.646109783506203,47.815,28.7681,41.1261,51.1232,0.8959,11.9354,0.112,0
134296,npp,2527,986,48.4807319641113,40.824779510498,-73.9895553588867,3670176,2531,727,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-08-26 06:11:30.817904,94.6394342923458,48.90360324947608,41.87337497141945,3.150678626172583e-10,6.0,-48.88,1.7549928774784245,-48.85,30.9095,40.8065,50.2157,0.9029,41.2161,43.7722,0
134479,npp,1739,464,52.3293800354004,40.8218040466309,-73.9914016723633,3670144,1738,274,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-08-27 05:52:33.385945,92.15668963708788,62.10900524893454,51.52134675515871,0.0005808934633208048,3.0,-62.08,2.5331140255951103,-62.08,43.2831,50.7206,56.8523,0.7264,37.4784,38.0119,0
134859,npp,2420,2204,0.1250000405043572,40.8229446411133,-73.9912490844727,3670144,2420,1763,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-08-29 06:55:33.367261,-77.21924867350128,9.860926513361523,8.72502161716466,0.014320943256499121,13.0,9.86,1.0,9.86,24.7854,37.402,44.4275,0.9851,-0.4337,0.1231,0
135035,npp,1698,1687,37.2508125305176,40.8256721496582,-73.9884338378906,3670144,1698,1276,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-08-30 06:36:43.046677,100.2464088706712,19.726655966270094,17.395595740787087,0.056699338593826094,10.0,-19.74,1.0837787002826917,-19.69,29.1963,37.5283,47.0526,0.9817,36.5873,36.5709,0
135224,npp,932,1162,49.8351097106934,40.8235664367676,-73.9906616210938,3670144,933,857,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-08-31 06:17:49.170263,96.5770988991755,43.0455347633533,37.19897740286372,0.1313084799346968,7.0,-43.04,1.4867838833500562,-43.04,30.6971,41.4375,50.4719,0.8891,42.4915,44.3099,0
135236,npp,2781,3862,45.0064468383789,40.8262596130371,-73.9954223632812,3670144,2779,3095,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-08-31 07:57:55.981929,-66.23329613796241,66.78283002573065,54.49768531052349,0.08061724473692417,23.0,66.71,3.1865100272627664,66.67,35.7002,41.8969,55.515,0.8794,37.8191,39.5777,0
135406,npp,152,636,33.9558296203613,40.827766418457,-73.9962310791016,3670144,152,420,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-01 05:58:51.735430,93.13138281752678,58.322026818518694,48.91787252821764,0.14734902778684458,4.0,-58.29,2.2013981571160284,-58.27,35.6024,45.384,52.4998,0.8118,31.652,27.5658,0
135418,npp,2140,3382,0.12500004807233012,40.8220672607422,-73.9914245605469,3670144,2139,2731,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-01 07:39:16.340114,-69.65200746004784,57.00170234659672,47.980037085093635,0.11397167093767496,20.0,56.95,2.1127631471468895,56.93,27.4121,39.9588,51.373,0.922,17.9894,0.1153,0
135786,npp,801,2373,26.8758239746094,40.8237380981445,-73.9952926635742,3670144,800,1918,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-03 07:01:48.163955,-77.15506965929957,19.30888589391308,17.030841946654586,0.09070985313165703,14.0,19.29,1.0442604737599883,19.29,24.639,40.4318,46.2077,0.9112,23.8619,24.4905,0
136349,npp,1647,809,43.2661972045898,40.8260307312012,-73.9894104003906,3670144,1645,596,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-06 06:05:08.317511,93.94282494713504,53.95760518809913,45.74025060284721,0.034389354256476524,5.0,-53.94,1.9513309067639726,-53.895,32.9743,42.3583,49.9169,0.8698,37.3086,37.633,0
136362,npp,511,3542,27.0569458007812,40.828857421875,-73.9935913085938,3670144,516,2876,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-06 07:45:27.583840,-68.40141777995589,60.66427124934112,50.55329252890503,0.043659240446348745,21.0,60.61,2.4157378735459294,60.61,31.4636,44.2852,59.1452,0.832,29.7116,22.5101,0
136535,npp,832,290,50.9141578674316,40.8222122192383,-73.9903335571289,3670144,837,153,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-07 05:46:09.104238,91.06286672923592,65.47668396220723,53.69015876175738,0.01955694859277305,2.0,-65.44,2.898275349237888,-65.4,41.079,50.4524,58.2353,0.7303,37.0026,37.1805,0
136741,npp,2246,2543,0.12500003463750886,40.8258247375488,-73.9891357421875,3670144,2246,2057,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-08 07:08:01.183204,-75.24817052647919,27.927116273367215,24.509709788125324,0.017108171614205924,15.0,27.91,1.184412938166907,27.885,22.8841,32.5231,46.1604,1.1328,9.4896,0.1416,0
137115,npp,809,1511,19.6189937591553,40.8276557922363,-73.9955062866211,3670144,809,1133,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-10 06:30:20.552152,97.76426044207766,28.611407179274735,25.096861849159257,0.002448495578539452,9.0,-28.6,1.184412938166907,-28.51,27.7067,38.6313,48.3141,0.9537,20.7913,18.711,0
137307,npp,47,984,26.1051959991455,40.8271102905273,-73.9933090209961,3670176,51,726,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-11 06:11:24.906807,94.57827496770953,48.962963966645695,41.91995575387364,0.00016980860824713278,6.0,-48.94,1.7549928774784245,-48.85,30.9095,40.8065,50.2157,0.9029,28.4665,23.5698,0
137322,npp,1933,3703,0.1250000553972086,40.8216590881348,-73.9927520751953,3670144,1931,2995,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-11 07:51:38.833897,-67.34661104064332,63.907689950960254,52.70622167000528,0.001957215684350675,22.0,63.84,2.7445598364131496,63.82,32.8122,43.5036,58.2513,0.8469,21.038,0.1059,0
137498,npp,2329,463,42.9296646118164,40.8258819580078,-73.9867477416992,3670176,2329,273,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-12 05:52:27.448934,92.20456254550618,62.128090438313365,51.533836484168745,1.1909682563799797e-09,3.0,-62.1,2.5331140255951103,-62.08,43.2831,50.7206,56.8523,0.7264,33.7677,31.184,0
137512,npp,1296,3217,0.12500005108014633,40.8230094909668,-73.9884033203125,3670176,1293,2557,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-12 07:32:57.391068,-70.49169979443482,52.730978669429064,44.82273110097208,0.000194789703501101,19.0,52.68,1.9513309067639726,52.68,31.8227,41.3172,50.9762,0.8917,15.7335,0.1115,0
137701,npp,629,2711,19.3539180755615,40.829158782959,-73.9941558837891,3670176,630,2178,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-13 07:14:14.196715,-74.3274029122626,35.48347514251739,30.94130498146476,8.244093598857691e-09,16.0,35.45,1.2937979144666532,35.49,28.8652,40.3586,49.9064,0.9129,20.6084,17.6682,0
137888,npp,2990,2202,33.6149406433105,40.8256416320801,-73.9878082275391,3670176,2990,1761,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-14 06:55:25.669345,-73.05146441686166,9.786226770645559,8.658994410735085,4.558693345414126e-16,13.0,9.74,1.0,9.86,24.7854,37.402,44.4275,0.9851,33.0562,33.1128,0
138269,npp,1514,1160,50.0023002624512,40.8239898681641,-73.9887847900391,3670176,1514,855,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-16 06:17:41.491678,95.98879589705719,43.12501669946234,37.2628914478328,1.6804016496813868e-28,7.0,-43.12,1.4867838833500562,-43.04,30.6971,41.4375,50.4719,0.8891,42.6039,44.4585,0
138282,npp,276,3861,54.2102699279785,40.8248825073242,-73.9939041137695,3670176,278,3094,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-16 07:57:50.083343,-66.7837384787514,66.76494199079856,54.485849254106896,8.004307412768969e-24,23.0,66.69,3.1865100272627664,66.67,35.7002,41.8969,55.515,0.8794,40.7075,47.6714,0
138463,npp,732,634,23.4922618865967,40.8278388977051,-73.9961929321289,3670176,731,418,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-17 05:58:44.061530,93.20689173283871,58.365321807184735,48.94753606761084,1.2609743184041806e-29,4.0,-58.34,2.2013981571160284,-58.27,35.6024,45.384,52.4998,0.8118,26.8988,19.0713,0
138477,npp,2720,3380,50.1557807922363,40.8232460021973,-73.9878234863281,3670176,2724,2729,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-17 07:39:08.665783,-69.36813970829716,56.95201835968969,47.94361467781003,2.766405914411073e-27,20.0,56.9,2.1127631471468895,56.93,27.4121,39.9588,51.373,0.922,41.6697,46.2453,0
139449,npp,2203,807,47.131534576416,40.8217964172363,-73.9879379272461,3670176,2202,594,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-22 06:05:00.665131,93.97942955681957,54.016043055446474,45.782222260524335,6.008699152771879e-20,5.0,-53.99,1.9513309067639726,-53.895,32.9743,42.3583,49.9169,0.8698,39.2895,40.9951,0
139462,npp,1083,3540,0.1250000334404966,40.8269577026367,-73.9886169433594,3670176,1082,2873,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-22 07:45:19.931820,-68.45214364115017,60.618207306201256,50.520103657647134,5.09144243834933e-26,21.0,60.57,2.4157378735459294,60.61,31.4636,44.2852,59.1452,0.832,18.5631,0.104,0
139645,npp,1401,288,31.2722015380859,40.8265228271484,-73.9904022216797,3670176,1401,151,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-23 05:46:01.460637,91.18446587838834,65.51953802903819,53.71461104149332,1.5683559824957412e-13,2.0,-65.47,3.0,-65.4,41.079,50.4524,58.2353,0.7303,30.4499,22.8368,0
139658,npp,419,3047,26.7341251373291,40.8291549682617,-73.9928512573242,3670176,421,2450,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-23 07:26:38.519857,-72.15259553578667,47.7373078003265,40.9596071571848,4.391079015196663e-21,18.0,47.7,1.646109783506203,47.815,28.7681,41.1261,51.1232,0.8959,28.1003,23.9501,0
139851,npp,2814,2539,23.6755409240723,40.826000213623,-73.9932327270508,3670176,2814,2055,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-24 07:07:51.772257,-73.80491550750013,27.742060433952446,24.349780329085572,9.28718207327149e-15,15.0,27.72,1.184412938166907,27.885,22.8841,32.5231,46.1604,1.1328,29.3733,26.8205,0
140045,npp,2109,2027,0.12500003907062407,40.8226127624512,-73.9927597045898,3670176,2108,1594,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-25 06:49:03.247617,55.07952614255858,0.7577543575564125,0.6711506469241995,8.72862600732048e-08,12.0,-0.48,1.0,-0.27,25.3113,36.8433,51.0989,1.0,0.125,0.125,0
140417,npp,610,982,28.7998371124268,40.8251800537109,-73.9887542724609,3670144,612,724,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-27 06:11:17.298985,95.58735674444445,49.003410670722765,41.94930042453335,0.02684835850548645,6.0,-49.0,1.7549928774784245,-48.85,30.9095,40.8065,50.2157,0.9029,30.0019,26.0028,0
140987,npp,475,2198,40.7345085144043,40.8243217468262,-73.9912185668945,3670144,475,1758,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-09-30 06:55:16.333765,-74.95278749664736,9.543915092056631,8.44475501608387,0.17861043148049974,13.0,9.51,1.0,9.86,24.7854,37.402,44.4275,0.9851,40.1758,40.126,0
141179,npp,2821,1681,42.7040519714355,40.8245735168457,-73.9892425537109,3670144,2821,1271,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-10-01 06:36:26.035705,99.74775446979031,20.031766976196938,17.661256239383206,0.1511257467702609,10.0,-20.05,1.0837787002826917,-19.69,29.1963,37.5283,47.0526,0.9817,41.619,41.9246,0
141563,npp,1282,631,19.2673721313477,40.8278923034668,-73.9960861206055,3670144,1285,415,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-10-03 05:58:34.763880,93.35294377252966,58.446432028896936,49.00134765579216,0.09186617183006447,4.0,-58.41,2.253202848596432,-58.27,35.6024,45.384,52.4998,0.8118,25.2524,15.6415,0
141576,npp,199,3375,20.9358348846436,40.8235740661621,-73.9953155517578,3670144,199,2724,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-10-03 07:38:59.369413,-69.90226066778737,56.83414202790948,47.855173005567785,0.09220945059794905,20.0,56.78,2.1127631471468895,56.93,27.4121,39.9588,51.373,0.922,27.8395,19.3035,0
142155,npp,1205,1851,0.12500003536844062,40.8234786987305,-73.9927978515625,3670144,1205,1426,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-10-06 06:42:39.169555,100.703699034433,10.607129248684611,9.38281286357098,0.035779770150191396,11.0,-10.62,1.0,-10.15,26.1187,35.839,45.375,1.028,1.1293,0.1285,0
142347,npp,442,1331,31.3612289428711,40.8274688720703,-73.9899291992188,3670144,442,1005,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-10-07 06:23:45.319697,96.9843674880057,36.6097027012591,31.88232312251374,0.02033488658966706,8.0,-36.6,1.357151599901897,-36.28,29.3852,37.833,44.6492,0.9738,32.0747,30.5409,0
142361,npp,2242,4012,0.1250000362322723,40.8259773254395,-73.9953384399414,3670144,2246,3174,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-10-07 08:03:48.574478,-65.63138918275375,69.22216137737398,55.910319881725975,0.028622719817041894,24.0,69.13,3.5496478698597698,69.19,31.1055,40.0205,58.2711,0.9206,25.604,0.1151,0
142541,npp,2740,803,46.5952072143555,40.8219375610352,-73.9898452758789,3670144,2741,589,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-10-08 06:04:49.693451,94.29069436953425,54.130723825016304,45.864950319631234,0.00894658085285807,5.0,-54.1,1.9513309067639726,-53.895,32.9743,42.3583,49.9169,0.8698,39.0146,40.5286,0
142555,npp,1621,3535,0.12500004888972782,40.8267822265625,-73.9872207641602,3670144,1623,2869,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-10-08 07:45:08.961544,-68.71562565220088,60.51803351697438,50.4483574456541,0.016401779061022553,21.0,60.46,2.4157378735459294,60.61,31.4636,44.2852,59.1452,0.832,18.5631,0.104,0
142941,npp,284,2534,8.48027229309082,40.8264083862305,-73.9936904907227,3670144,284,2051,196611,3866755,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-10-10 07:07:40.845094,-74.62578631990166,27.492155791559675,24.132895097735254,0.0019530517724698489,15.0,27.48,1.184412938166907,27.885,22.8841,32.5231,46.1604,1.1328,16.5439,9.6067,0
143138,npp,2663,2023,0.12500003194079667,40.8249397277832,-73.9921417236328,3670176,2663,1590,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-10-11 06:48:54.114269,101.29912702628678,0.6459931510140646,0.5721414302158477,7.018956743636974e-05,12.0,-0.69,1.0,-0.27,25.3113,36.8433,51.0989,1.0,0.125,0.125,0
143329,npp,1941,1505,28.8583030700684,40.8247222900391,-73.9943618774414,3670176,1941,1129,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-10-12 06:30:03.823150,97.56281059004594,28.89448740026122,25.337512238150467,1.26955918462763e-11,9.0,-28.89,1.184412938166907,-28.51,27.7067,38.6313,48.3141,0.9537,28.592,27.5227,0
143526,npp,1190,979,28.5854644775391,40.8260345458984,-73.9937591552734,3670176,1191,722,196611,3866787,352,usa_ny_16_8,40.825,-73.99166667,16,8,usa_ny,2012-10-13 06:11:09.974610,94.51499194140916,49.11931282521747,42.037272263092945,6.786320271362021e-19,6.0,-49.09,1.7549928774784245,-48.85,30.9095,40.8065,50.2157,0.9029,29.8797,25.8092,0
