lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.552,0.597,0.555
2,0.329,0.442,0.332
3,0.195,0.319,0.196
4,0.135,0.222,0.134
5,0.109,0.149,0.107
6,0.08,0.095,0.078
7,0.088,0.057,0.085
8,0.075,0.033,0.071
9,0.078,0.019,0.076
10,0.058,0.013,0.056
11,0.056,0.014,0.053
12,0.046,0.02,0.043
13,0.06,0.028,0.057
14,0.1,0.038,0.096
15,0.114,0.048,0.11
16,0.091,0.059,0.088
17,0.06,0.068,0.059
18,0.039,0.075,0.039
19,0.028,0.081,0.028
20,0.024,0.085,0.024
21,0.044,0.086,0.043
22,0.06,0.085,0.059
23,0.067,0.082,0.066
24,0.065,0.078,0.063
25,0.047,0.071,0.047
26,0.035,0.057,0.037
27,0.023,0.049,0.027
28,-0.001,0.045,0.006
29,0.018,0.043,0.024
30,0.027,0.042,0.033
31,0.053,0.041,0.058
32,0.063,0.039,0.066
33,0.056,0.037,0.056
34,0.041,0.035,0.038
35,0.024,0.033,0.02
36,0.04,0.032,0.035
37,0.058,0.031,0.054
38,0.047,0.033,0.044
39,0.043,0.035,0.041
40,0.032,0.035,0.029
41,0.028,0.032,0.025
42,0.025,0.031,0.021
43,0.024,0.03,0.022
44,0.011,0.028,0.01
45,0.007,0.028,0.006
46,0.034,0.027,0.035
47,0.036,0.026,0.037
48,0.027,0.024,0.028
49,0.008,0.022,0.009
50,0.002,0.02,0.002
51,0.0,0.018,-0.001
52,0.022,0.017,0.02
53,0.025,0.017,0.023
54,0.03,0.019,0.028
55,0.042,0.021,0.042
56,0.064,0.023,0.065
57,0.038,0.024,0.042
58,0.022,0.024,0.03
59,0.015,0.023,0.025
60,0.002,0.023,0.012
61,-0.013,0.023,-0.005
62,-0.012,0.024,-0.007
63,0.015,0.024,0.016
64,0.035,0.023,0.033
65,0.024,0.021,0.021
66,0.011,0.019,0.008
67,0.031,0.016,0.028
68,0.038,0.014,0.034
69,0.025,0.011,0.021
70,0.033,0.008,0.028
71,0.025,0.005,0.02
72,0.002,0.001,-0.002
73,-0.005,-0.003,-0.007
74,-0.012,-0.007,-0.014
75,-0.023,-0.011,-0.023
76,-0.03,-0.015,-0.027
77,-0.029,-0.016,-0.026
78,-0.028,-0.018,-0.025
79,-0.026,-0.02,-0.023
80,-0.019,-0.021,-0.019
81,-0.017,-0.023,-0.018
82,-0.017,-0.025,-0.018
83,-0.027,-0.028,-0.028
84,-0.041,-0.03,-0.041
85,-0.049,-0.032,-0.047
86,-0.052,-0.033,-0.047
87,-0.035,-0.033,-0.028
88,-0.018,-0.032,-0.01
89,-0.018,-0.031,-0.01
90,-0.026,-0.03,-0.019
91,-0.024,-0.029,-0.019
92,-0.02,-0.027,-0.019
93,-0.018,-0.025,-0.019
94,-0.012,-0.023,-0.016
95,-0.02,-0.02,-0.024
96,-0.02,-0.019,-0.023
97,-0.024,-0.019,-0.028
98,-0.006,-0.018,-0.01
99,-0.015,-0.017,-0.019
100,-0.03,-0.016,-0.032
101,-0.042,-0.015,-0.043
102,-0.029,-0.015,-0.029
103,-0.024,-0.014,-0.024
104,-0.025,-0.013,-0.024
105,-0.015,-0.013,-0.013
106,-0.004,-0.014,-0.002
107,-0.002,-0.016,0.0
108,0.005,-0.019,0.006
109,-0.004,-0.02,-0.004
110,-0.013,-0.022,-0.015
111,-0.012,-0.023,-0.015
112,-0.014,-0.024,-0.017
113,-0.023,-0.024,-0.024
114,-0.016,-0.023,-0.017
115,-0.027,-0.023,-0.025
116,-0.041,-0.023,-0.036
117,-0.047,-0.023,-0.04
118,-0.042,-0.023,-0.035
119,-0.017,-0.021,-0.011
120,-0.017,-0.019,-0.013
121,-0.022,-0.017,-0.021
122,-0.026,-0.016,-0.026
123,-0.03,-0.014,-0.033
124,-0.013,-0.013,-0.016
125,-0.016,-0.012,-0.02
126,-0.008,-0.01,-0.011
127,-0.025,-0.008,-0.028
128,0.009,-0.004,0.006
129,0.034,-0.001,0.031
130,0.035,0.002,0.034
131,0.017,0.005,0.017
132,0.001,0.008,0.002
133,0.009,0.011,0.011
134,0.027,0.012,0.03
135,0.01,0.014,0.014
136,-0.005,0.015,-0.001
137,-0.008,0.015,-0.006
138,0.004,0.014,0.005
139,0.02,0.012,0.018
140,0.016,0.009,0.012
141,0.012,0.006,0.008
142,-0.015,0.003,-0.019
143,-0.028,0.0,-0.03
144,0.01,-0.002,0.01
145,0.022,-0.005,0.024
146,0.014,-0.008,0.019
147,0.004,-0.009,0.011
148,-0.001,-0.01,0.006
149,0.008,-0.01,0.014
150,-0.01,-0.009,-0.006
151,-0.017,-0.006,-0.014
152,-0.03,-0.004,-0.03
153,-0.015,-0.001,-0.017
154,-0.015,-0.0,-0.018
155,-0.021,0.001,-0.024
156,-0.027,0.001,-0.029
157,-0.013,0.001,-0.014
158,-0.009,0.002,-0.009
159,0.004,0.002,0.005
160,0.019,0.003,0.021
161,0.02,0.005,0.022
162,0.045,0.007,0.047
163,0.033,0.01,0.035
164,0.036,0.012,0.039
165,0.045,0.013,0.047
166,0.024,0.014,0.026
167,0.012,0.015,0.013
168,0.015,0.017,0.014
169,0.007,0.021,0.004
170,0.004,0.022,0.001
171,-0.011,0.022,-0.014
172,-0.003,0.021,-0.005
173,-0.016,0.021,-0.017
174,-0.011,0.02,-0.011
175,0.017,0.019,0.018
176,0.041,0.019,0.044
177,0.052,0.019,0.055
178,0.047,0.019,0.05
179,0.033,0.019,0.035
180,0.042,0.019,0.042
181,0.034,0.019,0.032
182,0.038,0.022,0.035
183,0.014,0.026,0.01
184,0.003,0.031,0.0
185,0.018,0.037,0.015
186,0.028,0.043,0.027
187,0.055,0.048,0.056
188,0.045,0.052,0.048
189,0.033,0.055,0.038
190,0.032,0.056,0.036
191,0.031,0.056,0.036
192,0.057,0.056,0.061
193,0.064,0.056,0.067
194,0.081,0.055,0.083
195,0.067,0.053,0.068
196,0.075,0.051,0.074
197,0.059,0.049,0.057
198,0.057,0.048,0.054
199,0.056,0.047,0.051
200,0.064,0.046,0.059
201,0.064,0.044,0.06
202,0.072,0.04,0.068
203,0.05,0.036,0.048
204,0.027,0.03,0.027
205,0.003,0.026,0.006
206,-0.029,0.021,-0.024
207,-0.04,0.016,-0.035
208,-0.022,0.012,-0.018
209,-0.01,0.008,-0.008
210,0.003,0.005,0.003
211,0.013,0.002,0.011
212,0.025,0.0,0.022
213,0.021,-0.003,0.017
214,0.02,-0.005,0.017
215,-0.006,-0.006,-0.007
216,-0.013,-0.006,-0.012
217,-0.009,-0.005,-0.006
218,0.005,-0.005,0.009
219,-0.002,-0.004,0.003
220,-0.018,-0.004,-0.012
221,-0.022,-0.004,-0.016
222,-0.01,-0.005,-0.005
223,0.002,-0.005,0.006
224,0.015,-0.006,0.017
225,0.018,-0.007,0.017
226,-0.009,-0.008,-0.011
227,-0.002,-0.01,-0.005
228,-0.006,-0.013,-0.01
229,-0.026,-0.015,-0.03
230,-0.031,-0.016,-0.035
231,-0.019,-0.016,-0.023
232,-0.01,-0.015,-0.013
233,-0.014,-0.013,-0.015
234,-0.022,-0.012,-0.02
235,-0.026,-0.011,-0.021
236,-0.017,-0.012,-0.011
237,-0.016,-0.013,-0.01
238,-0.028,-0.014,-0.024
239,-0.023,-0.015,-0.021
240,-0.02,-0.016,-0.02
241,-0.021,-0.017,-0.022
242,-0.006,-0.017,-0.008
243,-0.005,-0.016,-0.007
244,0.014,-0.016,0.014
245,0.015,-0.016,0.017
246,0.01,-0.014,0.014
247,0.004,-0.012,0.01
248,0.0,-0.01,0.006
249,-0.011,-0.008,-0.006
250,-0.02,-0.008,-0.016
251,-0.034,-0.008,-0.032
252,-0.047,-0.007,-0.045
253,-0.049,-0.005,-0.047
254,-0.039,-0.004,-0.038
255,-0.029,-0.002,-0.029
256,0.007,0.0,0.006
257,0.015,0.001,0.013
258,0.039,0.002,0.037
259,0.038,0.002,0.035
260,0.028,0.002,0.026
261,0.01,0.001,0.009
262,-0.009,-0.0,-0.008
263,-0.006,-0.001,-0.003
264,0.005,-0.002,0.01
265,0.0,-0.004,0.007
266,-0.005,-0.006,0.002
267,-0.007,-0.008,-0.002
268,-0.003,-0.01,-0.0
269,-0.014,-0.011,-0.013
270,-0.018,-0.012,-0.019
271,-0.004,-0.014,-0.005
272,-0.018,-0.016,-0.019
273,-0.008,-0.018,-0.009
274,-0.019,-0.022,-0.019
275,-0.05,-0.025,-0.048
276,-0.062,-0.028,-0.057
277,-0.055,-0.029,-0.05
278,-0.034,-0.03,-0.028
279,-0.039,-0.029,-0.035
280,-0.025,-0.029,-0.022
281,-0.022,-0.027,-0.021
282,-0.023,-0.025,-0.023
283,-0.0,-0.024,-0.001
284,-0.006,-0.022,-0.008
285,-0.01,-0.02,-0.013
286,-0.007,-0.018,-0.01
287,-0.003,-0.016,-0.006
288,0.002,-0.013,-0.0
289,0.012,-0.009,0.01
290,-0.008,-0.005,-0.01
291,-0.016,-0.002,-0.017
292,-0.034,0.002,-0.033
293,-0.035,0.004,-0.031
294,-0.02,0.006,-0.014
295,0.001,0.007,0.008
296,0.002,0.008,0.008
297,0.025,0.008,0.029
298,0.021,0.007,0.024
299,0.008,0.006,0.009
300,0.005,0.004,0.004
301,0.014,0.004,0.011
302,0.022,0.003,0.02
303,0.026,0.001,0.025
304,0.027,-0.002,0.028
305,-0.004,-0.005,-0.002
306,0.007,-0.007,0.01
307,-0.013,-0.009,-0.01
308,-0.028,-0.01,-0.026
309,-0.033,-0.012,-0.033
310,-0.019,-0.015,-0.019
311,-0.028,-0.017,-0.029
312,-0.04,-0.02,-0.042
313,-0.045,-0.023,-0.047
314,-0.031,-0.026,-0.034
315,-0.035,-0.029,-0.038
316,-0.027,-0.032,-0.031
317,-0.02,-0.035,-0.023
318,-0.024,-0.036,-0.027
319,-0.029,-0.038,-0.032
320,-0.029,-0.038,-0.031
321,-0.037,-0.038,-0.037
322,-0.044,-0.036,-0.041
323,-0.05,-0.036,-0.045
324,-0.032,-0.034,-0.025
325,-0.013,-0.032,-0.006
326,-0.005,-0.029,0.001
327,-0.01,-0.026,-0.006
328,-0.028,-0.024,-0.025
329,-0.038,-0.023,-0.037
330,-0.052,-0.023,-0.053
331,-0.045,-0.021,-0.047
332,-0.03,-0.02,-0.031
333,-0.027,-0.019,-0.027
334,-0.019,-0.019,-0.019
335,-0.016,-0.019,-0.016
336,-0.003,-0.019,-0.003
337,-0.011,-0.02,-0.013
338,-0.013,-0.02,-0.015
339,-0.015,-0.02,-0.018
340,0.004,-0.02,0.001
341,0.004,-0.018,0.001
342,0.003,-0.018,-0.001
343,-0.01,-0.017,-0.013
344,-0.027,-0.016,-0.03
345,-0.044,-0.015,-0.047
346,-0.038,-0.015,-0.04
347,-0.018,-0.015,-0.021
348,-0.038,-0.016,-0.042
349,-0.031,-0.015,-0.033
350,-0.025,-0.015,-0.026
351,-0.011,-0.015,-0.009
352,-0.012,-0.017,-0.008
353,-0.007,-0.018,-0.001
354,-0.011,-0.019,-0.004
355,-0.032,-0.019,-0.026
356,-0.013,-0.017,-0.009
357,0.01,-0.015,0.012
358,0.013,-0.014,0.012
359,-0.0,-0.012,-0.002
360,-0.007,-0.012,-0.01
361,-0.011,-0.012,-0.013
362,-0.01,-0.012,-0.012
363,-0.028,-0.012,-0.03
364,-0.039,-0.011,-0.041
365,-0.034,-0.01,-0.037
366,-0.021,-0.011,-0.024
367,-0.026,-0.013,-0.029
368,-0.01,-0.015,-0.013
369,-0.0,-0.017,-0.004
370,0.004,-0.018,0.0
371,0.015,-0.018,0.011
372,-0.006,-0.018,-0.01
373,-0.02,-0.018,-0.023
374,-0.008,-0.017,-0.011
375,-0.01,-0.016,-0.012
376,-0.021,-0.014,-0.023
377,-0.027,-0.012,-0.03
378,-0.029,-0.01,-0.032
379,-0.025,-0.008,-0.027
380,-0.023,-0.005,-0.023
381,-0.006,-0.001,-0.004
382,0.016,0.003,0.019
383,0.019,0.007,0.024
384,0.035,0.011,0.041
385,0.011,0.015,0.016
386,0.006,0.02,0.008
387,0.002,0.024,0.002
388,0.017,0.028,0.015
389,0.051,0.032,0.047
390,0.063,0.035,0.059
391,0.042,0.038,0.038
392,0.035,0.04,0.032
393,0.038,0.04,0.034
394,0.032,0.04,0.028
395,0.04,0.038,0.035
396,0.029,0.034,0.024
397,0.025,0.028,0.02
398,0.021,0.019,0.016
399,0.004,0.007,0.001
400,-0.003,-0.007,-0.005
