lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.717,0.723,0.72
2,0.517,0.595,0.521
3,0.419,0.492,0.424
4,0.359,0.409,0.363
5,0.311,0.344,0.314
6,0.276,0.295,0.279
7,0.26,0.259,0.262
8,0.249,0.234,0.25
9,0.241,0.217,0.241
10,0.256,0.208,0.255
11,0.27,0.204,0.268
12,0.252,0.204,0.25
13,0.235,0.206,0.233
14,0.243,0.211,0.24
15,0.235,0.217,0.231
16,0.234,0.223,0.23
17,0.216,0.229,0.212
18,0.205,0.233,0.201
19,0.205,0.237,0.202
20,0.205,0.239,0.202
21,0.205,0.24,0.203
22,0.205,0.24,0.205
23,0.205,0.237,0.207
24,0.203,0.234,0.206
25,0.21,0.228,0.213
26,0.228,0.218,0.232
27,0.229,0.211,0.233
28,0.205,0.207,0.21
29,0.204,0.202,0.208
30,0.215,0.198,0.219
31,0.217,0.194,0.22
32,0.199,0.19,0.202
33,0.174,0.186,0.177
34,0.159,0.183,0.161
35,0.169,0.18,0.172
36,0.165,0.176,0.168
37,0.166,0.171,0.168
38,0.159,0.166,0.16
39,0.152,0.161,0.153
40,0.157,0.155,0.157
41,0.155,0.149,0.154
42,0.157,0.141,0.156
43,0.148,0.135,0.146
44,0.131,0.129,0.129
45,0.127,0.123,0.125
46,0.122,0.118,0.12
47,0.11,0.114,0.108
48,0.1,0.11,0.099
49,0.105,0.107,0.105
50,0.09,0.103,0.091
51,0.084,0.099,0.087
52,0.092,0.093,0.095
53,0.097,0.087,0.101
54,0.089,0.083,0.094
55,0.088,0.079,0.093
56,0.083,0.074,0.089
57,0.064,0.069,0.07
58,0.057,0.064,0.063
59,0.056,0.06,0.063
60,0.057,0.058,0.063
61,0.056,0.055,0.061
62,0.059,0.053,0.064
63,0.068,0.051,0.072
64,0.07,0.049,0.074
65,0.053,0.048,0.056
66,0.046,0.048,0.049
67,0.036,0.048,0.038
68,0.029,0.049,0.029
69,0.028,0.05,0.026
70,0.026,0.051,0.023
71,0.025,0.052,0.022
72,0.038,0.053,0.035
73,0.056,0.054,0.052
74,0.078,0.054,0.074
75,0.085,0.054,0.081
76,0.066,0.053,0.063
77,0.048,0.052,0.046
78,0.042,0.051,0.04
79,0.054,0.048,0.052
80,0.06,0.045,0.059
81,0.047,0.042,0.047
82,0.045,0.037,0.046
83,0.046,0.033,0.048
84,0.04,0.028,0.042
85,0.038,0.023,0.041
86,0.036,0.018,0.039
87,0.02,0.013,0.024
88,0.006,0.009,0.009
89,-0.022,0.004,-0.018
90,-0.02,-0.001,-0.017
91,-0.02,-0.005,-0.017
92,-0.031,-0.008,-0.029
93,-0.034,-0.011,-0.033
94,-0.024,-0.011,-0.025
95,-0.007,-0.011,-0.008
96,-0.008,-0.009,-0.01
97,-0.011,-0.006,-0.013
98,0.0,-0.003,-0.003
99,0.002,0.001,-0.002
100,0.001,0.003,-0.004
101,-0.001,0.005,-0.006
102,0.008,0.008,0.003
103,0.015,0.011,0.009
104,0.026,0.014,0.019
105,0.032,0.017,0.025
106,0.036,0.02,0.03
107,0.048,0.023,0.043
108,0.039,0.025,0.035
109,0.034,0.027,0.031
110,0.025,0.029,0.023
111,0.02,0.03,0.019
112,0.02,0.029,0.021
113,0.024,0.028,0.025
114,0.019,0.026,0.021
115,0.026,0.023,0.028
116,0.004,0.021,0.006
117,-0.004,0.018,-0.002
118,0.0,0.014,0.002
119,0.005,0.012,0.006
120,0.004,0.009,0.005
121,0.011,0.006,0.011
122,0.02,0.003,0.02
123,0.026,0.0,0.025
124,0.018,-0.002,0.018
125,0.012,-0.003,0.011
126,0.01,-0.005,0.009
127,0.001,-0.005,-0.0
128,-0.005,-0.004,-0.007
129,-0.017,-0.003,-0.02
130,-0.022,-0.002,-0.026
131,-0.017,-0.001,-0.022
132,-0.02,0.0,-0.026
133,-0.016,0.001,-0.022
134,-0.01,0.003,-0.017
135,0.002,0.005,-0.004
136,0.009,0.007,0.004
137,0.017,0.009,0.013
138,0.022,0.012,0.019
139,0.024,0.015,0.022
140,0.025,0.018,0.024
141,0.027,0.021,0.027
142,0.032,0.023,0.032
143,0.028,0.025,0.029
144,0.029,0.028,0.03
145,0.037,0.03,0.038
146,0.038,0.032,0.039
147,0.033,0.034,0.035
148,0.023,0.036,0.024
149,0.035,0.036,0.036
150,0.036,0.035,0.036
151,0.027,0.034,0.027
152,0.024,0.031,0.024
153,0.029,0.028,0.029
154,0.035,0.025,0.034
155,0.043,0.022,0.041
156,0.032,0.02,0.029
157,0.015,0.018,0.011
158,0.016,0.018,0.012
159,0.019,0.018,0.014
160,0.014,0.019,0.009
161,0.006,0.02,0.0
162,0.004,0.021,-0.002
163,0.017,0.022,0.011
164,0.022,0.024,0.017
165,0.028,0.025,0.023
166,0.034,0.027,0.029
167,0.027,0.029,0.023
168,0.019,0.031,0.015
169,0.02,0.034,0.017
170,0.022,0.037,0.02
171,0.03,0.04,0.029
172,0.046,0.042,0.046
173,0.063,0.045,0.063
174,0.07,0.048,0.07
175,0.074,0.05,0.075
176,0.072,0.052,0.073
177,0.065,0.054,0.067
178,0.059,0.055,0.06
179,0.047,0.056,0.048
180,0.044,0.055,0.044
181,0.044,0.054,0.044
182,0.033,0.053,0.032
183,0.037,0.051,0.036
184,0.051,0.049,0.049
185,0.051,0.047,0.048
186,0.051,0.044,0.047
187,0.045,0.042,0.04
188,0.048,0.04,0.043
189,0.044,0.038,0.038
190,0.043,0.035,0.036
191,0.034,0.033,0.027
192,0.016,0.03,0.009
193,0.017,0.027,0.011
194,0.018,0.025,0.012
195,0.031,0.024,0.025
196,0.027,0.023,0.021
197,0.011,0.021,0.005
198,0.007,0.019,0.003
199,0.015,0.017,0.012
200,0.022,0.016,0.021
201,0.019,0.014,0.019
202,0.019,0.012,0.02
203,0.021,0.01,0.022
204,0.008,0.008,0.01
205,0.002,0.007,0.005
206,0.006,0.006,0.008
207,0.013,0.004,0.015
208,0.002,0.003,0.003
209,0.003,0.001,0.004
210,0.002,0.0,0.003
211,-0.014,-0.0,-0.013
212,-0.017,-0.001,-0.016
213,-0.007,-0.003,-0.006
214,-0.006,-0.005,-0.006
215,-0.008,-0.007,-0.008
216,-0.011,-0.009,-0.013
217,-0.015,-0.013,-0.018
218,-0.022,-0.017,-0.026
219,-0.013,-0.021,-0.019
220,-0.001,-0.025,-0.008
221,0.004,-0.029,-0.004
222,-0.029,-0.033,-0.036
223,-0.053,-0.037,-0.059
224,-0.048,-0.04,-0.052
225,-0.042,-0.043,-0.045
226,-0.038,-0.046,-0.041
227,-0.057,-0.05,-0.06
228,-0.057,-0.053,-0.059
229,-0.056,-0.057,-0.056
230,-0.055,-0.06,-0.054
231,-0.057,-0.063,-0.054
232,-0.071,-0.065,-0.067
233,-0.087,-0.068,-0.082
234,-0.108,-0.071,-0.103
235,-0.085,-0.073,-0.08
236,-0.072,-0.077,-0.067
237,-0.081,-0.079,-0.077
238,-0.081,-0.081,-0.076
239,-0.07,-0.083,-0.065
240,-0.052,-0.084,-0.048
241,-0.059,-0.085,-0.054
242,-0.066,-0.084,-0.061
243,-0.079,-0.083,-0.075
244,-0.08,-0.082,-0.078
245,-0.092,-0.081,-0.091
246,-0.089,-0.08,-0.09
247,-0.086,-0.079,-0.089
248,-0.093,-0.078,-0.097
249,-0.085,-0.075,-0.09
250,-0.082,-0.072,-0.088
251,-0.078,-0.069,-0.084
252,-0.074,-0.067,-0.079
253,-0.085,-0.066,-0.089
254,-0.073,-0.065,-0.077
255,-0.067,-0.064,-0.069
256,-0.062,-0.064,-0.065
257,-0.053,-0.064,-0.055
258,-0.041,-0.064,-0.042
259,-0.03,-0.064,-0.03
260,-0.037,-0.062,-0.036
261,-0.046,-0.06,-0.044
262,-0.048,-0.059,-0.045
263,-0.057,-0.057,-0.053
264,-0.071,-0.055,-0.066
265,-0.075,-0.054,-0.07
266,-0.061,-0.055,-0.056
267,-0.063,-0.056,-0.058
268,-0.056,-0.057,-0.051
269,-0.066,-0.059,-0.06
270,-0.075,-0.06,-0.069
271,-0.072,-0.061,-0.067
272,-0.08,-0.061,-0.075
273,-0.077,-0.061,-0.073
274,-0.064,-0.06,-0.062
275,-0.047,-0.06,-0.047
276,-0.033,-0.06,-0.034
277,-0.041,-0.06,-0.044
278,-0.038,-0.061,-0.042
279,-0.05,-0.06,-0.055
280,-0.058,-0.059,-0.064
281,-0.053,-0.058,-0.058
282,-0.051,-0.056,-0.057
283,-0.068,-0.054,-0.073
284,-0.077,-0.051,-0.081
285,-0.066,-0.049,-0.07
286,-0.059,-0.047,-0.061
287,-0.047,-0.045,-0.049
288,-0.035,-0.044,-0.036
289,-0.032,-0.043,-0.032
290,-0.027,-0.041,-0.025
291,-0.042,-0.039,-0.039
292,-0.045,-0.039,-0.041
293,-0.049,-0.039,-0.045
294,-0.054,-0.039,-0.049
295,-0.052,-0.039,-0.048
296,-0.054,-0.038,-0.05
297,-0.036,-0.038,-0.031
298,-0.02,-0.037,-0.016
299,-0.012,-0.037,-0.009
300,-0.009,-0.038,-0.007
301,-0.013,-0.04,-0.011
302,-0.028,-0.042,-0.028
303,-0.041,-0.044,-0.041
304,-0.044,-0.047,-0.045
305,-0.064,-0.05,-0.066
306,-0.074,-0.052,-0.076
307,-0.077,-0.054,-0.079
308,-0.068,-0.056,-0.071
309,-0.063,-0.058,-0.067
310,-0.061,-0.059,-0.065
311,-0.063,-0.059,-0.067
312,-0.055,-0.058,-0.059
313,-0.054,-0.058,-0.057
314,-0.059,-0.057,-0.061
315,-0.052,-0.056,-0.053
316,-0.049,-0.055,-0.048
317,-0.059,-0.054,-0.058
318,-0.067,-0.052,-0.064
319,-0.059,-0.05,-0.056
320,-0.05,-0.046,-0.046
321,-0.036,-0.042,-0.032
322,-0.021,-0.037,-0.017
323,-0.01,-0.032,-0.005
324,-0.011,-0.028,-0.007
325,-0.022,-0.023,-0.018
326,-0.029,-0.019,-0.024
327,-0.014,-0.016,-0.01
328,-0.015,-0.013,-0.01
329,-0.023,-0.01,-0.019
330,-0.018,-0.007,-0.014
331,-0.009,-0.004,-0.006
332,0.002,-0.002,0.004
333,0.001,0.001,0.002
334,-0.001,0.002,-0.001
335,0.0,0.003,-0.001
336,-0.007,0.004,-0.008
337,0.004,0.005,0.002
338,0.012,0.005,0.01
339,0.014,0.004,0.011
340,0.01,0.004,0.007
341,0.017,0.003,0.015
342,0.019,0.001,0.017
343,0.009,-0.001,0.007
344,-0.004,-0.002,-0.005
345,-0.004,-0.003,-0.004
346,0.002,-0.003,0.003
347,-0.01,-0.003,-0.008
348,-0.011,-0.002,-0.008
349,-0.013,-0.001,-0.009
350,-0.007,-0.001,-0.002
351,-0.005,0.001,0.002
352,-0.007,0.004,0.0
353,-0.002,0.006,0.005
354,0.0,0.009,0.007
355,0.006,0.012,0.012
356,0.02,0.015,0.025
357,0.017,0.018,0.021
358,0.026,0.022,0.029
359,0.025,0.026,0.027
360,0.018,0.03,0.02
361,0.024,0.033,0.024
362,0.042,0.036,0.042
363,0.051,0.039,0.05
364,0.058,0.041,0.056
365,0.066,0.043,0.063
366,0.071,0.044,0.068
367,0.061,0.044,0.058
368,0.053,0.043,0.05
369,0.04,0.043,0.036
370,0.028,0.042,0.023
371,0.019,0.04,0.016
372,0.019,0.038,0.016
373,0.026,0.035,0.024
374,0.028,0.032,0.027
375,0.017,0.028,0.018
376,0.023,0.024,0.025
377,0.028,0.021,0.032
378,0.023,0.017,0.028
379,0.023,0.014,0.028
380,0.018,0.01,0.024
381,-0.001,0.007,0.006
382,-0.013,0.005,-0.006
383,-0.0,0.002,0.007
384,0.019,0.0,0.026
385,0.024,-0.001,0.031
386,0.01,-0.002,0.017
387,-0.002,-0.003,0.003
388,-0.006,-0.003,-0.002
389,-0.002,-0.003,0.002
390,-0.007,-0.002,-0.003
391,-0.011,-0.001,-0.008
392,-0.017,0.001,-0.015
393,-0.01,0.002,-0.009
394,0.008,0.004,0.007
395,0.017,0.005,0.016
396,0.005,0.007,0.003
397,0.013,0.008,0.01
398,0.009,0.008,0.007
399,0.011,0.008,0.008
400,0.003,0.007,0.001
