gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1220,1528,26.4298782348633,40.8365097045898,-73.9772491455078,3670144,1220,1146,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-04-03 06:31:38.870789,98.05029729336272,27.80362929311578,24.400490143179493,0.018965060585879726,9.0,-27.8,1.184412938166907,-28.46,25.5618,30.176,34.9503,0.9762,26.2964,25.8021,0
101411,npp,2745,479,36.0663528442383,40.8356399536133,-73.9800033569336,3670144,2745,286,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-04-05 05:53:45.719811,92.19268449820954,61.79594210945422,51.307695199154324,0.07329381185013273,3.0,-61.76,2.5331140255951103,-62.03,31.8238,35.7962,42.0541,0.823,29.5659,29.6816,0
101420,npp,1707,3231,0.1250000438840253,40.8389892578125,-73.9786987304688,3670144,1706,2570,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-04-05 07:34:15.659795,-70.52575473574498,53.115475694088346,45.1090559030688,0.03584866650509745,19.0,53.06,1.9513309067639726,52.71,26.8688,32.3277,38.6615,0.9113,12.9563,0.1139,0
101543,npp,1043,2726,43.1773262023926,40.8412475585938,-73.9794921875,3670144,1044,2187,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-04-06 07:15:32.430905,-74.1982545712395,36.13057978721846,31.482801224525947,0.08246495284358554,16.0,36.09,1.2937979144666532,35.54,23.7162,28.5119,33.4221,1.0332,40.7944,44.6119,0
101665,npp,335,2217,25.4792976379395,40.8353080749512,-73.9788055419922,3670144,335,1776,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-04-07 06:56:43.866387,-72.57096813732673,10.685934352126825,9.45260664104122,0.1002581815725985,13.0,10.61,1.015504800579495,9.92,25.5339,29.3767,37.9896,1.0028,25.6213,25.5509,0
101787,npp,2685,1700,33.8411865234375,40.8404312133789,-73.9797439575195,3670144,2685,1288,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-04-08 06:37:53.524323,97.76124570825456,19.022342934135292,16.778910541306086,0.06517632498612173,10.0,-19.03,1.0442604737599883,-19.63,24.4404,29.4143,35.5846,1.0015,33.6985,33.8929,0
101908,npp,1935,1176,26.5809345245361,40.8385238647461,-73.9817657470703,3670144,1934,869,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-04-09 06:18:59.622494,95.66173092240656,42.548252911250046,36.79221452453189,0.038817037453308584,7.0,-42.54,1.4867838833500562,-43.01,24.8173,29.0642,35.4587,1.0136,27.789,26.9422,0
101917,npp,693,3875,48.1743316650391,40.8359069824219,-73.9747924804688,3670144,695,3102,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-04-09 07:59:08.211407,-66.62114876914336,67.01922784090178,54.634745736202724,0.03839713428212168,23.0,66.93,3.1865100272627664,66.68,29.8298,38.1585,47.0829,0.772,32.6025,37.1917,0
102038,npp,1157,652,34.2497291564941,40.8351974487305,-73.9755401611328,3670144,1158,434,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-04-10 06:00:03.935485,93.269576904699,57.93490148308642,48.639955973687435,0.018713872229182166,4.0,-57.91,2.2013981571160284,-58.22,29.9984,33.1251,38.1094,0.8893,29.9701,30.4594,0
102047,npp,68,3395,40.5741844177246,40.8377952575684,-73.9784469604492,3670144,70,2743,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-04-10 07:40:28.537199,-69.84284593016886,57.319669343699886,48.20535136205583,0.02645290545193597,20.0,57.26,2.2013981571160284,56.93,26.5197,31.9005,38.4874,0.9235,33.3993,37.4691,0
102161,npp,348,133,48.5490226745605,40.8385581970215,-73.9769592285156,3670144,346,62,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-04-11 05:41:02.904593,90.04204334631358,68.19139233139595,55.316114370919976,0.005230747364860022,1.0,-68.13,3.3166247903554,-68.36,32.225,39.6834,46.8541,0.7424,32.1323,36.0407,0
102168,npp,2485,2897,0.12500004706591383,40.8388290405273,-73.9760894775391,3670144,2486,2336,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-04-11 07:21:45.298641,-73.0936981457547,42.675384103764955,36.89824970857494,0.014947224015449678,17.0,42.64,1.4867838833500562,42.16,25.3431,29.4156,34.469,1.0015,9.7586,0.1252,0
102535,npp,332,1353,36.4801712036133,40.8383331298828,-73.9783401489258,3670176,332,1021,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-04-14 06:25:16.012475,97.14897670859531,35.67435324406827,31.09936580716667,4.753528842272362e-06,8.0,-35.68,1.2937979144666532,-36.28,26.0094,30.2212,35.8091,0.9748,34.2969,35.5604,0
102542,npp,2110,4032,0.12500003067264132,40.8367309570312,-73.9834671020508,3670144,2107,3183,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-04-14 08:05:17.483821,-65.1693403890493,69.53150105921044,56.0859028320804,0.00235336297310425,24.0,69.44,3.5496478698597698,69.21,28.9453,35.0217,44.5457,0.8412,19.6282,0.1051,0
102774,npp,1835,305,31.0273056030273,40.8392295837402,-73.9832458496094,3670176,1834,163,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-04-16 05:47:21.072779,91.31331125971447,65.19358434827728,53.51184392873838,3.5506921875474126e-15,2.0,-65.16,2.898275349237888,-65.36,31.2214,35.4182,40.5651,0.8318,27.9442,25.8071,0
102904,npp,174,2557,35.5381011962891,40.8385238647461,-73.9783172607422,3670176,174,2068,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-04-17 07:09:11.337914,-74.11912791034166,28.610917602300667,25.09667955745982,7.648442697763033e-11,15.0,28.56,1.184412938166907,27.95,22.5064,27.6939,33.3472,1.0637,36.0821,37.8035,0
103261,npp,1034,1001,26.841028213501,40.8357963562012,-73.9773101806641,3670176,1033,736,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-04-20 06:12:36.734993,95.00158407350234,48.437584502704084,41.50767934086729,2.5671582100337247e-21,6.0,-48.43,1.7549928774784245,-48.82,26.9066,31.5517,37.0039,0.9337,26.7751,25.061,0
103860,npp,2515,1176,27.6225166320801,40.8360481262207,-73.976448059082,3670176,2516,868,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-04-25 06:18:53.184499,96.7206745239554,42.53098453970929,36.78025966676467,1.1065999518332512e-16,7.0,-42.54,1.4867838833500562,-43.01,24.8173,29.0642,35.4587,1.0136,28.4896,27.998,0
103979,npp,1718,650,31.9043712615967,40.8350830078125,-73.9795608520508,3670176,1719,433,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-04-26 05:59:55.729400,93.31089079444838,57.97505906898385,48.67118921565435,1.1149837437953653e-13,4.0,-57.96,2.2013981571160284,-58.22,29.9984,33.1251,38.1094,0.8893,28.9047,28.3736,0
104337,npp,1643,1871,0.12500003799195625,40.839225769043,-73.9773178100586,3670176,1643,1445,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-04-29 06:43:59.991857,96.18795015187376,9.4916908036659,8.398882574691328,5.117011994079518e-09,11.0,-9.45,1.0,-10.09,26.7645,31.488,36.7374,0.9356,-1.9037,0.1169,0
104455,npp,900,1352,26.2871894836426,40.8370780944824,-73.975830078125,3670176,901,1020,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-04-30 06:25:07.874963,97.221823919095,35.72617479542036,31.144283183139777,0.00010534426181031025,8.0,-35.72,1.2937979144666532,-36.28,26.0094,30.2212,35.8091,0.9748,26.4185,25.6244,0
105637,npp,2382,303,21.647985458374,40.8354721069336,-73.9804458618164,3670144,2379,161,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-05-02 05:47:11.192624,91.17028747271432,65.23050596014554,53.537714939740404,0.01289804818237847,2.0,-65.19,2.898275349237888,-65.36,31.2214,35.4182,40.5651,0.8318,24.7081,18.0058,0
131213,npp,2664,1514,32.1359901428223,40.8396606445312,-73.9769134521484,3670144,2664,1135,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-08-09 06:30:28.922591,97.48909395106632,28.487484908716404,24.98871206231404,0.015332378395178146,9.0,-28.46,1.184412938166907,-28.46,25.5618,30.176,34.9503,0.9762,31.1141,31.3727,0
132111,npp,1082,1688,0.12500002832942414,40.8396224975586,-73.9750137329102,3670176,1082,1277,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-08-14 06:36:45.481018,98.33225645428979,19.694505970644386,17.3667185260799,1.862838380834498e-07,10.0,-19.69,1.0837787002826917,-19.63,24.4404,29.4143,35.5846,1.0015,2.4341,0.1252,0
132462,npp,2612,639,25.33957862854,40.8355598449707,-73.9763031005859,3670176,2614,422,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-08-16 05:58:55.942369,93.23935293238964,58.259894853055606,48.87194932926132,2.6992376221374043e-19,4.0,-58.22,2.2013981571160284,-58.22,29.9984,33.1251,38.1094,0.8893,25.9226,22.5353,0
132642,npp,1804,119,27.0272064208984,40.8381118774414,-73.9816284179688,3670176,1802,55,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-08-17 05:39:54.947281,269.96126382262116,68.42018687283004,55.4488991455676,2.185165209175951e-24,1.0,-68.36,3.3166247903554,-68.36,32.225,39.6834,46.8541,0.7424,25.6433,20.0638,0
132656,npp,873,2884,25.4849948883057,40.8364372253418,-73.9775085449219,3670176,873,2325,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-08-17 07:20:37.343417,-72.88120437451873,42.19807757466183,36.50959741563425,1.724492776272906e-20,17.0,42.16,1.4867838833500562,42.16,25.3431,29.4156,34.469,1.0015,26.8155,25.5228,0
133559,npp,246,293,33.101375579834,40.8348236083984,-73.9772415161133,3670176,247,155,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-08-22 05:46:15.049212,91.43072920908762,65.42235629590186,53.65491808017622,3.643986822810653e-24,2.0,-65.38,2.898275349237888,-65.36,31.2214,35.4182,40.5651,0.8318,28.6599,27.5322,0
133572,npp,2334,3051,0.12500003812267835,40.8410606384277,-73.9795761108398,3670176,2333,2453,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-08-22 07:26:50.328827,-71.58942169109575,47.86665237109132,41.06188776029151,2.9300597990926147e-28,18.0,47.83,1.646109783506203,47.83,25.9124,30.282,35.7045,0.9728,11.1391,0.1216,0
133749,npp,1661,2544,0.12500003210773514,40.8388595581055,-73.9800186157227,3670176,1661,2058,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-08-23 07:08:05.342553,-74.26004127607804,27.975893551769676,24.55119038848518,4.3340566083650164e-26,15.0,27.95,1.184412938166907,27.95,22.5064,27.6939,33.3472,1.0637,6.1828,0.133,0
134296,npp,2525,987,27.5282211303711,40.8376426696777,-73.9793548583984,3670176,2524,727,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-08-26 06:11:30.817904,94.75396197863165,48.872975744820806,41.84942480531694,3.1128290772467105e-10,6.0,-48.85,1.7549928774784245,-48.82,26.9066,31.5517,37.0039,0.9337,27.1667,25.7026,0
135035,npp,1696,1687,24.8523330688477,40.8369941711426,-73.9785995483398,3670144,1696,1276,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-08-30 06:36:41.267441,97.64910701302827,19.74812320245167,17.414397829783596,0.05666170473708966,10.0,-19.74,1.0837787002826917,-19.63,24.4404,29.4143,35.5846,1.0015,25.25,24.8903,0
135224,npp,930,1163,26.4292430877686,40.8363609313965,-73.9795913696289,3670144,931,858,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-08-31 06:17:49.170263,96.71640095429282,43.00880949769017,37.16912972319167,0.1312485272305445,7.0,-43.01,1.4867838833500562,-43.01,24.8173,29.0642,35.4587,1.0136,27.687,26.7885,0
135236,npp,2779,3863,32.6861724853516,40.8361206054688,-73.9806518554688,3670144,2778,3095,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-08-31 07:57:55.981929,-66.2852039237229,66.79835034856674,54.507016137020514,0.08055428255401487,23.0,66.73,3.1865100272627664,66.68,29.8298,38.1585,47.0829,0.772,27.7419,25.2345,0
135406,npp,151,638,34.425220489502,40.8337898254395,-73.9762649536133,3670144,151,421,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-01 05:58:51.735430,93.18535696034876,58.27161656416111,48.882178483553716,0.14731907072911193,4.0,-58.25,2.2013981571160284,-58.22,29.9984,33.1251,38.1094,0.8893,30.0498,30.6155,0
135418,npp,2137,3382,0.1250000318078186,40.8417778015137,-73.9817810058594,3670144,2137,2731,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-01 07:39:16.340114,-69.77676784774421,57.00141639895245,47.97983100563145,0.11390773084437811,20.0,56.95,2.1127631471468895,56.93,26.5197,31.9005,38.4874,0.9235,14.4195,0.1154,0
135786,npp,798,2373,26.776762008667,40.8393669128418,-73.9834823608398,3670144,798,1919,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-03 07:01:46.384681,-74.5934558873844,19.315855223645514,17.03698028498258,0.09068822318297397,14.0,19.29,1.0442604737599883,19.34,25.1915,29.0926,34.0852,1.0126,27.2415,27.1142,0
136349,npp,1645,810,32.8402786254883,40.8392105102539,-73.9787139892578,3670144,1644,598,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-06 06:05:08.317511,94.04371792011091,53.92918351393299,45.71902426815842,0.03439204944371342,5.0,-53.91,1.9513309067639726,-53.83,29.8094,33.6844,40.0931,0.8746,29.0266,28.721,0
136362,npp,509,3543,28.4602470397949,40.8394088745117,-73.9784774780273,3670144,507,2875,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-06 07:45:27.583840,-68.46939498310988,60.68531497019689,50.567663867887745,0.04365915518638016,21.0,60.63,2.4157378735459294,60.63,27.7854,34.2014,40.9728,0.8613,27.0827,24.5141,0
136535,npp,830,291,30.9590759277344,40.8357582092285,-73.9804153442383,3670144,827,153,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-07 05:46:09.104238,91.13425664194958,65.4574276750412,53.67820094938802,0.019561191612976453,2.0,-65.42,2.898275349237888,-65.36,31.2214,35.4182,40.5651,0.8318,27.9207,25.7503,0
136546,npp,2919,3051,37.7183494567871,40.8392906188965,-73.9758834838867,3670144,2920,2453,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-07 07:26:46.163424,-72.0726907147519,47.869469132921296,41.06507434707627,0.02925972930786303,18.0,47.83,1.646109783506203,47.83,25.9124,30.282,35.7045,0.9728,33.9768,36.6935,0
136741,npp,2244,2544,0.125000028076796,40.8371429443359,-73.9760284423828,3670144,2244,2058,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-08 07:08:01.183204,-75.46257943975921,27.974247030099267,24.550245550530924,0.017111665565592956,15.0,27.95,1.184412938166907,27.95,22.5064,27.6939,33.3472,1.0637,6.1828,0.133,0
137115,npp,807,1513,31.3762645721436,40.838996887207,-73.9752502441406,3670144,807,1134,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-10 06:30:20.552152,97.99238871726594,28.5149412889942,25.014022413959783,0.002452176356878545,9.0,-28.51,1.184412938166907,-28.46,25.5618,30.176,34.9503,0.9762,30.4727,30.631,0
137307,npp,45,985,20.6598129272461,40.8399620056152,-73.9827117919922,3670176,44,726,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-11 06:11:24.906807,94.69291396397864,48.93095619251172,41.89493751228922,0.00017034649334845384,6.0,-48.91,1.7549928774784245,-48.82,26.9066,31.5517,37.0039,0.9337,23.253,19.2897,0
137322,npp,1930,3703,0.12500003457173392,40.8408088684082,-73.9822540283203,3670144,1930,2995,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-11 07:51:38.833897,-67.4434448158696,63.90736675829429,52.70601385466696,0.0019584395552364087,22.0,63.84,2.7445598364131496,63.81,30.2527,34.8177,41.9588,0.8461,16.8187,0.1058,0
137498,npp,2327,464,37.3365478515625,40.8394393920898,-73.97705078125,3670176,2328,274,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-12 05:52:27.448934,92.28407389443933,62.10758811946535,51.520186421264825,1.2079796953598546e-09,3.0,-62.08,2.5331140255951103,-62.03,31.8238,35.7962,42.0541,0.823,30.0673,30.7269,0
137701,npp,627,2712,26.4356880187988,40.8404846191406,-73.9807205200195,3670176,628,2178,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-13 07:14:14.196715,-74.48852393043258,35.525112505748176,30.976316637487017,8.366234323432917e-09,16.0,35.49,1.2937979144666532,35.54,23.7162,28.5119,33.4221,1.0332,27.8545,27.314,0
137888,npp,2988,2203,36.5511627197266,40.8373336791992,-73.9750061035156,3670176,2988,1762,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-14 06:55:25.669345,-73.74739837569115,9.83444038866878,8.701562760061963,4.626672232848731e-16,13.0,9.8,1.0,9.92,25.5339,29.3767,37.9896,1.0028,36.6337,36.6538,0
138269,npp,1512,1161,25.949577331543,40.8368377685547,-73.977897644043,3670176,1512,856,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-16 06:17:41.491678,96.1273137232936,43.08838464150418,37.23313335525124,1.6990567393509812e-28,7.0,-43.08,1.4867838833500562,-43.01,24.8173,29.0642,35.4587,1.0136,27.3644,26.3023,0
138282,npp,274,3862,33.2019958496094,40.8345069885254,-73.9783706665039,3670176,277,3094,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-16 07:57:50.083343,-66.83494756728128,66.78235708565906,54.49632341000299,8.113481087789345e-24,23.0,66.71,3.1865100272627664,66.68,29.8298,38.1585,47.0829,0.772,27.9038,25.6327,0
138463,npp,730,636,38.103401184082,40.8408432006836,-73.9762115478516,3670176,730,419,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-17 05:58:44.061530,93.30254076340698,58.31620021247544,48.91277723310942,1.271866179072802e-29,4.0,-58.29,2.2013981571160284,-58.22,29.9984,33.1251,38.1094,0.8893,31.7207,33.8866,0
138477,npp,2718,3380,21.8380870819092,40.8363876342773,-73.9814224243164,3670176,2716,2729,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-17 07:39:08.665783,-69.4514248606336,56.95149099482422,47.94323437536644,2.7911885111438524e-27,20.0,56.9,2.1127631471468895,56.93,26.5197,31.9005,38.4874,0.9235,24.6966,20.1669,0
139449,npp,2201,808,28.0476913452148,40.8349838256836,-73.9773559570312,3670176,2201,595,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-22 06:05:00.665131,94.08009826128286,53.988050694422256,45.761330776428316,5.965601572180757e-20,5.0,-53.96,1.9513309067639726,-53.83,29.8094,33.6844,40.0931,0.8746,26.5706,24.5296,0
139658,npp,417,3048,22.8426609039307,40.8401832580566,-73.9788131713867,3670176,419,2451,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-23 07:26:38.519857,-72.25790481040275,47.76874365327434,40.984401932088446,4.3548831090669025e-21,18.0,47.74,1.646109783506203,47.83,25.9124,30.282,35.7045,0.9728,24.9399,22.222,0
139851,npp,2812,2540,20.4904518127441,40.837329864502,-73.9803466796875,3670176,2812,2055,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-24 07:07:51.772257,-74.02335569176556,27.785723995878364,24.38734961998147,9.186514773666185e-15,15.0,27.76,1.184412938166907,27.95,22.5064,27.6939,33.3472,1.0637,23.3774,21.7966,0
140045,npp,2106,2028,0.12500003154486805,40.8405113220215,-73.9784851074219,3670176,2106,1595,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-25 06:49:03.247617,63.998065634889436,0.5819807440430237,0.5154675198895419,8.592571872705513e-08,12.0,-0.43,1.0,0.24,24.1608,29.4593,34.2799,1.0,0.125,0.125,0
140417,npp,608,982,27.7053661346436,40.8351135253906,-73.9809341430664,3670144,611,725,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-27 06:11:15.519703,94.71211077104192,49.013428152108766,41.95726754750879,0.026830255081564537,6.0,-49.0,1.7549928774784245,-48.82,26.9066,31.5517,37.0039,0.9337,27.2676,25.868,0
140987,npp,473,2199,25.273998260498,40.8360176086426,-73.9784393310547,3670144,473,1759,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-09-30 06:55:16.333765,-75.6554988004684,9.595882203767484,8.490643072877942,0.17855042054271605,13.0,9.57,1.0,9.92,25.5339,29.3767,37.9896,1.0028,25.3565,25.345,0
141179,npp,2819,1682,24.6173706054688,40.8366661071777,-73.9775314331055,3670144,2819,1272,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-10-01 06:36:26.035705,100.07620221391474,19.978609192742876,17.614832831102014,0.1510920737506568,10.0,-20.0,1.0837787002826917,-19.63,24.4404,29.4143,35.5846,1.0015,25.0332,24.655,0
142347,npp,440,1332,32.3930320739746,40.8399429321289,-73.979118347168,3670144,440,1007,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-10-07 06:23:45.319697,97.15144955641486,36.56898081816879,31.848226010307897,0.020338732184981834,8.0,-36.56,1.357151599901897,-36.28,26.0094,30.2212,35.8091,0.9748,31.0595,31.5763,0
142361,npp,2239,4012,0.12500002780453912,40.8385696411133,-73.982292175293,3670144,2245,3174,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-10-07 08:03:46.795198,-65.17253519498894,69.21994413526603,55.909299406881644,0.028623784414973708,24.0,69.13,3.5496478698597698,69.21,28.9453,35.0217,44.5457,0.8412,19.6282,0.1051,0
142541,npp,2738,804,21.467830657959,40.8351402282715,-73.9792404174805,3670144,2740,591,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-10-08 06:04:49.693451,94.39138296039818,54.10306650090413,45.844336201736034,0.008950490036785014,5.0,-54.07,1.9513309067639726,-53.83,29.8094,33.6844,40.0931,0.8746,23.1986,18.775,0
142555,npp,1619,3535,0.12500003449008545,40.8397789001465,-73.9805526733398,3670144,1621,2869,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-10-08 07:45:08.961544,-68.78901084782588,60.517820430730566,50.44821157183577,0.016402363781708354,21.0,60.46,2.4157378735459294,60.63,27.7854,34.2014,40.9728,0.8613,15.3532,0.1077,0
142941,npp,282,2535,8.56786060333252,40.8377380371094,-73.9808654785156,3670144,282,2052,196611,3866755,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-10-10 07:07:40.845094,-74.84473610900365,27.537015759490107,24.1715133871937,0.0019548863493239733,15.0,27.53,1.184412938166907,27.95,22.5064,27.6939,33.3472,1.0637,13.3111,9.114,0
143329,npp,1939,1506,20.0490341186523,40.8371162414551,-73.9828948974609,3670176,1940,1130,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-10-12 06:30:03.823150,97.78406612220014,28.84522530290213,25.295245807872753,1.2861535987821765e-11,9.0,-28.84,1.184412938166907,-28.46,25.5618,30.176,34.9503,0.9762,20.9091,19.5728,0
143526,npp,1188,980,20.5281009674072,40.8388938903809,-73.9830932617188,3670176,1189,723,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-10-13 06:11:09.974610,94.62911011462673,49.08716328342932,42.012178181134736,6.872634157559176e-19,6.0,-49.06,1.7549928774784245,-48.82,26.9066,31.5517,37.0039,0.9337,23.178,19.1667,0
143539,npp,3,3697,49.2886390686035,40.8383522033691,-73.9757537841797,3670176,6,2990,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-10-13 07:51:23.905168,-67.34710834418433,63.80187990650934,52.631273186533804,3.521288256295741e-11,22.0,63.73,2.7445598364131496,63.81,30.2527,34.8177,41.9588,0.8461,34.7318,41.7031,0
144515,npp,2710,1158,21.709810256958,40.837345123291,-73.9816665649414,3670176,2711,854,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-10-18 06:17:32.058761,96.51924705709251,43.19973759434047,37.319209379497785,1.8269420706494894e-30,7.0,-43.19,1.4867838833500562,-43.01,24.8173,29.0642,35.4587,1.0136,24.5127,22.0049,0
144529,npp,1473,3856,0.12500002824190481,40.8373985290527,-73.9823684692383,3670176,1477,3091,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-10-18 07:57:40.650566,-66.73485835089774,66.69146982288295,54.43378530465695,1.033586418594118e-30,23.0,66.61,3.1865100272627664,66.68,29.8298,38.1585,47.0829,0.772,17.5235,0.0965,0
144733,npp,856,3376,13.0163841247559,40.837230682373,-73.9814453125,3670176,856,2725,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-10-19 07:39:01.038354,-69.96079764161263,56.86500056427277,47.87467858586634,1.98652303957127e-30,20.0,56.8,2.1127631471468895,56.93,26.5197,31.9005,38.4874,0.9235,20.5211,12.0203,0
144916,npp,1140,116,30.3195304870605,40.8353462219238,-73.982421875,3670176,1142,54,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-10-20 05:39:37.255472,90.3813974676392,68.4749349941909,55.47292415145643,5.008285800551809e-23,1.0,-68.41,3.3166247903554,-68.36,32.225,39.6834,46.8541,0.7424,26.6359,22.5079,0
145125,npp,2605,2369,0.12500003722283992,40.8394584655762,-73.9785232543945,3670176,2605,1915,196611,3866787,211,usa_ny_19_5,40.8375,-73.97916667,19,5,usa_ny,2012-10-21 07:01:32.935552,-73.97810759027256,19.088922127869004,16.836564290634804,8.755391532781742e-24,14.0,19.07,1.0442604737599883,19.34,25.1915,29.0926,34.0852,1.0126,1.7194,0.1266,0
