gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1246,1524,5.94525766372681,40.6701240539551,-74.0528793334961,3670144,1246,1143,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-04-03 06:31:40.650069,97.13036763256397,27.996796662732503,24.566560782622375,0.019066693555435842,9.0,-27.99,1.184412938166907,-28.6,4.4276,5.1062,7.0694,0.9429,5.5231,5.6059,5.3970102757394764,0
101411,npp,2772,474,9.09309959411621,40.6644439697266,-74.0497817993164,3670144,2774,282,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-04-05 05:53:49.278365,92.52298456022179,61.8954413153791,51.37390680195429,0.07366399137177357,3.0,-61.87,2.5331140255951103,-62.16,9.1259,11.112,14.8548,0.4333,4.0177,3.9399,3.1328565133650352,0
101543,npp,1070,2726,5.50047540664673,40.6673431396484,-74.0504684448242,3670144,1069,2187,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-04-06 07:15:34.210180,-73.49221674043302,36.14425867380261,31.494191279471767,0.08306434516288981,16.0,36.09,1.2937979144666532,35.58,4.6149,5.5005,7.5339,0.8753,4.8147,4.8147,3.9046686877271806,0
101665,npp,362,2216,4.03307509422302,40.6642570495605,-74.0533218383789,3670144,362,1775,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-04-07 06:56:47.424904,-75.39290248402958,10.600037170350786,9.376769286286823,0.10094649632233912,13.0,10.56,1.0,9.83,3.8187,4.5072,5.3426,1.0682,4.3406,4.3082,3.2022565011688866,0
101787,npp,2712,1698,4.16706943511963,40.6687202453613,-74.0514984130859,3670144,2712,1286,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-04-08 06:37:57.082833,99.26182388372388,19.11123120554385,16.856558728666062,0.06561984718466433,10.0,-19.14,1.0442604737599883,-19.765,4.0577,5.0093,6.1781,0.9611,4.0081,4.0052,3.2862860601200405,0
101917,npp,720,3878,10.6134767532349,40.6651000976562,-74.0528564453125,3670144,725,3104,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-04-09 07:59:09.990643,-66.13620576030743,67.06215089340459,54.66028388764638,0.038712780445177314,23.0,66.98,3.1865100272627664,66.76,10.7057,12.3433,17.4075,0.3901,4.2718,4.1399,3.71577286914538,0
102038,npp,1183,646,11.6288785934448,40.6649513244629,-74.0535354614258,3670144,1188,430,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-04-10 06:00:05.714765,92.90641721611932,58.084199511799135,48.745921998820734,0.018860315770200684,4.0,-58.05,2.2013981571160284,-58.34,7.9823,9.7726,12.1529,0.4927,5.6579,5.7292,5.5225712969556575,0
102047,npp,95,3397,16.465856552124,40.6643829345703,-74.0484390258789,3670144,92,2745,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-04-10 07:40:30.316479,-69.52040353516884,57.37604196539361,48.245638720205974,0.026663355608949755,20.0,57.31,2.2013981571160284,57.0,7.1131,9.0444,11.826,0.5323,8.1859,8.7654,8.473283226589862,0
102161,npp,375,127,29.9153690338135,40.6684494018555,-74.0462493896484,3670144,376,59,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-04-11 05:41:06.463154,90.32337910000828,68.28288802336867,55.36854162946746,0.005289144772582762,1.0,-68.23,3.3166247903554,-68.46,11.1197,14.9031,19.3778,0.3231,9.3411,9.6647,9.606753508653375,0
102535,npp,359,1350,5.4285044670105,40.6665649414062,-74.0500946044922,3670176,359,1019,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-04-14 06:25:19.571033,97.13894647146157,35.81294260650146,31.215659473582978,4.745388068443346e-06,8.0,-35.81,1.2937979144666532,-36.34,4.9958,6.14,7.3817,0.7841,4.2647,4.2568,4.2568,0
102542,npp,2137,4037,0.12500001449446874,40.6674194335938,-74.0503540039062,3670144,2137,3185,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-04-14 08:05:21.042330,-65.50836453095792,69.60950102960453,56.12875304413336,0.0023673616849400696,24.0,69.52,3.5496478698597698,69.27,11.9305,17.1488,22.7841,0.2808,0.0188,0.0351,0.00916380250701233,0
102783,npp,876,3065,9.89794445037842,40.6670570373535,-74.054084777832,3670176,875,2463,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-04-16 07:27:59.908685,-71.41160911250402,48.31103973205596,41.41096137617907,1.4476275956019767e-06,18.0,48.26,1.7549928774784245,47.9,6.1643,7.9525,9.8979,0.6054,5.9232,5.9925,5.9925,0
103860,npp,2541,1172,7.14974689483643,40.6672172546387,-74.0462341308594,3670176,2540,865,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-04-25 06:18:54.963780,95.5663073900876,42.701439425287475,36.91905025263819,9.668624404637079e-17,7.0,-42.68,1.4867838833500562,-43.12,5.6029,6.5622,7.9877,0.7337,5.2099,5.2458,5.2458,0
103979,npp,1744,645,7.86604261398315,40.6643753051758,-74.0488510131836,3670176,1748,428,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-04-26 05:59:57.508681,92.952885197741,58.101380024411554,48.76078823086986,1.0029318282741708e-13,4.0,-58.08,2.2013981571160284,-58.34,7.9823,9.7726,12.1529,0.4927,3.9486,3.8754,3.8754,0
104455,npp,926,1348,3.48241209983826,40.6685333251953,-74.0496826171875,3670176,925,1018,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-04-30 06:25:09.654243,96.5110231480509,35.9021776654595,31.29201505437709,0.00010662507843093838,8.0,-35.89,1.2937979144666532,-36.34,4.9958,6.14,7.3817,0.7841,2.7606,2.7307,2.7307,0
131213,npp,2691,1511,6.12488746643066,40.6680297851562,-74.0527572631836,3670144,2692,1133,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-08-09 06:30:32.481108,98.43710639677862,28.617277695689197,25.1000319152283,0.015316703231431413,9.0,-28.6,1.184412938166907,-28.6,4.4276,5.1062,7.0694,0.9429,5.6748,5.7752,5.60739419217645,0
131566,npp,1145,461,16.4990997314453,40.6699485778809,-74.0471801757812,3670144,1145,271,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-08-11 05:52:39.386551,92.21425546298573,62.181583136836075,51.56544502782536,0.0020444916219237662,3.0,-62.14,2.5331140255951103,-62.16,9.1259,11.112,14.8548,0.4333,6.9414,7.1489,7.126501082751191,0
131934,npp,1829,2204,0.12500000998830885,40.6693725585938,-74.0473785400391,3670176,1829,1763,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-08-13 06:55:39.361989,-77.02529043455668,9.86578961862116,8.728844246336417,0.0002799177442913838,13.0,9.86,1.0,9.83,3.8187,4.5072,5.3426,1.0682,0.4325,0.1335,0.1335,0
132462,npp,2638,634,13.7068614959717,40.6644706726074,-74.0458526611328,3670176,2636,417,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-08-16 05:58:57.721650,92.88215897195204,58.38631501054233,48.961260154585325,2.2861514900931446e-19,4.0,-58.34,2.2013981571160284,-58.34,7.9823,9.7726,12.1529,0.4927,6.6019,6.753,6.753,0
132642,npp,1831,113,22.8095207214355,40.6682395935059,-74.0520324707031,3670176,1832,52,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-08-17 05:39:58.505842,90.24114557026394,68.51333734351445,55.50191133973294,1.871685621076923e-24,1.0,-68.46,3.3166247903554,-68.46,11.1197,14.9031,19.3778,0.3231,7.1986,7.369,7.369,0
132656,npp,900,2885,13.8247146606445,40.6660003662109,-74.0505142211914,3670176,901,2326,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-08-17 07:20:40.901927,-72.94297360441581,42.225343800255025,36.5317005216005,1.4760655356341648e-20,17.0,42.2,1.4867838833500562,42.2,5.1654,6.19,7.9463,0.7778,9.9498,10.7532,10.7532,0
133559,npp,272,287,13.8862762451172,40.6644020080566,-74.0459136962891,3670176,277,151,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-08-22 05:46:16.828493,90.8635413281344,65.54340541376497,53.72995605320193,3.58377255286735e-24,2.0,-65.49,3.0,-65.48,11.0457,13.1165,17.8021,0.3671,5.0713,5.0972,5.0972,0
135035,npp,1723,1685,3.01536583900452,40.6644554138184,-74.049560546875,3670144,1723,1275,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-08-30 06:36:44.825958,97.63362222782709,19.869881959144532,17.520699030201186,0.05710930999982168,10.0,-19.84,1.0837787002826917,-19.765,4.0577,5.0093,6.1781,0.9611,2.9749,2.8982,2.2725252869782224,0
135224,npp,956,1159,7.68254232406616,40.6670989990234,-74.0496597290039,3670144,955,854,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-08-31 06:17:50.949544,95.57459281693762,43.17858143241789,37.30700102882539,0.13191634724583606,7.0,-43.15,1.4867838833500562,-43.12,5.6029,6.5622,7.9877,0.7337,5.5683,5.6367,4.191458887715902,0
135236,npp,2806,3867,13.8794755935669,40.6673393249512,-74.0524444580078,3670144,2807,3097,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-08-31 07:57:59.540446,-66.64451501613556,66.86706474240887,54.54788795959463,0.08113736600952509,23.0,66.79,3.1865100272627664,66.76,10.7057,12.3433,17.4075,0.3901,5.2968,5.4139,4.524980169003774,0
135406,npp,177,633,19.2850933074951,40.6699066162109,-74.0529251098633,3670144,180,417,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-09-01 05:58:55.293946,93.58814001759373,58.393640339317436,48.96819535035668,0.14785468277615735,4.0,-58.37,2.2013981571160284,-58.34,7.9823,9.7726,12.1529,0.4927,9.1358,9.5012,7.881342638473708,0
135418,npp,2165,3385,0.12500001586113818,40.6638526916504,-74.0500106811523,3670144,2166,2734,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-09-01 07:39:19.898668,-69.80348154377799,57.07596060328835,48.0332904972382,0.11444997586119102,20.0,57.02,2.2013981571160284,57.0,7.1131,9.0444,11.826,0.5323,0.763,0.0665,-1.1873841005524965,0
135598,npp,1509,2885,0.12500001203693234,40.6679534912109,-74.0466232299805,3670144,1510,2326,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-09-02 07:20:36.699949,-72.97955310663599,42.231551842139716,36.53808845462233,0.10627830707982643,17.0,42.2,1.4867838833500562,42.2,5.1654,6.19,7.9463,0.7778,0.7354,0.0972,-1.0671574275861224,0
136349,npp,1672,806,5.1997275352478,40.6677398681641,-74.0491409301758,3670144,1672,593,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-09-06 06:05:11.876023,94.04369081266275,54.05064276576806,45.80945595514859,0.03439366954110641,5.0,-54.02,1.9513309067639726,-53.96,6.5623,8.4066,11.1961,0.5727,3.1713,2.978,2.6011919222983995,0
136535,npp,857,286,16.6258010864258,40.664493560791,-74.0488357543945,3670144,857,150,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-09-07 05:46:12.662755,91.1433376397335,65.55921069189894,53.74103398258729,0.019534925899574892,2.0,-65.51,3.0,-65.48,11.0457,13.1165,17.8021,0.3671,5.9845,6.1028,5.888780444236564,0
136546,npp,2946,3052,7.37252998352051,40.6705284118652,-74.0522308349609,3670144,2948,2454,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-09-07 07:26:49.721942,-72.14387185752048,47.89471851273569,41.084778675256814,0.029267107675167898,18.0,47.86,1.646109783506203,47.9,6.1643,7.9525,9.8979,0.6054,4.4623,4.4635,4.142857197702172,0
137115,npp,834,1510,3.23043251037598,40.6671714782715,-74.0501251220703,3670144,835,1132,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-09-10 06:30:24.110706,98.93687092926397,28.643063198244896,25.123899311363523,0.002432872390468312,9.0,-28.65,1.184412938166907,-28.6,4.4276,5.1062,7.0694,0.9429,3.231,3.046,3.0193460842946687,0
137307,npp,72,982,4.51970291137695,40.6673278808594,-74.0464553833008,3670176,72,724,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-09-11 06:11:28.465324,95.17244804641201,49.01667354314206,41.96164681975802,0.00016565945587543855,6.0,-49.0,1.7549928774784245,-48.94,6.5352,7.6041,9.4463,0.6332,3.0572,2.8618,2.8618,0
137498,npp,2354,459,6.64156055450439,40.6686058044434,-74.0496520996094,3670176,2357,270,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-09-12 05:52:31.007444,92.6107162463295,62.2134808966838,51.59024378457704,1.0466269109731046e-09,3.0,-62.18,2.5331140255951103,-62.16,9.1259,11.112,14.8548,0.4333,3.0499,2.8777,2.8777,0
137701,npp,654,2712,5.68803548812866,40.6667976379395,-74.0529174804688,3670176,653,2178,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-09-13 07:14:15.975953,-73.01822671969249,35.519697111635665,30.971717846438374,7.395138851846529e-09,16.0,35.49,1.2937979144666532,35.58,4.6149,5.5005,7.5339,0.8753,4.9597,4.9789,4.9789,0
137888,npp,3015,2202,3.99432396888733,40.6659660339355,-74.048583984375,3670176,3015,1761,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-09-14 06:55:29.227900,-76.81848698659306,9.762577741044435,8.638067264391116,4.024121789242889e-16,13.0,9.74,1.0,9.83,3.8187,4.5072,5.3426,1.0682,4.3018,4.2668,4.2668,0
138269,npp,1539,1158,4.15648078918457,40.6649017333984,-74.0465316772461,3670176,1540,853,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-09-16 06:17:45.050190,96.69976099387192,43.193810793319,37.318522143609904,1.4994376159546845e-28,7.0,-43.19,1.4867838833500562,-43.12,5.6029,6.5622,7.9877,0.7337,3.1967,3.0496,3.0496,0
138282,npp,300,3865,7.86092758178711,40.6688537597656,-74.0482330322266,3670176,298,3096,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-09-16 07:57:51.862625,-66.3726986289233,66.83330743802352,54.526835565236226,7.218636574011605e-24,23.0,66.76,3.1865100272627664,66.76,10.7057,12.3433,17.4075,0.3901,3.408,3.0663,3.0663,0
138477,npp,2745,3383,10.0134162902832,40.6658477783203,-74.0460510253906,3670176,2745,2732,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-09-17 07:39:12.224337,-69.90336503307675,57.03393509338601,48.00232311441342,2.504113838669388e-27,20.0,56.97,2.1127631471468895,57.0,7.1131,9.0444,11.826,0.5323,5.2733,5.3305,5.3305,0
139449,npp,2228,804,7.9682035446167,40.6635398864746,-74.047737121582,3670176,2229,590,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-09-22 06:05:04.223642,94.49242011456754,54.09568559389238,45.84130385063426,6.257292359272423e-20,5.0,-54.07,1.9513309067639726,-53.96,6.5623,8.4066,11.1961,0.5727,4.59,4.5636,4.5636,0
139658,npp,444,3049,5.59241485595703,40.666446685791,-74.0488357543945,3670176,443,2451,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-09-23 07:26:40.299136,-71.79648406413445,47.810816634363896,41.017445078999316,4.498169764689176e-21,18.0,47.77,1.646109783506203,47.9,6.1643,7.9525,9.8979,0.6054,3.3809,3.3858,3.3858,0
139851,npp,2839,2540,3.55560684204102,40.6660346984863,-74.0529174804688,3670176,2839,2056,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-09-24 07:07:55.330819,-75.07665088885618,27.790920489389162,24.391680727413235,9.85770993762826e-15,15.0,27.76,1.184412938166907,28.0,4.5441,5.6131,6.8457,0.8578,3.0775,3.0498,3.0498,0
140987,npp,500,2198,5.10865163803101,40.6647529602051,-74.0526580810547,3670144,500,1758,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-09-30 06:55:19.892277,-75.70466158693347,9.522126931887513,8.425480633859536,0.1791688408369889,13.0,9.51,1.0,9.83,3.8187,4.5072,5.3426,1.0682,5.4161,5.4572,3.4942728857785594,0
141179,npp,2845,1679,5.1279354095459,40.669807434082,-74.0488815307617,3670144,2845,1270,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-10-01 06:36:27.814987,97.33703198831701,20.178609075088602,17.789450869108553,0.15147666263816023,10.0,-20.16,1.0837787002826917,-19.765,4.0577,5.0093,6.1781,0.9611,4.9241,4.9287,3.2691611712884727,0
142347,npp,467,1329,4.36282300949097,40.6675567626953,-74.0501480102539,3670144,468,1004,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-10-07 06:23:48.878208,97.13479192733267,36.703373054694985,31.960586393430916,0.020319427609041003,8.0,-36.68,1.357151599901897,-36.34,4.9958,6.14,7.3817,0.7841,3.5052,3.4211,3.1984856480126758,0
142361,npp,2266,4017,0.12500001357485235,40.6677360534668,-74.0457000732422,3670144,2265,3176,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-10-07 08:03:50.353760,-65.51064367562556,69.3045408704224,55.956220193420926,0.028641182349735003,24.0,69.21,3.5496478698597698,69.27,11.9305,17.1488,22.7841,0.2808,0.0188,0.0351,-0.2786853275994897,0
142541,npp,2764,799,5.10013771057129,40.6652221679688,-74.0504989624023,3670144,2763,585,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-10-08 06:04:51.472733,93.98898464769047,54.24090630055089,45.94684901632886,0.008922384907886811,5.0,-54.21,1.9513309067639726,-53.96,6.5623,8.4066,11.1961,0.5727,3.1202,2.921,2.8232486768491976,0
143329,npp,1965,1503,3.30219483375549,40.6692733764648,-74.0513305664062,3670176,1965,1127,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-10-12 06:30:05.602388,96.89474871104287,28.999525477071526,25.427542886438392,1.1541380295508857e-11,9.0,-28.98,1.184412938166907,-28.6,4.4276,5.1062,7.0694,0.9429,3.2916,3.1137,3.1137,0
143526,npp,1215,976,5.16569757461548,40.6631164550781,-74.0478591918945,3670176,1213,720,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-10-13 06:11:11.753890,94.12251498105046,49.21272262175873,42.11000543909326,6.099469319198585e-19,6.0,-49.18,1.7549928774784245,-48.94,6.5352,7.6041,9.4463,0.6332,3.4253,3.2708,3.2708,0
143539,npp,30,3699,5.92047548294067,40.6666030883789,-74.0527267456055,3670176,27,2992,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-10-13 07:51:25.684449,-67.10267826148323,63.850419999879435,52.66233366158586,3.21801574848489e-11,22.0,63.77,2.7445598364131496,63.9,9.6057,11.8937,16.9685,0.4048,2.6383,2.3967,2.3967,0
144515,npp,2737,1155,3.59573006629944,40.6654968261719,-74.0490951538086,3670176,2739,851,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-10-18 06:17:35.617324,96.51442284256322,43.31828083692683,37.41523119735559,1.7446916038981493e-30,7.0,-43.3,1.4867838833500562,-43.12,5.6029,6.5622,7.9877,0.7337,2.8195,2.6382,2.6382,0
144529,npp,1500,3860,0.12500001394329896,40.6637115478516,-74.0466003417969,3670176,1498,3093,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-10-18 07:57:42.429847,-66.52107715399292,66.76637924635463,54.47866770576423,9.66035909053393e-31,23.0,66.67,3.1865100272627664,66.76,10.7057,12.3433,17.4075,0.3901,0.9803,0.0488,0.0488,0
145517,npp,1194,1333,4.4963526725769,40.6694526672363,-74.0477142333984,3670176,1194,1007,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-10-23 06:23:55.939972,96.52646540936269,36.55093950183368,31.831340555101534,5.857840556013331e-11,8.0,-36.52,1.357151599901897,-36.34,4.9958,6.14,7.3817,0.7841,3.6036,3.5258,3.5258,0
147626,npp,382,1158,4.16548728942871,40.6684455871582,-74.0523300170898,3670144,381,854,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-11-03 06:17:42.813065,95.55799480195327,43.225291192302514,37.338408605638925,0.06475611746240272,7.0,-43.19,1.4867838833500562,-43.12,5.6029,6.5622,7.9877,0.7337,3.2027,3.0562,2.3467488577988447,0
147815,npp,2681,633,4.076647520065309,40.6686058044434,-74.0538177490234,3670144,2681,417,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-11-04 05:58:47.203312,93.29019562906706,58.408972370871666,48.96890660716447,0.041306593209597786,4.0,-58.37,2.2013981571160284,-58.34,7.9823,9.7726,12.1529,0.4927,2.2273,2.0085,1.5559557326571953,0
148002,npp,1879,114,16.3095054626465,40.6681900024414,-74.0503463745117,3670144,1880,52,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-11-05 05:39:48.036172,90.36476871547367,68.51098127190987,55.49038390513359,0.022230725244105923,1.0,-68.44,3.3166247903554,-68.46,11.1197,14.9031,19.3778,0.3231,5.2387,5.2691,5.025545969362694,0
148224,npp,270,2372,2.33229446411133,40.6637191772461,-74.0467224121094,3670144,270,1917,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-11-06 07:01:43.721402,-74.22277762424824,19.2636729950301,16.988631774642343,0.01847706272709705,14.0,19.23,1.0442604737599883,19.34,4.0601,4.77,6.0123,1.0094,2.4803,2.3542,2.1517701173889523,0
148837,npp,1135,807,4.87908458709717,40.6686744689941,-74.046989440918,3670176,1133,594,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-11-09 06:05:07.567898,93.84829410184201,54.022394045386896,45.77949645765966,3.507257731106963e-07,5.0,-53.99,1.9513309067639726,-53.96,6.5623,8.4066,11.1961,0.5727,3.0069,2.7944,2.7944,0
148849,npp,3072,3543,8.054819583892819,40.6640281677246,-74.0509338378906,3670144,3069,2876,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-11-09 07:45:26.837305,-68.33567900460108,60.70721817709066,50.57180779762196,0.0011112788013867957,21.0,60.63,2.4157378735459294,60.7,8.6243,10.8539,15.7704,0.4436,3.656,3.573,3.560825119141747,0
149812,npp,2640,983,5.01044368743896,40.6640663146973,-74.0524520874023,3670176,2643,725,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-11-14 06:11:27.952063,94.5366930427257,49.00200976260902,41.94301168789262,6.651852279482159e-33,6.0,-48.97,1.7549928774784245,-48.94,6.5352,7.6041,9.4463,0.6332,3.3368,3.1725,3.1725,0
149826,npp,1452,3705,0.1250000092707646,40.6674346923828,-74.0470275878906,3670176,1451,2996,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-11-14 07:51:41.884184,-67.42203190212305,63.96598260902539,52.73251831025121,7.812488482263844e-29,22.0,63.88,2.7445598364131496,63.9,9.6057,11.8937,16.9685,0.4048,0.5267,0.0506,0.0506,0
150000,npp,1855,461,7.11462640762329,40.668041229248,-74.0532608032227,3670176,1852,272,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-11-15 05:52:30.572486,91.95109284678345,62.19704683266191,51.56979469767264,3.8774452373518766e-32,3.0,-62.14,2.5331140255951103,-62.16,9.1259,11.112,14.8548,0.4333,3.2367,3.0827,3.0827,0
150569,npp,1827,1685,3.10475039482117,40.6659393310547,-74.0531387329102,3670176,1827,1275,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-11-18 06:36:42.184910,99.87801026407963,19.847760002073606,17.499041982718435,2.6223843924082295e-26,10.0,-19.84,1.0837787002826917,-19.765,4.0577,5.0093,6.1781,0.9611,3.0573,2.9841,2.9841,0
150752,npp,1080,1160,3.77393007278442,40.66748046875,-74.0497589111328,3670176,1080,855,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-11-19 06:17:48.361608,96.23955864200755,43.13713435232373,37.26734202372904,4.5880354568089375e-21,7.0,-43.12,1.4867838833500562,-43.12,5.6029,6.5622,7.9877,0.7337,2.9394,2.769,2.769,0
150763,npp,2913,3864,7.64504861831665,40.6697998046875,-74.0522766113281,3670176,2917,3096,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-11-19 07:57:56.955616,-66.69251992629006,66.82910399982647,54.514062520490604,2.426462055068983e-26,23.0,66.74,3.1865100272627664,66.76,10.7057,12.3433,17.4075,0.3901,3.3403,2.9821,2.9821,0
150936,npp,305,635,7.54947566986084,40.6668243408203,-74.0513916015625,3670176,308,418,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-11-20 05:58:52.758920,93.44486825041815,58.368833598003384,48.94173801711494,1.6359330398093503e-14,4.0,-58.32,2.2013981571160284,-58.34,7.9823,9.7726,12.1529,0.4927,3.8048,3.7194,3.7194,0
151307,npp,943,2372,2.70996594429016,40.6680107116699,-74.0541610717773,3670176,943,1918,196611,3866787,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-11-22 07:01:47.508778,-74.25704952026504,19.267844391799397,16.992591976966605,7.0833114386807e-09,14.0,19.23,1.0442604737599883,19.34,4.0601,4.77,6.0123,1.0094,2.842,2.7354,2.7354,0
151632,npp,1286,4019,0.12500002644706854,40.6656341552734,-74.0522232055664,3670144,1287,3178,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-11-24 08:04:09.293858,-65.59440064610229,69.39242312325818,56.00017266889084,0.0005470330152085648,24.0,69.24,3.5496478698597698,69.27,11.9305,17.1488,22.7841,0.2808,0.0188,0.0351,0.0351,0
151811,npp,674,3542,12.9558620452881,40.6697273254395,-74.0514373779297,3670144,677,2876,196611,3866755,2162,usa_ny_2_46,40.66666667,-74.05,2,46,usa_ny,2012-11-25 07:45:31.416971,-69.02750168154292,60.72765766495965,50.58709356829497,0.014610577549124197,21.0,60.61,2.4157378735459294,60.7,8.6243,10.8539,15.7704,0.4436,5.6848,5.7471,5.587030321077959,0
