lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.648,0.663,0.651
2,0.432,0.516,0.437
3,0.313,0.398,0.318
4,0.225,0.305,0.229
5,0.175,0.234,0.178
6,0.156,0.18,0.16
7,0.164,0.142,0.167
8,0.152,0.116,0.155
9,0.149,0.101,0.15
10,0.147,0.093,0.147
11,0.137,0.091,0.136
12,0.136,0.094,0.135
13,0.138,0.1,0.136
14,0.14,0.108,0.138
15,0.13,0.116,0.128
16,0.133,0.124,0.13
17,0.136,0.131,0.132
18,0.121,0.137,0.117
19,0.117,0.142,0.113
20,0.121,0.144,0.12
21,0.123,0.145,0.123
22,0.11,0.143,0.111
23,0.103,0.14,0.105
24,0.095,0.134,0.097
25,0.083,0.127,0.086
26,0.085,0.115,0.088
27,0.098,0.106,0.102
28,0.104,0.1,0.109
29,0.104,0.094,0.109
30,0.095,0.089,0.1
31,0.094,0.086,0.097
32,0.08,0.084,0.082
33,0.086,0.081,0.088
34,0.065,0.079,0.067
35,0.061,0.076,0.065
36,0.054,0.073,0.059
37,0.07,0.069,0.075
38,0.075,0.065,0.079
39,0.078,0.061,0.08
40,0.072,0.056,0.072
41,0.064,0.051,0.063
42,0.061,0.046,0.06
43,0.047,0.041,0.047
44,0.037,0.037,0.037
45,0.033,0.033,0.033
46,0.027,0.03,0.027
47,0.013,0.027,0.013
48,0.016,0.026,0.016
49,0.021,0.025,0.023
50,0.023,0.026,0.025
51,0.025,0.026,0.029
52,0.015,0.027,0.019
53,0.02,0.028,0.024
54,0.009,0.026,0.012
55,-0.0,0.025,0.003
56,-0.003,0.023,0.003
57,0.01,0.021,0.018
58,0.026,0.019,0.035
59,0.033,0.017,0.043
60,0.044,0.015,0.054
61,0.052,0.013,0.06
62,0.043,0.013,0.051
63,0.042,0.013,0.048
64,0.047,0.012,0.052
65,0.028,0.013,0.034
66,0.028,0.013,0.034
67,0.009,0.013,0.015
68,-0.019,0.013,-0.015
69,-0.023,0.012,-0.021
70,-0.022,0.011,-0.021
71,-0.032,0.011,-0.031
72,-0.033,0.01,-0.031
73,-0.025,0.01,-0.022
74,-0.001,0.011,0.001
75,0.014,0.011,0.014
76,0.024,0.013,0.024
77,0.05,0.014,0.049
78,0.051,0.016,0.052
79,0.045,0.018,0.047
80,0.049,0.021,0.054
81,0.044,0.025,0.049
82,0.04,0.03,0.044
83,0.04,0.034,0.044
84,0.045,0.038,0.05
85,0.024,0.042,0.03
86,0.019,0.044,0.027
87,0.013,0.045,0.023
88,0.022,0.045,0.033
89,0.021,0.045,0.032
90,0.034,0.043,0.043
91,0.057,0.041,0.065
92,0.056,0.038,0.061
93,0.061,0.035,0.065
94,0.047,0.032,0.052
95,0.044,0.03,0.05
96,0.041,0.028,0.045
97,0.03,0.027,0.035
98,0.021,0.026,0.025
99,0.023,0.026,0.025
100,0.009,0.025,0.011
101,0.016,0.025,0.017
102,0.009,0.024,0.01
103,0.009,0.022,0.008
104,0.008,0.02,0.006
105,0.006,0.017,0.003
106,0.008,0.015,0.004
107,0.016,0.013,0.012
108,0.024,0.011,0.021
109,0.031,0.009,0.031
110,0.022,0.007,0.024
111,0.019,0.006,0.022
112,0.018,0.005,0.022
113,0.009,0.004,0.014
114,-0.0,0.004,0.006
115,-0.003,0.005,0.005
116,-0.007,0.005,0.001
117,-0.009,0.004,0.0
118,-0.009,0.003,-0.001
119,-0.005,0.001,0.002
120,-0.009,0.001,-0.003
121,-0.001,-0.0,0.004
122,-0.004,-0.002,-0.001
123,0.001,-0.003,0.003
124,0.003,-0.005,0.004
125,0.002,-0.007,0.003
126,0.009,-0.009,0.01
127,0.005,-0.01,0.005
128,-0.002,-0.011,-0.003
129,-0.017,-0.011,-0.02
130,-0.014,-0.011,-0.017
131,-0.01,-0.01,-0.013
132,-0.024,-0.009,-0.025
133,-0.016,-0.007,-0.017
134,-0.009,-0.006,-0.011
135,-0.011,-0.005,-0.015
136,-0.009,-0.003,-0.014
137,-0.001,-0.001,-0.005
138,-0.003,0.001,-0.007
139,0.004,0.002,0.002
140,0.001,0.003,0.001
141,-0.001,0.004,0.001
142,0.0,0.005,0.003
143,-0.002,0.007,0.001
144,-0.001,0.009,0.003
145,0.019,0.01,0.023
146,0.028,0.01,0.033
147,0.021,0.01,0.027
148,0.03,0.009,0.036
149,0.018,0.008,0.022
150,0.008,0.007,0.011
151,0.009,0.006,0.01
152,0.018,0.004,0.018
153,-0.003,0.002,-0.002
154,-0.006,0.0,-0.004
155,0.003,-0.002,0.005
156,-0.009,-0.005,-0.007
157,-0.018,-0.008,-0.016
158,-0.019,-0.01,-0.017
159,-0.023,-0.011,-0.022
160,-0.032,-0.012,-0.031
161,-0.024,-0.012,-0.022
162,-0.008,-0.013,-0.007
163,-0.011,-0.015,-0.011
164,-0.007,-0.016,-0.009
165,-0.018,-0.016,-0.022
166,-0.023,-0.015,-0.027
167,-0.024,-0.014,-0.027
168,-0.011,-0.012,-0.012
169,0.01,-0.011,0.009
170,0.017,-0.009,0.019
171,0.001,-0.007,0.003
172,-0.003,-0.006,-0.001
173,-0.013,-0.005,-0.01
174,-0.031,-0.005,-0.028
175,-0.017,-0.005,-0.012
176,0.005,-0.004,0.013
177,0.001,-0.004,0.01
178,0.01,-0.005,0.018
179,0.018,-0.005,0.025
180,0.003,-0.005,0.008
181,-0.015,-0.005,-0.011
182,-0.027,-0.005,-0.024
183,-0.021,-0.004,-0.018
184,-0.013,-0.005,-0.012
185,0.012,-0.005,0.013
186,0.013,-0.006,0.014
187,-0.007,-0.006,-0.008
188,-0.025,-0.007,-0.026
189,-0.028,-0.008,-0.03
190,-0.021,-0.009,-0.023
191,-0.009,-0.01,-0.011
192,0.003,-0.01,0.002
193,-0.005,-0.01,-0.006
194,-0.002,-0.009,-0.003
195,-0.0,-0.01,-0.002
196,0.005,-0.012,0.003
197,-0.005,-0.013,-0.007
198,-0.007,-0.014,-0.007
199,-0.017,-0.016,-0.016
200,-0.014,-0.016,-0.014
201,-0.022,-0.015,-0.021
202,-0.032,-0.016,-0.03
203,-0.023,-0.016,-0.02
204,-0.027,-0.015,-0.022
205,-0.032,-0.016,-0.025
206,-0.026,-0.017,-0.018
207,-0.005,-0.017,0.004
208,-0.001,-0.016,0.006
209,-0.009,-0.015,-0.003
210,-0.011,-0.013,-0.008
211,-0.011,-0.012,-0.01
212,-0.01,-0.012,-0.009
213,-0.022,-0.012,-0.021
214,-0.018,-0.011,-0.016
215,-0.011,-0.01,-0.01
216,-0.009,-0.008,-0.008
217,-0.011,-0.006,-0.011
218,-0.009,-0.004,-0.008
219,0.008,-0.003,0.008
220,0.0,-0.002,0.0
221,0.005,-0.002,0.004
222,0.004,-0.004,0.003
223,-0.005,-0.006,-0.007
224,-0.006,-0.009,-0.008
225,-0.021,-0.011,-0.024
226,-0.012,-0.014,-0.016
227,-0.015,-0.017,-0.019
228,-0.016,-0.018,-0.02
229,-0.003,-0.02,-0.006
230,-0.015,-0.021,-0.017
231,-0.029,-0.021,-0.03
232,-0.025,-0.021,-0.026
233,-0.025,-0.022,-0.024
234,-0.028,-0.023,-0.025
235,-0.027,-0.024,-0.022
236,-0.022,-0.025,-0.015
237,-0.026,-0.027,-0.019
238,-0.033,-0.028,-0.027
239,-0.041,-0.028,-0.037
240,-0.054,-0.027,-0.051
241,-0.043,-0.026,-0.04
242,-0.028,-0.024,-0.025
243,-0.004,-0.02,-0.002
244,0.004,-0.016,0.006
245,0.021,-0.012,0.022
246,0.013,-0.008,0.014
247,-0.002,-0.004,-0.001
248,-0.003,-0.0,-0.002
249,-0.009,0.003,-0.009
250,-0.011,0.006,-0.011
251,-0.012,0.008,-0.011
252,-0.016,0.009,-0.015
253,-0.01,0.009,-0.01
254,0.004,0.009,0.003
255,0.007,0.008,0.004
256,0.016,0.006,0.014
257,0.027,0.003,0.025
258,0.029,0.0,0.027
259,0.023,-0.003,0.022
260,0.024,-0.006,0.023
261,0.02,-0.009,0.02
262,0.001,-0.012,0.003
263,-0.013,-0.015,-0.009
264,-0.026,-0.018,-0.02
265,-0.032,-0.021,-0.023
266,-0.048,-0.023,-0.037
267,-0.059,-0.023,-0.05
268,-0.055,-0.023,-0.047
269,-0.046,-0.023,-0.041
270,-0.05,-0.023,-0.047
271,-0.045,-0.024,-0.042
272,-0.03,-0.025,-0.026
273,-0.017,-0.026,-0.014
274,-0.002,-0.026,-0.001
275,-0.008,-0.026,-0.008
276,-0.01,-0.026,-0.012
277,-0.014,-0.024,-0.017
278,-0.001,-0.021,-0.004
279,0.004,-0.018,0.002
280,-0.001,-0.015,-0.002
281,-0.003,-0.012,-0.004
282,-0.008,-0.01,-0.01
283,-0.016,-0.009,-0.019
284,-0.025,-0.007,-0.028
285,-0.014,-0.005,-0.017
286,-0.011,-0.003,-0.012
287,0.005,-0.003,0.004
288,-0.002,-0.002,-0.001
289,-0.01,-0.001,-0.009
290,-0.025,-0.0,-0.024
291,-0.022,0.0,-0.022
292,-0.011,0.001,-0.009
293,0.0,0.002,0.004
294,0.007,0.003,0.013
295,0.018,0.004,0.025
296,0.026,0.006,0.033
297,0.018,0.007,0.025
298,0.006,0.007,0.012
299,0.013,0.008,0.016
300,0.005,0.008,0.006
301,0.003,0.008,0.003
302,0.007,0.008,0.006
303,0.027,0.009,0.025
304,0.039,0.009,0.037
305,0.034,0.008,0.031
306,0.014,0.008,0.011
307,-0.003,0.008,-0.006
308,-0.019,0.009,-0.023
309,-0.009,0.011,-0.012
310,0.0,0.014,-0.002
311,-0.005,0.016,-0.008
312,-0.004,0.018,-0.007
313,0.012,0.018,0.007
314,0.012,0.019,0.007
315,0.014,0.019,0.011
316,0.025,0.02,0.023
317,0.018,0.022,0.018
318,0.028,0.023,0.028
319,0.034,0.023,0.032
320,0.051,0.023,0.049
321,0.053,0.023,0.051
322,0.041,0.023,0.04
323,0.034,0.023,0.035
324,0.033,0.023,0.036
325,0.032,0.025,0.036
326,0.029,0.027,0.033
327,0.038,0.03,0.041
328,0.037,0.031,0.039
329,0.009,0.032,0.01
330,-0.005,0.032,-0.004
331,-0.014,0.031,-0.013
332,-0.009,0.029,-0.008
333,0.005,0.028,0.004
334,0.027,0.027,0.025
335,0.043,0.027,0.038
336,0.037,0.027,0.032
337,0.045,0.029,0.04
338,0.046,0.03,0.041
339,0.046,0.03,0.042
340,0.047,0.031,0.044
341,0.05,0.032,0.046
342,0.072,0.033,0.066
343,0.061,0.036,0.056
344,0.045,0.039,0.041
345,0.037,0.042,0.035
346,0.032,0.044,0.031
347,0.016,0.047,0.017
348,0.01,0.05,0.012
349,0.014,0.053,0.015
350,0.038,0.056,0.039
351,0.055,0.059,0.056
352,0.063,0.062,0.065
353,0.062,0.063,0.066
354,0.069,0.064,0.074
355,0.087,0.064,0.093
356,0.082,0.066,0.089
357,0.076,0.069,0.082
358,0.068,0.071,0.073
359,0.067,0.074,0.07
360,0.076,0.076,0.076
361,0.087,0.077,0.086
362,0.104,0.077,0.102
363,0.1,0.077,0.097
364,0.094,0.077,0.09
365,0.088,0.077,0.084
366,0.076,0.078,0.073
367,0.061,0.079,0.057
368,0.067,0.079,0.063
369,0.069,0.078,0.065
370,0.056,0.078,0.05
371,0.056,0.078,0.049
372,0.064,0.078,0.055
373,0.06,0.078,0.052
374,0.066,0.078,0.06
375,0.071,0.078,0.067
376,0.083,0.079,0.082
377,0.081,0.08,0.081
378,0.093,0.08,0.093
379,0.079,0.08,0.078
380,0.069,0.08,0.068
381,0.085,0.079,0.084
382,0.091,0.078,0.09
383,0.092,0.075,0.093
384,0.094,0.073,0.096
385,0.086,0.069,0.088
386,0.083,0.065,0.084
387,0.069,0.061,0.07
388,0.047,0.057,0.047
389,0.026,0.052,0.026
390,0.024,0.047,0.023
391,0.031,0.043,0.029
392,0.02,0.039,0.017
393,0.024,0.037,0.021
394,0.032,0.035,0.028
395,0.046,0.036,0.04
396,0.057,0.038,0.05
397,0.064,0.044,0.057
398,0.063,0.053,0.057
399,0.072,0.066,0.067
400,0.062,0.084,0.056
