lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.694,0.702,0.704
2,0.48,0.569,0.494
3,0.359,0.462,0.372
4,0.309,0.376,0.319
5,0.286,0.31,0.293
6,0.265,0.259,0.271
7,0.256,0.223,0.26
8,0.235,0.198,0.236
9,0.235,0.182,0.234
10,0.23,0.173,0.23
11,0.21,0.17,0.213
12,0.185,0.171,0.187
13,0.17,0.176,0.168
14,0.175,0.182,0.168
15,0.182,0.189,0.173
16,0.195,0.196,0.189
17,0.193,0.202,0.191
18,0.197,0.208,0.197
19,0.214,0.212,0.215
20,0.218,0.214,0.218
21,0.211,0.215,0.212
22,0.21,0.214,0.213
23,0.187,0.211,0.194
24,0.166,0.206,0.175
25,0.155,0.2,0.165
26,0.17,0.187,0.184
27,0.184,0.177,0.203
28,0.181,0.17,0.205
29,0.184,0.164,0.211
30,0.177,0.159,0.204
31,0.144,0.153,0.169
32,0.123,0.147,0.144
33,0.115,0.141,0.131
34,0.128,0.136,0.14
35,0.124,0.13,0.133
36,0.135,0.124,0.143
37,0.131,0.12,0.138
38,0.118,0.118,0.124
39,0.107,0.117,0.115
40,0.118,0.117,0.124
41,0.137,0.117,0.14
42,0.126,0.117,0.125
43,0.111,0.118,0.107
44,0.094,0.119,0.087
45,0.08,0.12,0.075
46,0.094,0.119,0.09
47,0.106,0.119,0.105
48,0.127,0.118,0.125
49,0.136,0.117,0.133
50,0.135,0.117,0.132
51,0.129,0.118,0.126
52,0.127,0.118,0.125
53,0.135,0.116,0.136
54,0.136,0.114,0.14
55,0.135,0.11,0.144
56,0.12,0.105,0.136
57,0.106,0.101,0.128
58,0.097,0.097,0.123
59,0.085,0.094,0.112
60,0.065,0.09,0.09
61,0.058,0.086,0.078
62,0.061,0.081,0.077
63,0.065,0.076,0.074
64,0.074,0.072,0.079
65,0.075,0.069,0.079
66,0.067,0.066,0.071
67,0.057,0.062,0.058
68,0.059,0.058,0.058
69,0.063,0.056,0.061
70,0.059,0.054,0.056
71,0.046,0.053,0.042
72,0.044,0.052,0.038
73,0.043,0.051,0.034
74,0.039,0.05,0.029
75,0.045,0.048,0.036
76,0.054,0.046,0.048
77,0.066,0.044,0.063
78,0.061,0.042,0.058
79,0.05,0.039,0.047
80,0.044,0.037,0.042
81,0.03,0.034,0.029
82,0.035,0.03,0.036
83,0.033,0.027,0.036
84,0.041,0.023,0.048
85,0.036,0.02,0.047
86,0.012,0.018,0.028
87,-0.008,0.016,0.011
88,-0.009,0.015,0.012
89,0.001,0.014,0.02
90,0.004,0.013,0.02
91,-0.001,0.012,0.012
92,-0.002,0.012,0.008
93,-0.001,0.013,0.006
94,0.007,0.013,0.012
95,0.012,0.012,0.017
96,0.015,0.01,0.018
97,0.019,0.009,0.016
98,0.021,0.007,0.016
99,0.022,0.006,0.015
100,0.027,0.005,0.019
101,0.018,0.005,0.008
102,0.006,0.004,-0.006
103,0.002,0.002,-0.013
104,-0.006,-0.001,-0.019
105,0.002,-0.005,-0.01
106,0.01,-0.008,0.001
107,-0.001,-0.011,-0.01
108,-0.016,-0.013,-0.025
109,-0.026,-0.017,-0.035
110,-0.041,-0.022,-0.05
111,-0.04,-0.027,-0.049
112,-0.042,-0.032,-0.049
113,-0.047,-0.036,-0.05
114,-0.053,-0.04,-0.051
115,-0.06,-0.044,-0.054
116,-0.059,-0.047,-0.05
117,-0.047,-0.05,-0.037
118,-0.017,-0.052,-0.008
119,-0.023,-0.052,-0.016
120,-0.036,-0.052,-0.029
121,-0.042,-0.051,-0.038
122,-0.051,-0.049,-0.05
123,-0.06,-0.047,-0.06
124,-0.069,-0.045,-0.071
125,-0.05,-0.043,-0.054
126,-0.043,-0.041,-0.05
127,-0.029,-0.039,-0.039
128,-0.035,-0.037,-0.047
129,-0.046,-0.035,-0.059
130,-0.055,-0.032,-0.068
131,-0.047,-0.03,-0.063
132,-0.031,-0.029,-0.05
133,-0.017,-0.028,-0.038
134,-0.017,-0.028,-0.037
135,-0.013,-0.028,-0.029
136,-0.004,-0.028,-0.017
137,-0.011,-0.027,-0.024
138,-0.012,-0.027,-0.025
139,-0.025,-0.028,-0.037
140,-0.029,-0.029,-0.041
141,-0.027,-0.028,-0.038
142,-0.032,-0.028,-0.041
143,-0.046,-0.028,-0.052
144,-0.051,-0.029,-0.053
145,-0.048,-0.029,-0.047
146,-0.029,-0.03,-0.026
147,-0.024,-0.03,-0.021
148,-0.032,-0.031,-0.028
149,-0.034,-0.032,-0.031
150,-0.029,-0.032,-0.029
151,-0.034,-0.032,-0.035
152,-0.039,-0.032,-0.044
153,-0.042,-0.033,-0.05
154,-0.031,-0.034,-0.041
155,-0.023,-0.035,-0.036
156,-0.029,-0.034,-0.044
157,-0.021,-0.032,-0.038
158,-0.025,-0.031,-0.043
159,-0.032,-0.03,-0.049
160,-0.034,-0.029,-0.052
161,-0.031,-0.029,-0.053
162,-0.011,-0.029,-0.036
163,-0.023,-0.03,-0.048
164,-0.034,-0.033,-0.055
165,-0.05,-0.035,-0.068
166,-0.045,-0.037,-0.062
167,-0.049,-0.04,-0.067
168,-0.053,-0.043,-0.071
169,-0.058,-0.045,-0.075
170,-0.051,-0.047,-0.066
171,-0.036,-0.049,-0.05
172,-0.026,-0.051,-0.039
173,-0.034,-0.053,-0.044
174,-0.049,-0.054,-0.055
175,-0.058,-0.056,-0.06
176,-0.055,-0.057,-0.055
177,-0.049,-0.057,-0.046
178,-0.057,-0.056,-0.053
179,-0.074,-0.056,-0.072
180,-0.077,-0.056,-0.076
181,-0.076,-0.055,-0.079
182,-0.066,-0.055,-0.074
183,-0.059,-0.054,-0.07
184,-0.056,-0.052,-0.07
185,-0.055,-0.051,-0.071
186,-0.044,-0.049,-0.062
187,-0.025,-0.047,-0.044
188,-0.029,-0.046,-0.047
189,-0.037,-0.046,-0.055
190,-0.04,-0.046,-0.06
191,-0.042,-0.045,-0.066
192,-0.039,-0.044,-0.064
193,-0.037,-0.043,-0.06
194,-0.04,-0.042,-0.061
195,-0.036,-0.04,-0.055
196,-0.046,-0.038,-0.063
197,-0.048,-0.038,-0.065
198,-0.043,-0.038,-0.06
199,-0.043,-0.038,-0.058
200,-0.043,-0.037,-0.055
201,-0.046,-0.037,-0.058
202,-0.032,-0.036,-0.042
203,-0.023,-0.037,-0.031
204,-0.036,-0.037,-0.041
205,-0.041,-0.037,-0.043
206,-0.043,-0.035,-0.042
207,-0.044,-0.034,-0.043
208,-0.039,-0.033,-0.039
209,-0.033,-0.031,-0.035
210,-0.026,-0.03,-0.032
211,-0.022,-0.028,-0.03
212,-0.015,-0.026,-0.027
213,-0.017,-0.025,-0.03
214,-0.024,-0.024,-0.04
215,-0.019,-0.023,-0.038
216,-0.028,-0.023,-0.047
217,-0.02,-0.022,-0.038
218,-0.022,-0.022,-0.04
219,-0.021,-0.023,-0.039
220,-0.017,-0.023,-0.038
221,-0.021,-0.023,-0.044
222,-0.028,-0.023,-0.051
223,-0.026,-0.022,-0.047
224,-0.021,-0.021,-0.041
225,-0.029,-0.02,-0.048
226,-0.019,-0.02,-0.038
227,-0.018,-0.019,-0.035
228,-0.024,-0.018,-0.038
229,-0.027,-0.019,-0.038
230,-0.025,-0.02,-0.034
231,-0.013,-0.02,-0.021
232,-0.02,-0.021,-0.026
233,-0.028,-0.021,-0.031
234,-0.027,-0.021,-0.027
235,-0.02,-0.021,-0.017
236,-0.015,-0.023,-0.008
237,-0.026,-0.025,-0.019
238,-0.028,-0.028,-0.022
239,-0.01,-0.031,-0.007
240,-0.012,-0.033,-0.013
241,-0.019,-0.035,-0.022
242,-0.026,-0.036,-0.031
243,-0.036,-0.037,-0.043
244,-0.047,-0.038,-0.056
245,-0.057,-0.04,-0.067
246,-0.058,-0.042,-0.067
247,-0.054,-0.043,-0.061
248,-0.054,-0.045,-0.063
249,-0.059,-0.046,-0.07
250,-0.049,-0.048,-0.064
251,-0.051,-0.048,-0.069
252,-0.042,-0.048,-0.06
253,-0.047,-0.048,-0.061
254,-0.045,-0.047,-0.056
255,-0.047,-0.046,-0.057
256,-0.048,-0.044,-0.057
257,-0.043,-0.043,-0.052
258,-0.027,-0.041,-0.035
259,-0.01,-0.039,-0.017
260,-0.011,-0.037,-0.016
261,-0.024,-0.034,-0.026
262,-0.035,-0.031,-0.033
263,-0.04,-0.027,-0.033
264,-0.052,-0.021,-0.041
265,-0.047,-0.017,-0.032
266,-0.027,-0.013,-0.01
267,-0.015,-0.011,0.001
268,-0.003,-0.009,0.01
269,0.002,-0.008,0.011
270,0.005,-0.007,0.01
271,0.001,-0.006,0.001
272,0.005,-0.004,0.003
273,0.003,-0.002,0.0
274,-0.008,-0.001,-0.01
275,-0.004,0.002,-0.005
276,0.002,0.003,0.002
277,0.016,0.005,0.016
278,0.016,0.007,0.016
279,0.022,0.009,0.018
280,0.017,0.01,0.009
281,0.023,0.012,0.013
282,0.029,0.015,0.02
283,0.01,0.019,0.005
284,0.002,0.021,-0.001
285,-0.004,0.023,-0.007
286,-0.007,0.024,-0.009
287,-0.013,0.025,-0.014
288,0.003,0.026,0.003
289,0.035,0.027,0.037
290,0.058,0.029,0.061
291,0.067,0.032,0.074
292,0.057,0.034,0.068
293,0.046,0.036,0.063
294,0.046,0.038,0.067
295,0.041,0.041,0.064
296,0.035,0.043,0.059
297,0.043,0.044,0.066
298,0.047,0.046,0.067
299,0.043,0.048,0.056
300,0.052,0.05,0.059
301,0.054,0.052,0.058
302,0.049,0.053,0.053
303,0.05,0.054,0.053
304,0.05,0.055,0.052
305,0.034,0.055,0.036
306,0.035,0.055,0.038
307,0.042,0.054,0.045
308,0.064,0.054,0.065
309,0.07,0.053,0.066
310,0.065,0.053,0.057
311,0.065,0.054,0.057
312,0.065,0.054,0.059
313,0.066,0.056,0.064
314,0.067,0.059,0.066
315,0.064,0.061,0.063
316,0.059,0.062,0.059
317,0.051,0.063,0.053
318,0.05,0.065,0.054
319,0.056,0.067,0.062
320,0.066,0.069,0.075
321,0.07,0.071,0.083
322,0.062,0.073,0.08
323,0.062,0.074,0.085
324,0.081,0.075,0.106
325,0.086,0.077,0.113
326,0.084,0.078,0.11
327,0.078,0.078,0.101
328,0.079,0.08,0.097
329,0.08,0.081,0.093
330,0.093,0.083,0.101
331,0.085,0.083,0.092
332,0.077,0.084,0.083
333,0.089,0.085,0.091
334,0.096,0.084,0.097
335,0.097,0.083,0.098
336,0.095,0.082,0.097
337,0.08,0.081,0.083
338,0.072,0.08,0.073
339,0.073,0.079,0.071
340,0.069,0.078,0.065
341,0.075,0.077,0.072
342,0.069,0.077,0.068
343,0.071,0.077,0.071
344,0.083,0.078,0.082
345,0.093,0.08,0.094
346,0.092,0.082,0.095
347,0.084,0.084,0.09
348,0.081,0.088,0.089
349,0.08,0.093,0.09
350,0.08,0.099,0.092
351,0.076,0.103,0.094
352,0.083,0.108,0.105
353,0.106,0.113,0.132
354,0.123,0.117,0.15
355,0.146,0.122,0.172
356,0.138,0.125,0.16
357,0.143,0.129,0.159
358,0.139,0.133,0.15
359,0.147,0.136,0.152
360,0.145,0.138,0.148
361,0.138,0.139,0.14
362,0.145,0.138,0.146
363,0.145,0.137,0.143
364,0.142,0.135,0.141
365,0.145,0.134,0.145
366,0.142,0.132,0.14
367,0.141,0.131,0.137
368,0.131,0.129,0.123
369,0.122,0.128,0.11
370,0.11,0.126,0.1
371,0.096,0.125,0.088
372,0.09,0.123,0.087
373,0.1,0.12,0.099
374,0.112,0.117,0.111
375,0.121,0.114,0.12
376,0.124,0.114,0.125
377,0.128,0.114,0.133
378,0.109,0.114,0.117
379,0.11,0.114,0.122
380,0.115,0.114,0.131
381,0.108,0.114,0.128
382,0.107,0.114,0.132
383,0.12,0.114,0.147
384,0.132,0.114,0.16
385,0.138,0.113,0.163
386,0.131,0.112,0.151
387,0.119,0.111,0.134
388,0.103,0.109,0.113
389,0.096,0.107,0.104
390,0.089,0.104,0.097
391,0.08,0.1,0.087
392,0.087,0.096,0.093
393,0.082,0.091,0.087
394,0.066,0.086,0.072
395,0.08,0.08,0.085
396,0.095,0.073,0.096
397,0.094,0.065,0.09
398,0.074,0.057,0.067
399,0.034,0.049,0.026
400,0.028,0.039,0.022
