lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.693,0.698,0.705
2,0.491,0.569,0.509
3,0.383,0.466,0.402
4,0.309,0.386,0.328
5,0.28,0.325,0.295
6,0.268,0.28,0.278
7,0.256,0.249,0.262
8,0.231,0.229,0.233
9,0.245,0.217,0.243
10,0.257,0.213,0.252
11,0.264,0.213,0.256
12,0.254,0.217,0.243
13,0.264,0.224,0.249
14,0.273,0.232,0.254
15,0.271,0.24,0.25
16,0.282,0.247,0.263
17,0.273,0.254,0.258
18,0.263,0.259,0.254
19,0.244,0.262,0.239
20,0.245,0.263,0.242
21,0.229,0.263,0.229
22,0.213,0.26,0.218
23,0.203,0.255,0.214
24,0.192,0.249,0.207
25,0.19,0.241,0.21
26,0.192,0.228,0.214
27,0.214,0.218,0.237
28,0.218,0.21,0.243
29,0.192,0.203,0.218
30,0.19,0.198,0.216
31,0.184,0.193,0.207
32,0.191,0.189,0.211
33,0.204,0.185,0.22
34,0.206,0.182,0.217
35,0.185,0.179,0.192
36,0.195,0.176,0.2
37,0.192,0.173,0.194
38,0.186,0.171,0.186
39,0.173,0.169,0.171
40,0.149,0.166,0.145
41,0.144,0.163,0.136
42,0.151,0.16,0.138
43,0.161,0.156,0.144
44,0.151,0.153,0.133
45,0.138,0.149,0.121
46,0.13,0.144,0.116
47,0.125,0.14,0.115
48,0.135,0.136,0.127
49,0.138,0.132,0.131
50,0.136,0.129,0.133
51,0.133,0.127,0.133
52,0.125,0.126,0.13
53,0.129,0.124,0.137
54,0.128,0.122,0.14
55,0.119,0.12,0.135
56,0.113,0.118,0.132
57,0.116,0.116,0.137
58,0.121,0.115,0.143
59,0.115,0.112,0.138
60,0.116,0.109,0.139
61,0.106,0.106,0.129
62,0.106,0.104,0.127
63,0.109,0.101,0.126
64,0.099,0.098,0.112
65,0.093,0.097,0.102
66,0.093,0.097,0.097
67,0.091,0.097,0.091
68,0.095,0.098,0.092
69,0.109,0.097,0.101
70,0.096,0.096,0.084
71,0.089,0.096,0.072
72,0.092,0.096,0.07
73,0.086,0.096,0.061
74,0.06,0.095,0.034
75,0.069,0.094,0.046
76,0.081,0.092,0.061
77,0.106,0.09,0.089
78,0.103,0.088,0.089
79,0.104,0.086,0.095
80,0.108,0.084,0.103
81,0.106,0.081,0.102
82,0.104,0.079,0.104
83,0.102,0.078,0.104
84,0.095,0.076,0.099
85,0.077,0.074,0.086
86,0.055,0.072,0.069
87,0.054,0.07,0.07
88,0.039,0.068,0.055
89,0.026,0.065,0.044
90,0.036,0.062,0.052
91,0.038,0.059,0.052
92,0.043,0.056,0.053
93,0.053,0.052,0.059
94,0.05,0.049,0.052
95,0.046,0.043,0.046
96,0.058,0.038,0.056
97,0.055,0.034,0.051
98,0.047,0.029,0.039
99,0.051,0.024,0.038
100,0.041,0.021,0.025
101,0.035,0.018,0.015
102,0.026,0.017,0.002
103,0.024,0.015,-0.003
104,0.008,0.013,-0.018
105,-0.001,0.011,-0.025
106,-0.014,0.009,-0.034
107,-0.025,0.006,-0.042
108,-0.022,0.002,-0.037
109,-0.02,-0.002,-0.033
110,-0.007,-0.007,-0.017
111,-0.015,-0.011,-0.021
112,-0.01,-0.014,-0.012
113,-0.009,-0.016,-0.007
114,-0.017,-0.017,-0.01
115,-0.02,-0.017,-0.011
116,-0.001,-0.017,0.009
117,0.006,-0.017,0.017
118,0.0,-0.015,0.01
119,0.004,-0.014,0.014
120,-0.009,-0.011,0.0
121,-0.015,-0.008,-0.007
122,-0.011,-0.006,-0.005
123,-0.006,-0.004,-0.003
124,-0.022,-0.003,-0.022
125,-0.036,-0.002,-0.037
126,-0.028,-0.002,-0.032
127,-0.018,-0.002,-0.025
128,0.005,-0.003,-0.006
129,0.008,-0.005,-0.006
130,0.017,-0.007,-0.002
131,0.012,-0.008,-0.01
132,0.021,-0.009,-0.005
133,0.015,-0.009,-0.013
134,-0.003,-0.01,-0.029
135,-0.021,-0.01,-0.045
136,-0.023,-0.011,-0.043
137,-0.021,-0.011,-0.039
138,-0.014,-0.013,-0.029
139,-0.014,-0.014,-0.026
140,-0.015,-0.015,-0.024
141,-0.029,-0.016,-0.034
142,-0.043,-0.018,-0.043
143,-0.045,-0.02,-0.042
144,-0.032,-0.022,-0.027
145,-0.019,-0.024,-0.011
146,-0.012,-0.026,-0.003
147,-0.019,-0.027,-0.01
148,-0.025,-0.029,-0.016
149,-0.013,-0.03,-0.007
150,-0.006,-0.031,-0.003
151,-0.017,-0.031,-0.016
152,-0.019,-0.031,-0.02
153,-0.038,-0.031,-0.041
154,-0.052,-0.031,-0.058
155,-0.051,-0.032,-0.059
156,-0.038,-0.032,-0.051
157,-0.039,-0.033,-0.054
158,-0.044,-0.035,-0.061
159,-0.042,-0.037,-0.061
160,-0.03,-0.038,-0.053
161,-0.032,-0.038,-0.057
162,-0.029,-0.038,-0.056
163,-0.037,-0.038,-0.064
164,-0.032,-0.038,-0.057
165,-0.027,-0.039,-0.049
166,-0.033,-0.041,-0.052
167,-0.053,-0.042,-0.069
168,-0.06,-0.042,-0.073
169,-0.051,-0.041,-0.062
170,-0.047,-0.041,-0.055
171,-0.04,-0.041,-0.044
172,-0.038,-0.041,-0.039
173,-0.042,-0.041,-0.041
174,-0.036,-0.04,-0.033
175,-0.043,-0.04,-0.038
176,-0.029,-0.04,-0.023
177,-0.027,-0.04,-0.02
178,-0.031,-0.041,-0.025
179,-0.042,-0.042,-0.038
180,-0.044,-0.043,-0.042
181,-0.042,-0.043,-0.043
182,-0.054,-0.042,-0.057
183,-0.055,-0.042,-0.06
184,-0.056,-0.042,-0.063
185,-0.048,-0.042,-0.057
186,-0.043,-0.043,-0.055
187,-0.04,-0.043,-0.054
188,-0.034,-0.043,-0.05
189,-0.026,-0.042,-0.046
190,-0.032,-0.042,-0.056
191,-0.048,-0.043,-0.075
192,-0.048,-0.044,-0.076
193,-0.046,-0.046,-0.074
194,-0.04,-0.047,-0.065
195,-0.043,-0.047,-0.064
196,-0.057,-0.048,-0.074
197,-0.058,-0.047,-0.073
198,-0.053,-0.047,-0.064
199,-0.046,-0.045,-0.054
200,-0.043,-0.045,-0.048
201,-0.029,-0.044,-0.032
202,-0.035,-0.044,-0.035
203,-0.039,-0.044,-0.036
204,-0.049,-0.043,-0.043
205,-0.056,-0.042,-0.049
206,-0.043,-0.041,-0.037
207,-0.037,-0.039,-0.032
208,-0.033,-0.037,-0.03
209,-0.04,-0.035,-0.039
210,-0.044,-0.033,-0.044
211,-0.052,-0.031,-0.055
212,-0.046,-0.03,-0.052
213,-0.032,-0.029,-0.041
214,-0.019,-0.029,-0.029
215,0.0,-0.029,-0.014
216,-0.001,-0.028,-0.017
217,-0.008,-0.028,-0.027
218,-0.019,-0.027,-0.041
219,-0.033,-0.026,-0.057
220,-0.041,-0.026,-0.068
221,-0.041,-0.027,-0.07
222,-0.034,-0.027,-0.063
223,-0.013,-0.027,-0.041
224,-0.013,-0.027,-0.036
225,-0.021,-0.026,-0.039
226,-0.032,-0.025,-0.048
227,-0.045,-0.025,-0.056
228,-0.037,-0.026,-0.045
229,-0.03,-0.027,-0.033
230,-0.04,-0.027,-0.039
231,-0.04,-0.026,-0.035
232,-0.025,-0.024,-0.019
233,-0.01,-0.022,-0.004
234,-0.007,-0.02,-0.0
235,-0.004,-0.017,0.005
236,-0.007,-0.015,0.004
237,-0.011,-0.013,-0.0
238,-0.017,-0.01,-0.007
239,-0.024,-0.009,-0.015
240,-0.02,-0.009,-0.013
241,-0.015,-0.008,-0.012
242,-0.008,-0.009,-0.008
243,0.002,-0.009,-0.001
244,0.014,-0.01,0.008
245,0.005,-0.011,-0.003
246,-0.004,-0.011,-0.015
247,-0.014,-0.011,-0.027
248,-0.017,-0.009,-0.034
249,-0.005,-0.008,-0.027
250,0.002,-0.008,-0.025
251,0.006,-0.008,-0.023
252,0.004,-0.007,-0.023
253,-0.013,-0.006,-0.035
254,-0.03,-0.004,-0.046
255,-0.043,-0.003,-0.054
256,-0.034,-0.0,-0.041
257,-0.024,0.003,-0.028
258,-0.007,0.006,-0.009
259,0.008,0.008,0.009
260,0.027,0.01,0.029
261,0.033,0.012,0.038
262,0.042,0.014,0.051
263,0.036,0.015,0.049
264,0.022,0.015,0.038
265,0.017,0.017,0.034
266,0.036,0.018,0.054
267,0.041,0.019,0.058
268,0.028,0.02,0.044
269,0.02,0.021,0.034
270,0.011,0.021,0.022
271,0.005,0.021,0.013
272,0.003,0.021,0.007
273,0.018,0.021,0.018
274,0.025,0.021,0.023
275,0.018,0.022,0.014
276,0.017,0.021,0.01
277,0.011,0.021,0.003
278,0.007,0.019,-0.005
279,0.014,0.018,-0.002
280,0.015,0.018,-0.006
281,0.01,0.019,-0.011
282,0.015,0.021,-0.004
283,0.028,0.023,0.013
284,0.035,0.026,0.024
285,0.039,0.03,0.033
286,0.043,0.032,0.039
287,0.05,0.034,0.048
288,0.038,0.035,0.04
289,0.037,0.037,0.041
290,0.046,0.039,0.054
291,0.039,0.041,0.051
292,0.041,0.043,0.056
293,0.038,0.043,0.056
294,0.037,0.043,0.057
295,0.035,0.044,0.057
296,0.038,0.044,0.06
297,0.048,0.045,0.068
298,0.041,0.046,0.058
299,0.042,0.045,0.054
300,0.052,0.045,0.059
301,0.058,0.045,0.062
302,0.057,0.046,0.058
303,0.042,0.047,0.041
304,0.043,0.049,0.042
305,0.048,0.049,0.045
306,0.044,0.05,0.039
307,0.045,0.05,0.038
308,0.04,0.051,0.029
309,0.056,0.053,0.041
310,0.066,0.055,0.049
311,0.073,0.057,0.055
312,0.059,0.059,0.045
313,0.052,0.062,0.042
314,0.061,0.066,0.055
315,0.063,0.07,0.06
316,0.079,0.074,0.08
317,0.079,0.078,0.084
318,0.079,0.081,0.087
319,0.072,0.083,0.085
320,0.09,0.085,0.105
321,0.096,0.087,0.115
322,0.094,0.089,0.116
323,0.087,0.091,0.111
324,0.079,0.094,0.105
325,0.081,0.098,0.108
326,0.097,0.101,0.122
327,0.119,0.105,0.14
328,0.135,0.108,0.151
329,0.143,0.112,0.156
330,0.138,0.115,0.147
331,0.121,0.119,0.128
332,0.116,0.122,0.119
333,0.105,0.125,0.105
334,0.102,0.128,0.101
335,0.111,0.131,0.108
336,0.105,0.132,0.101
337,0.099,0.133,0.094
338,0.109,0.134,0.101
339,0.139,0.134,0.126
340,0.144,0.133,0.13
341,0.159,0.132,0.147
342,0.177,0.132,0.166
343,0.185,0.131,0.176
344,0.161,0.131,0.157
345,0.15,0.132,0.15
346,0.141,0.132,0.145
347,0.121,0.133,0.128
348,0.116,0.133,0.126
349,0.108,0.135,0.12
350,0.117,0.137,0.131
351,0.119,0.14,0.137
352,0.122,0.143,0.143
353,0.125,0.147,0.151
354,0.131,0.149,0.159
355,0.138,0.15,0.166
356,0.152,0.151,0.177
357,0.15,0.152,0.171
358,0.146,0.153,0.163
359,0.155,0.155,0.166
360,0.176,0.157,0.181
361,0.191,0.158,0.192
362,0.192,0.16,0.19
363,0.198,0.162,0.194
364,0.189,0.165,0.185
365,0.16,0.168,0.157
366,0.153,0.17,0.149
367,0.161,0.17,0.152
368,0.162,0.168,0.149
369,0.15,0.165,0.134
370,0.149,0.16,0.134
371,0.148,0.155,0.135
372,0.149,0.148,0.14
373,0.137,0.142,0.133
374,0.135,0.135,0.135
375,0.122,0.129,0.126
376,0.117,0.122,0.124
377,0.125,0.116,0.136
378,0.128,0.11,0.143
379,0.116,0.104,0.136
380,0.114,0.098,0.137
381,0.103,0.093,0.13
382,0.082,0.088,0.113
383,0.086,0.084,0.118
384,0.094,0.081,0.126
385,0.086,0.078,0.117
386,0.063,0.076,0.092
387,0.048,0.074,0.073
388,0.048,0.074,0.067
389,0.06,0.074,0.075
390,0.075,0.074,0.085
391,0.083,0.075,0.09
392,0.092,0.077,0.096
393,0.082,0.078,0.085
394,0.086,0.08,0.087
395,0.085,0.082,0.084
396,0.083,0.083,0.078
397,0.083,0.083,0.073
398,0.084,0.083,0.07
399,0.08,0.082,0.064
400,0.075,0.078,0.061
