lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.611,0.65,0.611
2,0.398,0.519,0.397
3,0.305,0.415,0.303
4,0.269,0.334,0.266
5,0.26,0.273,0.257
6,0.233,0.229,0.23
7,0.221,0.198,0.218
8,0.215,0.178,0.212
9,0.212,0.168,0.21
10,0.219,0.164,0.217
11,0.207,0.165,0.205
12,0.178,0.17,0.175
13,0.186,0.177,0.182
14,0.201,0.185,0.197
15,0.215,0.193,0.21
16,0.224,0.201,0.22
17,0.207,0.208,0.204
18,0.185,0.213,0.182
19,0.208,0.216,0.205
20,0.22,0.217,0.217
21,0.21,0.216,0.207
22,0.201,0.213,0.198
23,0.171,0.209,0.167
24,0.168,0.202,0.164
25,0.157,0.195,0.153
26,0.163,0.181,0.16
27,0.172,0.174,0.169
28,0.137,0.171,0.134
29,0.139,0.168,0.136
30,0.135,0.165,0.132
31,0.155,0.162,0.152
32,0.158,0.159,0.156
33,0.146,0.156,0.142
34,0.137,0.154,0.133
35,0.16,0.152,0.156
36,0.177,0.149,0.174
37,0.175,0.148,0.173
38,0.168,0.147,0.167
39,0.162,0.145,0.162
40,0.154,0.144,0.154
41,0.158,0.143,0.157
42,0.155,0.142,0.155
43,0.162,0.141,0.16
44,0.142,0.14,0.14
45,0.121,0.139,0.119
46,0.105,0.136,0.105
47,0.111,0.134,0.111
48,0.114,0.132,0.115
49,0.107,0.132,0.107
50,0.1,0.13,0.1
51,0.111,0.129,0.111
52,0.14,0.126,0.14
53,0.145,0.123,0.144
54,0.152,0.121,0.15
55,0.124,0.119,0.124
56,0.109,0.117,0.109
57,0.117,0.114,0.117
58,0.115,0.111,0.116
59,0.119,0.109,0.122
60,0.111,0.109,0.114
61,0.12,0.107,0.123
62,0.128,0.104,0.13
63,0.117,0.1,0.119
64,0.087,0.098,0.088
65,0.088,0.096,0.089
66,0.098,0.094,0.099
67,0.098,0.091,0.099
68,0.08,0.089,0.081
69,0.086,0.087,0.087
70,0.059,0.085,0.06
71,0.045,0.083,0.045
72,0.049,0.082,0.05
73,0.061,0.081,0.062
74,0.098,0.08,0.098
75,0.091,0.079,0.092
76,0.088,0.079,0.089
77,0.075,0.079,0.076
78,0.083,0.078,0.083
79,0.1,0.076,0.101
80,0.098,0.074,0.098
81,0.076,0.073,0.076
82,0.073,0.072,0.072
83,0.072,0.071,0.071
84,0.083,0.069,0.081
85,0.097,0.068,0.096
86,0.08,0.066,0.079
87,0.057,0.063,0.057
88,0.033,0.06,0.033
89,0.043,0.056,0.044
90,0.046,0.053,0.047
91,0.037,0.051,0.039
92,0.021,0.048,0.022
93,0.03,0.045,0.03
94,0.034,0.042,0.033
95,0.05,0.038,0.05
96,0.05,0.036,0.05
97,0.037,0.035,0.037
98,0.043,0.034,0.044
99,0.039,0.034,0.04
100,0.037,0.033,0.038
101,0.041,0.033,0.041
102,0.044,0.034,0.043
103,0.031,0.036,0.03
104,0.021,0.036,0.02
105,0.026,0.036,0.025
106,0.049,0.036,0.049
107,0.041,0.036,0.041
108,0.033,0.037,0.034
109,0.035,0.036,0.035
110,0.041,0.035,0.041
111,0.038,0.034,0.038
112,0.029,0.032,0.029
113,0.024,0.03,0.022
114,0.02,0.029,0.018
115,0.021,0.027,0.02
116,0.028,0.025,0.027
117,0.038,0.024,0.038
118,0.051,0.024,0.052
119,0.041,0.023,0.043
120,0.024,0.024,0.026
121,0.013,0.025,0.015
122,0.024,0.026,0.024
123,0.016,0.028,0.015
124,0.01,0.029,0.009
125,0.003,0.03,0.003
126,0.016,0.031,0.016
127,0.031,0.032,0.032
128,0.046,0.033,0.046
129,0.031,0.033,0.032
130,0.029,0.035,0.029
131,0.039,0.036,0.037
132,0.05,0.037,0.048
133,0.046,0.036,0.044
134,0.041,0.036,0.04
135,0.034,0.035,0.034
136,0.049,0.033,0.049
137,0.057,0.032,0.057
138,0.045,0.032,0.044
139,0.047,0.033,0.046
140,0.035,0.032,0.033
141,0.029,0.031,0.027
142,0.021,0.029,0.019
143,0.008,0.027,0.005
144,-0.001,0.024,-0.003
145,-0.015,0.021,-0.017
146,0.003,0.019,0.002
147,0.026,0.019,0.026
148,0.032,0.018,0.032
149,0.026,0.017,0.026
150,0.017,0.016,0.017
151,0.013,0.017,0.012
152,0.019,0.017,0.017
153,0.025,0.017,0.022
154,0.013,0.017,0.01
155,0.014,0.018,0.01
156,0.033,0.019,0.031
157,0.038,0.02,0.036
158,0.033,0.02,0.031
159,0.016,0.02,0.014
160,-0.0,0.019,-0.002
161,-0.003,0.02,-0.005
162,0.004,0.02,0.001
163,0.038,0.021,0.035
164,0.052,0.021,0.05
165,0.04,0.021,0.037
166,0.026,0.02,0.024
167,0.014,0.019,0.012
168,0.007,0.018,0.005
169,0.002,0.016,-0.001
170,-0.01,0.015,-0.013
171,0.002,0.016,-0.001
172,0.019,0.016,0.015
173,0.033,0.016,0.031
174,0.022,0.016,0.02
175,0.011,0.016,0.009
176,0.013,0.016,0.012
177,0.011,0.017,0.01
178,0.022,0.018,0.021
179,0.028,0.018,0.027
180,0.031,0.018,0.028
181,0.03,0.019,0.027
182,0.028,0.02,0.026
183,0.023,0.021,0.021
184,0.016,0.022,0.014
185,-0.0,0.023,-0.002
186,0.003,0.024,0.002
187,0.006,0.025,0.005
188,0.029,0.025,0.028
189,0.03,0.025,0.028
190,0.039,0.024,0.037
191,0.039,0.023,0.036
192,0.038,0.023,0.034
193,0.036,0.023,0.032
194,0.022,0.023,0.018
195,0.016,0.024,0.013
196,0.021,0.027,0.018
197,0.026,0.029,0.023
198,0.032,0.031,0.028
199,0.037,0.034,0.033
200,0.027,0.036,0.023
201,0.035,0.04,0.03
202,0.035,0.042,0.031
203,0.041,0.043,0.038
204,0.034,0.045,0.032
205,0.027,0.046,0.026
206,0.028,0.048,0.027
207,0.032,0.049,0.03
208,0.055,0.05,0.053
209,0.078,0.05,0.076
210,0.082,0.051,0.08
211,0.083,0.051,0.08
212,0.07,0.051,0.067
213,0.051,0.051,0.048
214,0.047,0.05,0.043
215,0.051,0.05,0.048
216,0.051,0.05,0.048
217,0.047,0.049,0.045
218,0.034,0.047,0.031
219,0.033,0.043,0.03
220,0.027,0.041,0.023
221,0.025,0.039,0.02
222,0.017,0.037,0.013
223,0.027,0.036,0.023
224,0.034,0.034,0.03
225,0.052,0.032,0.049
226,0.065,0.03,0.062
227,0.042,0.028,0.039
228,0.016,0.027,0.013
229,0.007,0.026,0.003
230,0.014,0.026,0.01
231,0.028,0.028,0.022
232,0.033,0.03,0.028
233,0.033,0.032,0.028
234,0.039,0.033,0.036
235,0.043,0.033,0.04
236,0.051,0.033,0.048
237,0.025,0.034,0.022
238,0.009,0.035,0.006
239,0.011,0.035,0.008
240,0.036,0.035,0.032
241,0.057,0.035,0.053
242,0.051,0.034,0.047
243,0.045,0.033,0.042
244,0.024,0.032,0.021
245,0.027,0.03,0.025
246,0.027,0.028,0.026
247,0.034,0.027,0.033
248,0.038,0.026,0.038
249,0.035,0.027,0.034
250,0.04,0.028,0.038
251,0.025,0.028,0.023
252,0.01,0.028,0.008
253,0.006,0.027,0.004
254,0.012,0.026,0.012
255,0.016,0.025,0.016
256,0.029,0.025,0.029
257,0.047,0.025,0.047
258,0.042,0.025,0.042
259,0.013,0.026,0.013
260,-0.002,0.026,-0.003
261,-0.001,0.027,-0.003
262,0.031,0.026,0.031
263,0.052,0.028,0.052
264,0.045,0.03,0.046
265,0.026,0.032,0.027
266,0.042,0.033,0.043
267,0.058,0.033,0.059
268,0.051,0.034,0.052
269,0.043,0.034,0.044
270,0.028,0.033,0.029
271,0.012,0.032,0.013
272,-0.004,0.031,-0.003
273,-0.005,0.029,-0.004
274,0.008,0.027,0.01
275,0.031,0.024,0.034
276,0.044,0.02,0.048
277,0.06,0.017,0.064
278,0.052,0.015,0.055
279,0.03,0.014,0.032
280,0.01,0.012,0.011
281,0.001,0.011,0.002
282,-0.004,0.011,-0.003
283,0.012,0.011,0.013
284,0.006,0.01,0.008
285,-0.003,0.012,0.0
286,-0.005,0.015,-0.002
287,-0.008,0.018,-0.005
288,0.016,0.02,0.018
289,0.013,0.022,0.014
290,0.004,0.024,0.005
291,0.016,0.027,0.017
292,0.02,0.029,0.022
293,0.039,0.029,0.041
294,0.056,0.029,0.059
295,0.046,0.028,0.049
296,0.041,0.027,0.044
297,0.043,0.026,0.046
298,0.053,0.025,0.055
299,0.058,0.026,0.059
300,0.041,0.027,0.042
301,0.024,0.028,0.025
302,0.024,0.029,0.025
303,0.03,0.027,0.032
304,0.02,0.025,0.022
305,-0.002,0.023,0.0
306,-0.009,0.021,-0.007
307,-0.005,0.019,-0.003
308,-0.003,0.017,-0.001
309,-0.005,0.014,-0.004
310,0.012,0.011,0.012
311,0.013,0.01,0.013
312,0.016,0.009,0.017
313,-0.012,0.007,-0.01
314,0.008,0.006,0.01
315,0.028,0.006,0.031
316,0.032,0.006,0.035
317,0.036,0.007,0.039
318,0.028,0.009,0.03
319,0.031,0.01,0.031
320,0.014,0.009,0.014
321,0.012,0.009,0.013
322,-0.01,0.009,-0.008
323,-0.018,0.01,-0.015
324,-0.013,0.01,-0.01
325,-0.015,0.009,-0.011
326,0.003,0.009,0.007
327,0.007,0.008,0.01
328,-0.002,0.007,0.001
329,0.019,0.004,0.021
330,0.007,0.002,0.008
331,0.016,0.0,0.019
332,0.023,-0.002,0.025
333,-0.007,-0.004,-0.004
334,-0.011,-0.005,-0.007
335,-0.012,-0.005,-0.007
336,0.006,-0.005,0.012
337,0.011,-0.005,0.016
338,-0.011,-0.005,-0.006
339,-0.014,-0.004,-0.01
340,-0.011,-0.003,-0.008
341,-0.015,-0.004,-0.012
342,-0.005,-0.004,-0.001
343,0.016,-0.005,0.02
344,-0.0,-0.006,0.004
345,-0.011,-0.008,-0.007
346,-0.022,-0.009,-0.018
347,-0.024,-0.009,-0.021
348,-0.019,-0.007,-0.016
349,-0.011,-0.006,-0.009
350,-0.002,-0.004,0.0
351,0.011,-0.003,0.013
352,0.02,-0.001,0.023
353,0.007,-0.0,0.011
354,-0.004,0.001,-0.0
355,0.003,0.002,0.007
356,0.012,0.003,0.016
357,-0.004,0.003,-0.001
358,-0.02,0.003,-0.018
359,-0.013,0.003,-0.012
360,-0.005,0.002,-0.003
361,-0.0,0.002,0.002
362,0.014,0.001,0.017
363,0.026,0.0,0.029
364,0.023,-0.0,0.026
365,0.003,-0.001,0.007
366,0.001,-0.002,0.006
367,0.004,-0.003,0.009
368,-0.001,-0.005,0.002
369,-0.017,-0.007,-0.014
370,-0.037,-0.009,-0.035
371,-0.041,-0.01,-0.038
372,-0.019,-0.011,-0.016
373,-0.007,-0.012,-0.004
374,-0.007,-0.011,-0.004
375,-0.01,-0.013,-0.008
376,-0.015,-0.014,-0.013
377,-0.021,-0.015,-0.019
378,-0.019,-0.017,-0.017
379,-0.015,-0.019,-0.014
380,-0.025,-0.022,-0.023
381,-0.032,-0.025,-0.03
382,-0.029,-0.028,-0.026
383,-0.015,-0.031,-0.011
384,-0.021,-0.035,-0.017
385,-0.043,-0.039,-0.039
386,-0.056,-0.042,-0.053
387,-0.051,-0.047,-0.048
388,-0.041,-0.051,-0.039
389,-0.037,-0.054,-0.034
390,-0.035,-0.058,-0.033
391,-0.055,-0.061,-0.052
392,-0.071,-0.063,-0.067
393,-0.086,-0.064,-0.081
394,-0.068,-0.064,-0.064
395,-0.075,-0.062,-0.072
396,-0.066,-0.059,-0.063
397,-0.054,-0.054,-0.051
398,-0.049,-0.045,-0.047
399,-0.013,-0.034,-0.01
400,-0.023,-0.02,-0.021
