gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2652,2568,49.2184791564941,40.8154373168945,-73.881965637207,3670176,2652,2076,65539,3735715,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-04-01 07:09:17.785442,-73.89074218715484,29.120785733773577,25.53241991970474,0.00035694524525411054,15.0,29.08,1.184412938166907,28.52,67.4005,84.4646,110.4586,1.0304,57.2741,50.7148,50.7148,0
101163,npp,1222,1539,84.4893341064453,40.8125,-73.8842010498047,3670144,1222,1154,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-04-03 06:31:38.870789,97.87646080460087,27.283768761508355,23.953002180507852,0.018878233171339617,9.0,-27.28,1.1367971201176101,-27.92,76.168,90.8592,117.5174,0.9579,81.4291,80.9309,80.92419929158406,0
101411,npp,2748,490,122.565437316895,40.8118743896484,-73.8826522827148,3670144,2746,294,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-04-05 05:53:45.719811,92.14401526687595,61.57092031783756,51.15672213852539,0.07320762618256195,3.0,-61.53,2.5331140255951103,-61.81,103.0346,141.4707,212.1273,0.6152,79.5692,75.402,75.37601542017094,0
101420,npp,1707,3242,0.12500010434513342,40.814510345459,-73.8856201171875,3670144,1706,2583,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-04-05 07:34:15.659795,-70.46862091794851,53.41476067265216,45.33415438106125,0.03570964922114162,19.0,53.35,1.9513309067639726,53.03,90.1981,113.1706,154.2822,0.769,29.0999,0.0961,0.08342508784617171,0
101543,npp,1044,2738,103.929618835449,40.812068939209,-73.8808822631836,3670144,1045,2196,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-04-06 07:15:32.430905,-74.04244317590306,36.61996325377523,31.892939444575852,0.08232135591834108,16.0,36.58,1.357151599901897,36.05,76.2619,100.4484,134.7915,0.8664,89.5975,90.0486,90.01938055994928,0
101665,npp,336,2228,63.4239044189453,40.8121910095215,-73.8857040405273,3670144,336,1786,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-04-07 06:56:43.866387,-72.47386005425277,11.309826459245222,10.002953298394083,0.1002077807147348,13.0,11.23,1.015504800579495,10.56,70.8893,87.9812,113.3695,0.9892,62.8501,62.74,62.704431887588036,0
101787,npp,2687,1711,87.6727981567383,40.8141937255859,-73.8835067749023,3670144,2687,1298,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-04-08 06:37:53.524323,97.40508118679769,18.423825654359746,16.255253283093502,0.06522110421099268,10.0,-18.42,1.0442604737599883,-19.03,70.5449,89.9447,118.6331,0.9676,84.8568,84.8341,84.81095018518859,0
101908,npp,1938,1188,82.1095581054688,40.8127212524414,-73.8850784301758,3670144,1939,878,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-04-09 06:19:01.401775,96.73804157904536,42.10139413182753,36.42757882949498,0.038961915264906805,7.0,-42.1,1.4867838833500562,-42.61,81.7963,103.3366,124.6666,0.8422,72.7553,69.1545,69.14067071676428,0
101917,npp,692,3885,125.316558837891,40.8145980834961,-73.8869705200195,3670144,694,3108,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-04-09 07:59:08.211407,-66.59489815964082,67.19077278827625,54.7370111772826,0.03841031229875689,23.0,67.1,3.1865100272627664,66.88,111.9414,149.9574,198.898,0.5804,79.2996,72.7314,72.71776650471773,0
102038,npp,1160,662,76.7529525756836,40.8103561401367,-73.8868408203125,3670144,1160,444,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-04-10 06:00:03.935485,93.20024626581578,57.69844030704612,48.47142527815082,0.01878773087650713,4.0,-57.67,2.2013981571160284,-57.98,91.625,123.61,154.2312,0.7041,65.7473,54.0409,54.03423141479619,0
102161,npp,352,144,121.963836669922,40.8102989196777,-73.8804550170898,3670144,357,68,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-04-11 05:41:02.904593,269.982524805576,68.01857952920672,55.21593865659585,0.00528754853750901,1.0,-67.96,3.3166247903554,-68.18,115.076,157.3271,213.6554,0.5532,76.37,67.4697,67.4678232183826,0
102535,npp,334,1364,89.4348526000977,40.8150100708008,-73.883171081543,3670176,333,1028,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-04-14 06:25:16.012475,97.03427778108012,35.21097945835924,30.70967811465805,5.212464644513357e-06,8.0,-35.21,1.2937979144666532,-35.72,76.0864,89.5059,117.2534,0.9724,86.9775,86.9633,86.9633,0
102542,npp,2109,4043,0.1250001143660242,40.8105049133301,-73.8863372802734,3670144,2106,3188,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-04-14 08:05:17.483821,-65.13562011381688,69.7052984261386,56.182118194743275,0.0023739594832959295,24.0,69.61,3.5496478698597698,69.36,109.7519,146.0133,191.1959,0.5961,45.933,0.0745,0.0736573782279074,0
102774,npp,1839,316,91.2635498046875,40.8103065490723,-73.8843231201172,3670176,1836,170,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-04-16 05:47:21.072779,91.24725339311654,64.99278949984104,53.38607858477157,3.8116249005471824e-15,2.0,-64.95,2.898275349237888,-65.17,113.5268,154.8121,203.0697,0.5622,65.1061,51.3066,51.3066,0
102904,npp,175,2568,64.8683700561523,40.8126602172852,-73.885612487793,3670176,174,2077,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-04-17 07:09:11.337914,-73.97065320679117,29.13265498994382,25.544374461753165,8.217913669039438e-11,15.0,29.08,1.184412938166907,28.52,67.4005,84.4646,110.4586,1.0304,70.4873,66.8404,66.8404,0
103261,npp,1036,1012,98.157958984375,40.8147239685059,-73.8840789794922,3670176,1035,744,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-04-20 06:12:36.734993,94.94112999641621,48.103783401641145,41.24542667829334,2.629659574108978e-21,6.0,-48.09,1.646109783506203,-48.46,82.2442,104.9593,130.5391,0.8292,82.9006,81.3927,81.3927,0
103381,npp,247,489,9.84893131256104,40.8151893615723,-73.8820419311523,3670176,248,293,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-04-21 05:53:39.269973,92.49242739945441,61.57832448239468,51.16572134672861,5.613333533216085e-24,3.0,-61.55,2.5331140255951103,-61.81,103.0346,141.4707,212.1273,0.6152,35.072,6.059,6.059,0
103979,npp,1721,661,89.7575378417969,40.8098526000977,-73.8818511962891,3670176,1721,443,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-04-26 05:59:55.729400,93.24786965087921,57.71508264942249,48.48595333575496,1.0400402353649548e-13,4.0,-57.69,2.2013981571160284,-57.98,91.625,123.61,154.2312,0.7041,71.6547,63.1973,63.1973,0
104337,npp,1645,1882,0.12500007784549894,40.8120231628418,-73.883171081543,3670176,1645,1456,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-04-29 06:43:59.991857,95.18087739066887,8.870091197799171,7.8498460144518365,4.713112621393902e-09,11.0,-8.82,1.0,-9.45,69.4793,85.8462,119.8309,1.0138,1.3112,0.1267,0.1267,0
104455,npp,902,1363,104.096565246582,40.8134613037109,-73.8803482055664,3670176,902,1027,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-04-30 06:25:07.874963,97.10550893093522,35.261319283420576,30.753400970948604,9.890188556882488e-05,8.0,-35.25,1.2937979144666532,-35.72,76.0864,89.5059,117.2534,0.9724,98.3098,101.2199,101.2199,0
105637,npp,2386,314,17.593074798584,40.812084197998,-73.885498046875,3670144,2389,169,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-05-02 05:47:12.971904,91.42140545942172,65.02888411741691,53.41142438647122,0.012829396796846042,2.0,-64.99,2.898275349237888,-65.17,113.5268,154.8121,203.0697,0.5622,39.6874,9.8905,9.885946287461978,0
131213,npp,2666,1525,82.9579086303711,40.8153839111328,-73.8841705322266,3670144,2666,1144,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-08-09 06:30:28.922591,97.30492017646178,27.975238547904677,24.548498182965364,0.015368949371572484,9.0,-27.94,1.184412938166907,-27.92,76.168,90.8592,117.5174,0.9579,80.3614,79.4639,79.45844488947861,0
131566,npp,1123,477,34.0302772521973,40.8103256225586,-73.8833236694336,3670144,1125,284,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-08-11 05:52:37.607269,92.44554998761058,61.84570402070385,51.341607340077154,0.002080102909969766,3.0,-61.8,2.5331140255951103,-61.81,103.0346,141.4707,212.1273,0.6152,44.6181,20.9353,20.934561680743727,0
131934,npp,1804,2216,0.12500009546661772,40.8105430603027,-73.8792572021484,3670176,1804,1775,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-08-13 06:55:35.803471,-73.49783939371541,10.58811873835727,9.366432003392804,0.00028926995974373044,13.0,10.56,1.0,10.56,70.8893,87.9812,113.3695,0.9892,-0.8237,0.1237,0.1237,0
132462,npp,2615,649,73.2046279907227,40.8105888366699,-73.8864364624023,3670176,2615,432,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-08-16 05:58:55.942369,93.17137363507325,58.02298574157042,48.703846754606495,2.7530850545652226e-19,4.0,-57.98,2.2013981571160284,-57.98,91.625,123.61,154.2312,0.7041,64.1354,51.5426,51.5426,0
132642,npp,1808,130,58.8507041931152,40.8097953796387,-73.8838119506836,3670176,1813,61,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-08-17 05:39:54.947281,269.9028429722321,68.24668094839767,55.34898456480667,2.1836968716074544e-24,1.0,-68.18,3.3166247903554,-68.18,115.076,157.3271,213.6554,0.5532,57.3407,32.5559,32.5559,0
133572,npp,2335,3063,0.1250001140404109,40.810791015625,-73.880615234375,3670176,2333,2461,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-08-22 07:26:50.328827,-71.48430045016018,48.243066842510544,41.35812823971725,2.8243836906287734e-28,18.0,48.2,1.7549928774784245,48.2,92.0656,111.9912,148.8936,0.7771,23.2908,0.0971,0.0971,0
133749,npp,1662,2556,0.12500011005287348,40.8116149902344,-73.8796920776367,3670176,1661,2067,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-08-23 07:08:05.342553,-74.10551721774519,28.544246974041503,25.039635176211323,4.1118256225271555e-26,15.0,28.52,1.184412938166907,28.52,67.4005,84.4646,110.4586,1.0304,15.8245,0.1288,0.1288,0
134296,npp,2528,999,73.9700546264648,40.8102760314941,-73.8802108764648,3670176,2531,735,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-08-26 06:11:30.817904,94.64859842171782,48.52072909260065,41.573567052479724,2.906173242594725e-10,6.0,-48.49,1.7549928774784245,-48.46,82.2442,104.9593,130.5391,0.8292,69.3746,61.3361,61.3361,0
134479,npp,1740,476,102.684829711914,40.8115043640137,-73.88232421875,3670144,1738,283,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-08-27 05:52:33.385945,92.19001362757867,61.861065941175475,51.35587129352867,0.0005653209307563804,3.0,-61.82,2.5331140255951103,-61.81,103.0346,141.4707,212.1273,0.6152,71.7209,63.1715,63.1715,0
134859,npp,2419,2216,0.12500007011310998,40.8113555908203,-73.8827819824219,3670144,2419,1775,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-08-29 06:55:33.367261,-77.47402137576566,10.558498727733548,9.340753277011286,0.014206390092528179,13.0,10.56,1.0,10.56,70.8893,87.9812,113.3695,0.9892,-0.8237,0.1237,0.11865753247726653,0
135035,npp,1698,1699,101.940528869629,40.8125915527344,-73.8798446655273,3670144,1698,1287,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-08-30 06:36:43.046677,100.36396330951645,19.070867140804108,16.822343956109492,0.056551066636955215,10.0,-19.08,1.0442604737599883,-19.03,70.5449,89.9447,118.6331,0.9676,98.5198,98.6398,98.6197275597083,0
135224,npp,932,1174,101.021781921387,40.8141021728516,-73.8840408325195,3670144,933,867,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-08-31 06:17:49.170263,96.64606545591569,42.612739446807886,36.846849669333096,0.13116466815121322,7.0,-42.61,1.4867838833500562,-42.61,81.7963,103.3366,124.6666,0.8422,85.4755,85.0828,85.03624393790578,0
135236,npp,2778,3874,143.887786865234,40.8120918273926,-73.8849182128906,3670144,2777,3101,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-08-31 07:57:55.981929,-66.25555648825316,66.98764785240289,54.62051794825617,0.08034743482032779,23.0,66.91,3.1865100272627664,66.88,111.9414,149.9574,198.898,0.5804,85.1276,83.5097,83.48118119064887,0
135406,npp,153,648,103.364875793457,40.815788269043,-73.8857116699219,3670144,153,431,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-01 05:58:51.735430,93.1595404029377,58.03421040577204,48.713738790436,0.14731851376785907,4.0,-58.0,2.2013981571160284,-57.98,91.625,123.61,154.2312,0.7041,77.8359,72.7781,72.72581023347004,0
135418,npp,2137,3394,0.1250001116086139,40.813591003418,-73.8795471191406,3670144,2137,2742,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-01 07:39:16.340114,-69.7126752251252,57.29346637072868,48.1899096617401,0.11378529881864956,20.0,57.24,2.2013981571160284,57.19,90.2287,116.0365,152.1865,0.75,34.3788,0.0938,0.05341263416528798,0
135786,npp,799,2385,55.366771697998,40.8141593933105,-73.8807144165039,3670144,799,1928,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-03 07:01:46.384681,-74.44179502831658,19.958499114669937,17.598560632872115,0.09071032181632105,14.0,19.93,1.0837787002826917,19.98,73.4937,91.8792,124.8127,0.9472,53.3425,52.4461,52.413902950027676,0
136349,npp,1648,821,103.287322998047,40.8130989074707,-73.8828277587891,3670144,1652,611,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-06 06:05:08.317511,93.96214836606137,53.63684182751549,45.50032368711745,0.034449669653484366,5.0,-53.61,1.9513309067639726,-53.56,92.9509,122.4466,149.2157,0.7108,77.2138,73.4144,73.4021723095547,0
136535,npp,834,302,94.8028411865234,40.8122978210449,-73.8852615356445,3670144,837,161,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-07 05:46:10.883518,91.38362861012615,65.25725321097488,53.55347400041494,0.01960819751530341,2.0,-65.21,2.898275349237888,-65.17,113.5268,154.8121,203.0697,0.5622,66.3273,53.2964,53.289440195397546,0
137115,npp,809,1524,90.7687225341797,40.8146934509277,-73.8824768066406,3670144,809,1143,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-10 06:30:20.552152,97.81858784688542,28.00152157806631,24.57279459774689,0.002465719941960137,9.0,-27.99,1.184412938166907,-27.92,76.168,90.8592,117.5174,0.9579,86.9561,86.9458,86.94492480843857,0
137307,npp,48,997,82.4186706542969,40.8125801086426,-73.8833770751953,3670176,51,734,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-11 06:11:24.906807,94.58728787461921,48.57871885794269,41.61920839533575,0.00017309201062942997,6.0,-48.55,1.7549928774784245,-48.46,82.2442,104.9593,130.5391,0.8292,74.1887,68.3417,68.3417,0
137322,npp,1930,3714,0.12500010864955158,40.8111877441406,-73.8868560791016,3670144,1929,3002,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-11 07:51:38.833897,-67.38349581355722,64.12441070256943,52.845257430394106,0.0019671485319807678,22.0,64.06,2.7445598364131496,64.04,105.159,135.5251,200.5404,0.6422,37.6984,0.0803,0.07960177317951286,0
137498,npp,2330,474,125.29606628418,40.8157958984375,-73.8866119384766,3670176,2330,282,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-12 05:52:27.448934,92.23216731317889,61.90065897477418,51.38213021629677,1.2724546128017242e-09,3.0,-61.87,2.5331140255951103,-61.81,103.0346,141.4707,212.1273,0.6152,80.6472,77.0818,77.0818,0
137512,npp,1294,3229,0.12500007350660525,40.8094444274902,-73.8826675415039,3670176,1292,2568,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-12 07:32:57.391068,-70.5219500881915,53.0554947747658,45.067752420608905,0.0001978062809794463,19.0,53.0,1.9513309067639726,53.03,90.1981,113.1706,154.2822,0.769,29.0999,0.0961,0.0961,0
137701,npp,628,2723,72.5823669433594,40.8133239746094,-73.8866500854492,3670176,629,2186,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-13 07:14:14.196715,-74.34113685285499,35.99642987901946,31.372259941767034,8.89477976179279e-09,16.0,35.96,1.2937979144666532,36.05,76.2619,100.4484,134.7915,0.8664,65.4942,62.8882,62.8882,0
137888,npp,2989,2214,88.2556838989258,40.8139495849609,-73.8794326782227,3670176,2989,1773,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-14 06:55:25.669345,-73.58653366426225,10.477140158458644,9.268876095429404,4.877056340469389e-16,13.0,10.44,1.0,10.56,70.8893,87.9812,113.3695,0.9892,87.3069,87.304,87.304,0
138269,npp,1514,1172,99.3783721923828,40.814754486084,-73.8818664550781,3670176,1514,865,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-16 06:17:41.491678,96.05224313429987,42.69205852517992,36.91079289468413,1.7242448162217712e-28,7.0,-42.68,1.4867838833500562,-42.61,81.7963,103.3366,124.6666,0.8422,84.3701,83.6987,83.6987,0
138282,npp,273,3873,158.979766845703,40.8107948303223,-73.8825836181641,3670176,277,3101,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-16 07:57:50.083343,-66.80336404396053,66.97171006127532,54.60990142119376,8.49196414004574e-24,23.0,66.89,3.1865100272627664,66.88,111.9414,149.9574,198.898,0.5804,89.8639,92.2688,92.2688,0
138463,npp,733,646,115.085693359375,40.8160133361816,-73.8853530883789,3670176,732,429,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-17 05:58:44.061530,93.2369930177623,58.07711544261271,48.74325601135515,1.2608228619615429e-29,4.0,-58.05,2.2013981571160284,-57.98,91.625,123.61,154.2312,0.7041,83.1602,81.0306,81.0306,0
138477,npp,2718,3391,82.0177841186523,40.8114585876465,-73.8866500854492,3670176,2716,2740,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-17 07:39:08.665783,-69.40165877105234,57.221242915448755,48.13742375578692,2.8588549500455405e-27,20.0,57.17,2.2013981571160284,57.19,90.2287,116.0365,152.1865,0.75,71.5792,61.5169,61.5169,0
139065,npp,662,1867,0.12500007337368402,40.8144989013672,-73.8869323730469,3670176,662,1442,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-20 06:42:50.183641,100.40593049754004,9.674670757630437,8.560290242537416,1.612664356280207e-28,11.0,-9.69,1.0,-9.45,69.4793,85.8462,119.8309,1.0138,1.3112,0.1267,0.1267,0
139449,npp,2203,819,105.727043151855,40.8155174255371,-73.8804397583008,3670176,2202,607,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-22 06:05:00.665131,94.04593201823718,53.69483204026468,45.54212143663189,5.58130252165819e-20,5.0,-53.66,1.9513309067639726,-53.56,92.9509,122.4466,149.2157,0.7108,78.4641,75.1485,75.1485,0
139462,npp,1081,3551,0.12500007765944332,40.812084197998,-73.8867645263672,3670176,1081,2882,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-22 07:45:19.931820,-68.46626586128674,60.85987904182054,50.684961431331445,4.839916800784322e-26,21.0,60.8,2.4157378735459294,60.85,94.6072,125.248,167.2285,0.6949,35.2375,0.0869,0.0869,0
139658,npp,417,3059,96.0676956176758,40.8155364990234,-73.8840942382812,3670176,419,2458,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-23 07:26:38.519857,-72.18357655701354,48.12352012329095,41.26383409064513,4.086963525734915e-21,18.0,48.09,1.7549928774784245,48.2,92.0656,111.9912,148.8936,0.7771,77.9592,74.6577,74.6577,0
139851,npp,2813,2552,90.8851547241211,40.8102149963379,-73.8803253173828,3670176,2812,2064,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-24 07:07:51.772257,-73.87477639398095,28.353969909531546,24.875922847698092,8.522145291399737e-15,15.0,28.33,1.184412938166907,28.52,67.4005,84.4646,110.4586,1.0304,92.4533,93.6482,93.6482,0
140045,npp,2107,2039,0.1250000824108639,40.8149375915527,-73.8869857788086,3670176,2108,1606,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-25 06:49:03.247617,-22.2870956623632,0.6430714650071112,0.5695758581222347,8.034943528628392e-08,12.0,0.39,1.0,0.69,71.1959,87.0324,113.3752,1.0,0.125,0.125,0.125,0
140987,npp,474,2210,72.1141738891602,40.8127136230469,-73.882926940918,3670144,474,1769,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-09-30 06:55:16.333765,-75.37335888292391,10.238161800372524,9.057658764118512,0.17839130692903774,13.0,10.21,1.0,10.56,70.8893,87.9812,113.3695,0.9892,71.1654,71.3365,71.27318114379031,0
141179,npp,2821,1693,76.5357971191406,40.8113975524902,-73.8829345703125,3670144,2821,1282,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-10-01 06:36:26.035705,99.83545074142481,19.391488672959223,17.101848182640424,0.15105738670035537,10.0,-19.41,1.0442604737599883,-19.03,70.5449,89.9447,118.6331,0.9676,74.1918,74.0577,74.00408314437767,0
141563,npp,1283,643,25.6886711120605,40.8156929016113,-73.8857116699219,3670144,1285,426,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-10-03 05:58:34.763880,93.38179876898936,58.160182378271166,48.79871361862383,0.09192432277145843,4.0,-58.13,2.2013981571160284,-57.98,91.625,123.61,154.2312,0.7041,42.551,18.0871,18.0544720481343,0
141576,npp,196,3387,27.815055847168,40.8135528564453,-73.8820266723633,3670144,198,2736,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-10-03 07:38:59.369413,-69.95367141285958,57.133202110972995,48.07072150349731,0.0921868853445521,20.0,57.07,2.2013981571160284,57.19,90.2287,116.0365,152.1865,0.75,46.9572,20.8625,20.8297788532242,0
142155,npp,1204,1863,0.12500008310163224,40.8147926330566,-73.8840942382812,3670144,1204,1438,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-10-06 06:42:39.169555,101.11312740000635,9.909959242195432,8.767514074067362,0.035831421495544406,11.0,-9.92,1.0,-9.45,69.4793,85.8462,119.8309,1.0138,1.3112,0.1267,0.11398186555431247,0
142347,npp,443,1343,60.2352600097656,40.8098297119141,-73.8856048583984,3670144,442,1014,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-10-07 06:23:45.319697,96.95753464475986,36.116636678319544,31.469111961316976,0.02038138880494014,8.0,-36.11,1.2937979144666532,-35.72,76.0864,89.5059,117.2534,0.9724,64.4086,58.5707,58.56346575608246,0
142361,npp,2238,4023,0.1250001089174262,40.8131256103516,-73.8871459960938,3670144,2235,3179,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-10-07 08:03:46.795198,-65.14071374730885,69.39207303837422,56.005543386197544,0.02865588288342846,24.0,69.3,3.5496478698597698,69.36,109.7519,146.0133,191.1959,0.5961,45.933,0.0745,0.0643287772028068,0
142541,npp,2740,815,124.656394958496,40.8153800964355,-73.8818130493164,3670144,2742,603,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-10-08 06:04:49.693451,94.35892231493168,53.80907755717602,45.62483855652267,0.00898340196376874,5.0,-53.77,1.9513309067639726,-53.56,92.9509,122.4466,149.2157,0.7108,88.1649,88.6031,88.59991139878949,0
142555,npp,1619,3546,0.12500010506740722,40.812255859375,-73.8856964111328,3670144,1621,2878,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-10-08 07:45:08.961544,-68.72951103896153,60.7595899118469,50.613391940672166,0.0164318096846829,21.0,60.7,2.4157378735459294,60.85,94.6072,125.248,167.2285,0.6949,35.2375,0.0869,0.08106763399180984,0
142941,npp,283,2547,17.8739471435547,40.8108024597168,-73.8811874389648,3670144,283,2060,196611,3866755,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-10-10 07:07:40.845094,-74.67832906320506,28.10442850809128,24.659622335333804,0.001968143091976147,15.0,28.09,1.184412938166907,28.52,67.4005,84.4646,110.4586,1.0304,30.8099,18.4173,18.41660142016679,0
143138,npp,2662,2036,0.12500010146811746,40.8114814758301,-73.8795013427734,3670176,2662,1602,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-10-11 06:48:54.114269,-97.40129702884151,0.20224683458728202,0.17912615568838722,7.210986762090348e-05,12.0,0.27,1.0,0.69,71.1959,87.0324,113.3752,1.0,0.125,0.125,0.125,0
143329,npp,1941,1518,78.991943359375,40.8116188049316,-73.8808822631836,3670176,1941,1138,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-10-12 06:30:03.823150,97.61116679762368,28.285104775655057,24.81429953587726,1.3809629433750439e-11,9.0,-28.27,1.184412938166907,-27.92,76.168,90.8592,117.5174,0.9579,77.0129,75.665,75.665,0
143526,npp,1191,992,77.9267196655273,40.811092376709,-73.8831100463867,3670176,1191,731,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-10-13 06:11:09.974610,94.5211152033716,48.73438868762022,41.73640799806999,7.25236832644335e-19,6.0,-48.7,1.7549928774784245,-48.46,82.2442,104.9593,130.5391,0.8292,71.6292,64.6169,64.6169,0
143539,npp,3,3708,168.874328613281,40.8091659545898,-73.8807601928711,3670176,5,2998,196611,3866787,522,usa_ny_42_11,40.8125,-73.88333333,42,11,usa_ny,2012-10-13 07:51:23.905168,-67.28950029350975,64.01843254831923,52.77047567872352,3.7858903147138466e-11,22.0,63.94,2.7445598364131496,64.04,105.159,135.5251,200.5404,0.6422,99.1835,108.4489,108.4489,0
