gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2670,2569,41.4632034301758,40.69873046875,-73.9216918945312,3670176,2669,2077,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-04-01 07:09:19.564677,-73.91066818045638,29.1673260049126,25.572258423358857,0.0003550479935911136,15.0,29.13,1.184412938166907,28.54,53.6444,58.4674,64.9536,1.0429,46.6194,43.2422,43.2422,0
101163,npp,1239,1538,53.282299041748,40.7028312683105,-73.9220199584961,3670144,1240,1153,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-04-03 06:31:40.650069,97.97575965291419,27.324839059316595,23.988312495214174,0.01893325330163781,9.0,-27.33,1.1367971201176101,-27.99,54.7856,60.4324,65.2132,1.009,54.6863,53.7616,52.90647555719402,0
101411,npp,2765,487,92.3337554931641,40.7020149230957,-73.9231262207031,3670144,2763,292,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-04-05 05:53:47.499092,92.17592168314306,61.630859722749534,51.19682163493253,0.07343949966579015,3.0,-61.59,2.5331140255951103,-61.89,63.8905,72.8964,83.6036,0.8365,68.6493,77.2348,73.91788925934951,0
101420,npp,1725,3244,0.1250000716228712,40.6987609863281,-73.9263916015625,3670144,1723,2585,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-04-05 07:34:17.439075,-70.50636089580067,53.47226826913762,45.37719097408139,0.03589247865754418,19.0,53.41,1.9513309067639726,53.06,64.01,70.9479,79.0262,0.8594,24.6813,0.1074,-1.5136914904045087,0
101543,npp,1062,2739,69.9670715332031,40.6964492797852,-73.9221572875977,3670144,1062,2197,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-04-06 07:15:34.210180,-74.07437125205395,36.665342747741,31.93084592463757,0.08270638283015382,16.0,36.62,1.357151599901897,36.09,57.9314,62.0516,68.3464,0.9827,66.8084,68.7543,65.01884849531773,0
101665,npp,354,2229,59.4146270751953,40.6979866027832,-73.925407409668,3670144,354,1787,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-04-07 06:56:47.424904,-77.7965396486378,11.320897402476668,10.012667745364697,0.10065327891578423,13.0,11.29,1.015504800579495,10.56,54.0371,59.703,68.159,1.0213,60.6921,60.6815,56.13547308755122,0
101787,npp,2705,1711,60.9016723632812,40.7004432678223,-73.9234085083008,3670144,2705,1298,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-04-08 06:37:57.082833,100.57347437388323,18.391699193729018,16.227051289262334,0.0655134123248238,10.0,-18.42,1.0442604737599883,-19.08,53.7611,59.7621,69.0675,1.0203,62.0672,62.1387,59.179772692682064,0
101908,npp,1955,1186,61.7224769592285,40.7031669616699,-73.9266891479492,3670144,1957,877,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-04-09 06:19:03.181049,96.78924688623131,42.170216493335516,36.48367400535105,0.03913998073390588,7.0,-42.17,1.4867838833500562,-42.68,59.0921,64.7977,69.5122,0.941,58.9076,58.0821,56.31433438236983,0
101917,npp,710,3889,106.205123901367,40.6974945068359,-73.9258346557617,3670144,711,3110,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-04-09 07:59:09.990643,-66.36135934935378,67.24670289598428,54.77015793854542,0.03862283077638781,23.0,67.16,3.1865100272627664,66.92,71.8999,86.6229,95.617,0.7039,67.1213,74.7604,73.0159915710275,0
102038,npp,1177,660,81.3492889404297,40.7002487182617,-73.9210052490234,3670144,1177,442,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-04-10 06:00:05.714765,93.23854075468034,57.743531193790716,48.503445415189596,0.018891217447452764,4.0,-57.72,2.2013981571160284,-58.05,60.9015,71.5813,81.8619,0.8518,65.4132,69.2968,68.44357411555666,0
102047,npp,85,3408,73.5134124755859,40.7025756835938,-73.9247817993164,3670144,87,2756,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-04-10 07:40:30.316479,-69.8598338667518,57.6367143860915,48.432237372496246,0.026633264619273952,20.0,57.57,2.2013981571160284,57.26,64.8807,73.6758,80.8695,0.8276,60.9022,60.8416,59.63870289590375,0
102161,npp,370,140,90.5258178710938,40.702564239502,-73.9279403686523,3670144,373,66,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-04-11 05:41:06.463154,90.55121000549357,68.07084178827063,55.24588037518712,0.005323178060179875,1.0,-68.02,3.3166247903554,-68.23,67.5219,77.2453,87.7563,0.7894,64.9802,71.4593,71.2188775221433,0
102168,npp,2503,2909,0.12500006249526052,40.7011222839355,-73.9246978759766,3670144,2503,2346,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-04-11 07:21:47.077914,-73.060704827572,43.11790801320245,37.25806025160719,0.015078654446626335,17.0,43.07,1.4867838833500562,42.6,59.1043,63.5507,67.8723,0.9595,18.3163,0.1199,-0.5611306594704415,0
102535,npp,352,1362,57.080509185791,40.699275970459,-73.9281387329102,3670176,354,1028,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-04-14 06:25:17.791755,96.26757427070538,35.31652672612169,30.798456619290683,5.222941370908313e-06,8.0,-35.3,1.2937979144666532,-35.76,57.0805,62.4562,68.4811,0.9763,56.821,55.7277,55.7277,0
102542,npp,2126,4047,0.12500008854009792,40.700439453125,-73.9246139526367,3670144,2133,3191,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-04-14 08:05:19.263049,-65.2065927777584,69.76079598920595,56.21252727399481,0.002384015789225525,24.0,69.67,3.5496478698597698,69.42,65.3085,80.0416,93.2536,0.7618,38.462,0.0952,-0.012474584020158525,0
102904,npp,192,2569,52.4951477050781,40.7025260925293,-73.9230651855469,3670176,194,2078,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-04-17 07:09:13.117144,-74.09620407706768,29.17786160009482,25.583070515822335,7.851007655154895e-11,15.0,29.13,1.184412938166907,28.54,53.6444,58.4674,64.9536,1.0429,55.9336,54.7475,54.7475,0
103261,npp,1054,1010,61.4085807800293,40.6982803344727,-73.923957824707,3670176,1052,742,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-04-20 06:12:38.514274,94.93134159534866,48.1631939362417,41.292024087562254,2.367370647900615e-21,6.0,-48.16,1.646109783506203,-48.55,61.2665,68.5016,74.2005,0.8901,56.667,54.6622,54.6622,0
103381,npp,265,486,11.4408006668091,40.6990509033203,-73.9214324951172,3670176,265,291,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-04-21 05:53:41.049253,92.49096500776079,61.635135331381036,51.20371585531505,5.0286129887037524e-24,3.0,-61.61,2.5331140255951103,-61.89,63.8905,72.8964,83.6036,0.8365,36.7151,9.5699,9.5699,0
103979,npp,1738,658,71.6802597045898,40.7001457214355,-73.9253463745117,3670176,1737,440,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-04-26 05:59:57.508681,93.28002427550695,57.784730432817916,48.535476645446785,9.709590993841939e-14,4.0,-57.76,2.2013981571160284,-58.05,60.9015,71.5813,81.8619,0.8518,61.021,61.0603,61.0603,0
104337,npp,1662,1881,0.12500005103551004,40.7032203674316,-73.9261932373047,3670176,1662,1455,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-04-29 06:44:01.771137,95.55916531309,8.913489040647868,7.888164351765102,3.853686844961611e-09,11.0,-8.87,1.0,-9.45,54.785,59.259,72.9188,1.029,1.842,0.1286,0.1286,0
104455,npp,920,1361,55.5993995666504,40.6974029541016,-73.926025390625,3670176,920,1026,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-04-30 06:25:09.654243,97.08397318480515,35.34238264455196,30.8215245501005,9.943106941530886e-05,8.0,-35.34,1.2937979144666532,-35.76,57.0805,62.4562,68.4811,0.9763,55.6763,54.2817,54.2817,0
105637,npp,2403,311,20.8299140930176,40.7024002075195,-73.9238128662109,3670144,2406,166,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-05-02 05:47:14.751186,91.45395023375401,65.08267539630633,53.444948127615774,0.012892574924160278,2.0,-65.04,2.898275349237888,-65.25,67.8194,74.456,88.8748,0.819,42.4732,17.0587,16.476404090643353,0
131213,npp,2684,1524,51.7836837768555,40.6988258361816,-73.9233016967773,3670144,2684,1143,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-08-09 06:30:30.701872,97.28677249255966,28.01767486270907,24.58492304561283,0.015363040723673537,9.0,-27.99,1.184412938166907,-27.99,54.7856,60.4324,65.2132,1.009,53.6739,52.2495,51.555624973382116,0
132462,npp,2632,647,63.4675559997559,40.7004203796387,-73.9208145141602,3670176,2632,429,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-08-16 05:58:57.721650,93.20881917197717,58.06863103594329,48.73611517790044,2.4852269444158213e-19,4.0,-58.03,2.2013981571160284,-58.05,60.9015,71.5813,81.8619,0.8518,57.2903,54.0644,54.0644,0
132642,npp,1826,127,51.0556983947754,40.7025833129883,-73.9227905273438,3670176,1829,59,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-08-17 05:39:58.505842,90.47566484268704,68.28358594942036,55.3698627134027,1.9827962360402274e-24,1.0,-68.23,3.3166247903554,-68.23,67.5219,77.2453,87.7563,0.7894,53.0795,40.3024,40.3024,0
133015,npp,2571,1870,0.12500005844476192,40.6964836120605,-73.9228744506836,3670176,2571,1444,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-08-19 06:43:03.817632,96.69920207891948,9.551986761320375,8.451936896616676,7.20305911678934e-27,11.0,-9.51,1.0,-9.45,54.785,59.259,72.9188,1.029,1.842,0.1286,0.1286,0
133559,npp,267,300,71.8160247802734,40.6965408325195,-73.922607421875,3670176,266,159,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-08-22 05:46:16.828493,91.10415976107856,65.29815334597622,53.577502819562234,3.39046900387783e-24,2.0,-65.25,2.898275349237888,-65.25,67.8194,74.456,88.8748,0.819,60.0651,58.814,58.814,0
133572,npp,2352,3064,0.12500005747236642,40.7030487060547,-73.9247283935547,3670176,2355,2462,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-08-22 07:26:52.108100,-71.57795352293557,48.27593518404491,41.38383214788214,2.722996729347228e-28,18.0,48.23,1.7549928774784245,48.2,60.0411,65.3145,73.9188,0.9336,23.8308,0.1167,0.1167,0
134296,npp,2546,997,60.7177314758301,40.6967620849609,-73.9244613647461,3670176,2548,734,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-08-26 06:11:34.376466,95.63476731647768,48.56206343119991,41.605717496068664,3.1196538775640933e-10,6.0,-48.55,1.7549928774784245,-48.55,61.2665,68.5016,74.2005,0.8901,56.5407,54.0473,54.0473,0
134479,npp,1757,473,68.760124206543,40.7017402648926,-73.9230804443359,3670144,1755,281,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-08-27 05:52:35.165218,92.22191300108082,61.921469757687355,51.39607011983923,0.0005832728700725726,3.0,-61.89,2.5331140255951103,-61.89,63.8905,72.8964,83.6036,0.8365,59.3431,57.5161,57.5161,0
134859,npp,2436,2216,0.1250000551758106,40.7019424438477,-73.9222717285156,3670144,2436,1775,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-08-29 06:55:35.146535,-77.80271777451391,10.564298725614071,9.345847679236646,0.014354099876394138,13.0,10.56,1.0,10.56,54.0371,59.703,68.159,1.0213,1.398,0.1277,-0.5206059970322783,0
135035,npp,1716,1698,54.0485610961914,40.6962089538574,-73.9222106933594,3670144,1716,1286,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-08-30 06:36:44.825958,98.8278163379045,19.149297804122302,16.89090966464472,0.05684388497792244,10.0,-19.14,1.0442604737599883,-19.08,53.7611,59.7621,69.0675,1.0203,55.5046,55.1464,52.5790337532035,0
135224,npp,950,1172,59.7610702514648,40.6976776123047,-73.9266738891602,3670144,950,865,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-08-31 06:17:50.949544,96.04097121944072,42.70064314594786,36.91838098339655,0.13161480351495516,7.0,-42.68,1.4867838833500562,-42.68,59.0921,64.7977,69.5122,0.941,57.5884,56.2364,50.291989193907355,0
135236,npp,2795,3878,90.1289443969727,40.7011604309082,-73.9201202392578,3670144,2794,3103,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-08-31 07:57:57.761166,-66.32544874300643,67.04984897371382,54.65749255601284,0.08069730010045506,23.0,66.98,3.1865100272627664,66.92,71.8999,86.6229,95.617,0.7039,62.0763,63.444,59.79928914735538,0
135406,npp,171,646,67.8691864013672,40.6987380981445,-73.9207458496094,3670144,170,428,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-09-01 05:58:53.514710,93.15509914315693,58.080352438627784,48.74635112400972,0.14768941304643685,4.0,-58.05,2.2013981571160284,-58.05,60.9015,71.5813,81.8619,0.8518,59.2898,57.8139,51.14347600959407,0
135418,npp,2155,3396,0.12500006505982242,40.6980628967285,-73.9234085083008,3670144,2154,2744,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-09-01 07:39:18.119388,-69.75026357995796,57.3435371850908,48.22568653707248,0.11413635576006893,20.0,57.29,2.2013981571160284,57.26,64.8807,73.6758,80.8695,0.8276,27.565,0.1035,-5.0514929675737,0
136349,npp,1666,819,66.0993270874023,40.7016181945801,-73.926872253418,3670144,1668,608,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-09-06 06:05:11.876023,94.40227405432124,53.69561254215871,45.54411231146894,0.03445181650343951,5.0,-53.66,1.9513309067639726,-53.61,64.5658,73.0137,78.778,0.8351,57.4326,55.2016,53.64557632452267,0
136362,npp,526,3556,64.2400360107422,40.704402923584,-73.9269409179688,3670144,532,2887,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-09-06 07:45:29.363120,-68.49403023691382,60.968728582044605,50.76054613708255,0.0437254222280481,21.0,60.91,2.5331140255951103,60.91,68.3814,80.2621,89.1466,0.7597,54.6509,48.8039,46.82903193461677,0
136535,npp,851,299,68.3139343261719,40.7031898498535,-73.925895690918,3670144,854,159,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-09-07 05:46:12.662755,91.41702559267056,65.31557976114537,53.58964033086702,0.01959300805936118,2.0,-65.27,2.898275349237888,-65.25,67.8194,74.456,88.8748,0.819,58.8568,55.9459,55.06097759217456,0
136741,npp,2262,2556,0.1250000600474479,40.7016258239746,-73.9206695556641,3670144,2263,2067,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-09-08 07:08:02.962485,-74.44651149726567,28.529807795512827,25.02768135529551,0.01713818922115437,15.0,28.52,1.184412938166907,28.54,53.6444,58.4674,64.9536,1.0429,11.7175,0.1304,-0.6436499889247982,0
137115,npp,827,1523,58.8174476623535,40.6980667114258,-73.9216613769531,3670144,827,1142,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-09-10 06:30:22.331432,97.79858004929741,28.04412211077041,24.60935653661187,0.0024544634524482326,9.0,-28.04,1.184412938166907,-27.99,54.7856,60.4324,65.2132,1.009,59.6125,59.3465,59.2356436321733,0
137307,npp,66,996,67.895263671875,40.6986923217773,-73.9209213256836,3670176,68,733,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-09-11 06:11:28.465324,95.5771887056389,48.596082162780576,41.632545029605886,0.00017009318147793206,6.0,-48.58,1.7549928774784245,-48.55,61.2665,68.5016,74.2005,0.8901,60.6305,60.4363,60.4363,0
137322,npp,1947,3717,0.12500007863378926,40.7020606994629,-73.9254302978516,3670144,1946,3005,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-09-11 07:51:40.613132,-67.45930915974459,64.17939969183782,52.88024036787455,0.0019621909903167725,22.0,64.11,2.7445598364131496,64.09,69.082,79.8688,90.1381,0.7635,31.9208,0.0954,0.006777223420530484,0
137498,npp,2348,471,71.5915756225586,40.6994934082031,-73.9264221191406,3670176,2346,279,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-09-12 05:52:29.228208,92.22997986018659,61.95822135545545,51.42039304260413,1.162231643186274e-09,3.0,-61.93,2.5331140255951103,-61.89,63.8905,72.8964,83.6036,0.8365,60.4609,59.8845,59.8845,0
137512,npp,1311,3231,0.12500006538457598,40.7000999450684,-73.9229049682617,3670176,1309,2570,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-09-12 07:32:59.170298,-70.60280450857307,53.10576736679707,45.10548977452636,0.00019558940570942973,19.0,53.06,1.9513309067639726,53.06,64.01,70.9479,79.0262,0.8594,24.6813,0.1074,0.1074,0
137701,npp,645,2724,52.3025741577148,40.703670501709,-73.9264831542969,3670176,646,2186,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-09-13 07:14:15.975953,-73.71120505181892,36.02242248373716,31.394029375770707,8.265535084725485e-09,16.0,36.01,1.2937979144666532,36.09,57.9314,62.0516,68.3464,0.9827,53.4408,51.396,51.396,0
137888,npp,3007,2213,53.2561073303223,40.6995315551758,-73.9295654296875,3670176,3007,1773,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-09-14 06:55:27.448627,-73.59290591123896,10.426420381180476,9.224089884750853,4.4405220193537713e-16,13.0,10.38,1.0,10.56,54.0371,59.703,68.159,1.0213,54.5291,54.3917,54.3917,0
138269,npp,1532,1170,59.0921096801758,40.6986541748047,-73.923942565918,3670176,1531,863,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-09-16 06:17:43.270952,96.03983489033607,42.758808013480625,36.96501330193576,1.5866473740309117e-28,7.0,-42.75,1.4867838833500562,-42.68,59.0921,64.7977,69.5122,0.941,57.1385,55.6069,55.6069,0
138282,npp,290,3876,94.8061447143555,40.7015380859375,-73.9226150512695,3670176,293,3102,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-09-16 07:57:51.862625,-66.59906642070447,67.01752701030648,54.63719395976366,7.890458260645156e-24,23.0,66.94,3.1865100272627664,66.92,71.8999,86.6229,95.617,0.7039,63.5441,66.7364,66.7364,0
138463,npp,751,643,67.4103240966797,40.6998558044434,-73.9283294677734,3670176,756,427,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-09-17 05:58:45.840811,92.86630579719159,58.15687433315143,48.79978257873199,1.1771048979985114e-29,4.0,-58.13,2.2013981571160284,-58.05,60.9015,71.5813,81.8619,0.8518,59.0813,57.423,57.423,0
138477,npp,2735,3393,65.9550399780273,40.7027626037598,-73.9265441894531,3670176,2740,2743,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-09-17 07:39:10.445063,-69.48318524194735,57.27264386018493,48.17418130865338,2.6690956353940134e-27,20.0,57.21,2.2013981571160284,57.26,64.8807,73.6758,80.8695,0.8276,57.4688,54.5861,54.5861,0
139449,npp,2221,816,65.4825592041016,40.6995429992676,-73.9255905151367,3670176,2219,604,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-09-22 06:05:02.444413,94.03637304539741,53.770148711539825,45.5983320462312,5.753707305192507e-20,5.0,-53.75,1.9513309067639726,-53.61,64.5658,73.0137,78.778,0.8351,57.1165,54.6865,54.6865,0
139462,npp,1098,3554,0.12500007881054387,40.7013053894043,-73.9212493896484,3670176,1098,2884,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-09-22 07:45:21.711101,-68.53890323946443,60.92604537896954,50.72979630029024,4.8042441124026717e-26,21.0,60.87,2.5331140255951103,60.91,68.3814,80.2621,89.1466,0.7597,29.3402,0.095,0.095,0
139658,npp,435,3061,61.2106132507324,40.699577331543,-73.9228363037109,3670176,437,2460,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-09-23 07:26:40.299136,-72.2191741281462,48.18652590800719,41.313248701914816,4.153847963417867e-21,18.0,48.15,1.7549928774784245,48.2,60.0411,65.3145,73.9188,0.9336,58.6376,57.1447,57.1447,0
139851,npp,2830,2552,51.616096496582,40.7020874023438,-73.9247665405273,3670176,2830,2064,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-09-24 07:07:53.551538,-74.01567679487289,28.358460743221865,24.879709866023077,8.899120283216646e-15,15.0,28.33,1.184412938166907,28.54,53.6444,58.4674,64.9536,1.0429,55.1915,53.8308,53.8308,0
140987,npp,492,2210,56.1457710266113,40.6963806152344,-73.9244842529297,3670144,492,1769,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-09-30 06:55:18.113040,-75.37226626360328,10.244196488807281,9.062960341813021,0.17879076676638678,13.0,10.21,1.0,10.56,54.0371,59.703,68.159,1.0213,57.4188,57.3429,49.267776703744545,0
141179,npp,2838,1692,52.5473403930664,40.701717376709,-73.9237289428711,3670144,2838,1281,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-10-01 06:36:27.814987,98.496647311412,19.471934583240664,17.172138137549844,0.15130486768334872,10.0,-19.47,1.0442604737599883,-19.08,53.7611,59.7621,69.0675,1.0203,54.067,53.6147,46.780983226118124,0
141563,npp,1301,641,22.6306838989258,40.698673248291,-73.920783996582,3670144,1302,423,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-10-03 05:58:36.543160,93.37714226435187,58.206366360349286,48.83128098938601,0.09201310313977366,4.0,-58.17,2.2013981571160284,-58.05,60.9015,71.5813,81.8619,0.8518,38.7399,19.2778,15.122008478083263,0
141576,npp,214,3389,26.6937656402588,40.69873046875,-73.9284210205078,3670144,215,2738,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-10-03 07:39:01.148643,-69.99245259303741,57.17597770917061,48.10131307117092,0.0922194158741085,20.0,57.12,2.2013981571160284,57.26,64.8807,73.6758,80.8695,0.8276,39.6341,22.0925,17.92739031922376,0
142347,npp,460,1342,65.9628143310547,40.6995124816895,-73.9210052490234,3670144,459,1013,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-10-07 06:23:47.098970,97.02369578212993,36.15409669141377,31.500435464409406,0.020373507827826345,8.0,-36.15,1.2937979144666532,-35.76,57.0805,62.4562,68.4811,0.9763,63.6863,64.3995,63.47932615286903,0
142361,npp,2256,4027,0.1250000884809097,40.6960792541504,-73.9241104125977,3670144,2261,3181,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-10-07 08:03:48.574478,-65.18644594920156,69.45631937032994,56.04110713196706,0.028669727375955963,24.0,69.36,3.5496478698597698,69.42,65.3085,80.0416,93.2536,0.7618,38.462,0.0952,-1.1996743809202108,0
142541,npp,2758,812,66.5392456054688,40.6994552612305,-73.9271545410156,3670144,2759,600,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-10-08 06:04:51.472733,94.34871027832173,53.884873712661076,45.681332429618244,0.008965417962379292,5.0,-53.85,1.9513309067639726,-53.61,64.5658,73.0137,78.778,0.8351,57.658,55.569,55.1640749764205,0
142555,npp,1636,3549,0.12500007841448024,40.7016906738281,-73.9223327636719,3670144,1638,2880,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-10-08 07:45:10.740782,-68.80089705955801,60.820910224037235,50.65499489441283,0.016432477682834234,21.0,60.76,2.4157378735459294,60.91,68.3814,80.2621,89.1466,0.7597,27.8031,0.095,-0.647176376061046,0
142748,npp,970,3055,43.998908996582,40.6991386413574,-73.9250259399414,3670144,970,2456,196611,3866755,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-10-09 07:26:27.572379,-71.71278183460281,48.002978170428975,41.166441537488815,0.007374108497903186,18.0,47.96,1.646109783506203,48.2,60.0411,65.3145,73.9188,0.9336,48.0269,41.0763,40.74324680940466,0
143329,npp,1958,1516,59.6692237854004,40.7031021118164,-73.9279022216797,3670176,1959,1137,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-10-12 06:30:05.602388,97.70374015463638,28.376623467671752,24.892856060834195,1.2849509670560047e-11,9.0,-28.37,1.184412938166907,-27.99,54.7856,60.4324,65.2132,1.009,60.3317,60.206,60.206,0
143526,npp,1208,989,70.8875427246094,40.7022933959961,-73.9291229248047,3670176,1208,729,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-10-13 06:11:11.753890,94.5662800297499,48.817432917858504,41.80125368718284,6.710109675737007e-19,6.0,-48.79,1.7549928774784245,-48.55,61.2665,68.5016,74.2005,0.8901,62.3355,63.0998,63.0998,0
143539,npp,20,3710,88.9549026489258,40.7018508911133,-73.9250030517578,3670176,22,3000,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-10-13 07:51:25.684449,-67.36921692885313,64.06047879531289,52.797232825503976,3.590444314118493e-11,22.0,63.98,2.7445598364131496,64.09,69.082,79.8688,90.1381,0.7635,64.2866,67.9128,67.9128,0
144316,npp,399,1692,0.12500005692758265,40.6983604431152,-73.9208831787109,3670176,399,1280,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-10-17 06:36:25.904205,96.88775491035616,19.503581952824597,17.198751458690285,3.018114443598829e-31,10.0,-19.47,1.0442604737599883,-19.08,53.7611,59.7621,69.0675,1.0203,3.8666,0.1275,0.1275,0
144515,npp,2730,1167,56.5007781982422,40.6987342834473,-73.9280853271484,3670176,2730,861,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-10-18 06:17:33.838043,95.8484407514635,42.89205941719773,37.06916281261969,1.7271327747730462e-30,7.0,-42.86,1.4867838833500562,-42.68,59.0921,64.7977,69.5122,0.941,55.3955,53.1684,53.1684,0
144529,npp,1490,3870,0.1250000831966105,40.6991767883301,-73.9297103881836,3670176,1493,3099,196611,3866787,1808,usa_ny_32_38,40.7,-73.925,32,38,usa_ny,2012-10-18 07:57:42.429847,-66.75245890923422,66.93360761990176,54.57901599241656,9.921296327668097e-31,23.0,66.84,3.1865100272627664,66.92,71.8999,86.6229,95.617,0.7039,33.831,0.088,0.088,0
